createdAt,value
2022-08-02T00:01:06.293Z,17.30
2022-08-02T00:03:35.559Z,16.60
2022-08-02T00:06:06.264Z,16.37
2022-08-02T00:08:35.055Z,16.57
2022-08-02T00:11:03.806Z,16.43
2022-08-02T00:13:32.686Z,17.20
2022-08-02T00:16:01.531Z,17.57
2022-08-02T00:18:30.344Z,19.20
2022-08-02T00:20:59.102Z,19.47
2022-08-02T00:23:29.242Z,19.03
2022-08-02T00:25:58.253Z,18.90
2022-08-02T00:28:28.375Z,19.93
2022-08-02T00:30:58.700Z,19.80
2022-08-02T00:34:26.164Z,18.60
2022-08-02T00:36:16.402Z,18.10
2022-08-02T00:38:46.655Z,20.37
2022-08-02T00:41:17.695Z,18.73
2022-08-02T00:43:47.175Z,20.37
2022-08-02T00:46:16.496Z,20.50
2022-08-02T00:48:45.641Z,20.83
2022-08-02T00:51:15.868Z,19.93
2022-08-02T00:53:46.051Z,21.50
2022-08-02T00:56:14.834Z,29.07
2022-08-02T00:58:43.681Z,31.20
2022-08-02T01:01:12.461Z,33.00
2022-08-02T01:03:41.321Z,9.43
2022-08-02T01:06:11.673Z,8.93
2022-08-02T01:08:40.808Z,11.20
2022-08-02T01:11:11.011Z,11.10
2022-08-02T01:13:39.777Z,10.97
2022-08-02T01:16:16.357Z,10.80
2022-08-02T01:18:49.200Z,11.13
2022-08-02T01:21:37.247Z,10.43
2022-08-02T01:24:43.383Z,9.97
2022-08-02T01:27:27.367Z,13.00
2022-08-02T01:30:01.725Z,11.20
2022-08-02T01:32:35.514Z,11.07
2022-08-02T01:35:09.044Z,11.50
2022-08-02T01:37:44.442Z,13.33
2022-08-02T01:40:18.027Z,12.67
2022-08-02T01:42:51.261Z,13.57
2022-08-02T01:45:23.364Z,13.80
2022-08-02T01:47:53.080Z,14.57
2022-08-02T01:50:28.762Z,16.93
2022-08-02T01:53:00.214Z,14.10
2022-08-02T01:55:35.093Z,13.07
2022-08-02T01:58:23.730Z,13.93
2022-08-02T02:00:57.876Z,12.90
2022-08-02T02:03:28.483Z,13.13
2022-08-02T02:05:59.126Z,13.97
2022-08-02T02:08:33.693Z,14.53
2022-08-02T02:12:11.895Z,14.63
2022-08-02T02:13:53.394Z,21.30
2022-08-02T02:16:24.139Z,30.07
2022-08-02T02:18:54.778Z,15.60
2022-08-02T02:21:23.677Z,15.57
2022-08-02T02:23:52.624Z,16.30
2022-08-02T02:26:29.373Z,15.27
2022-08-02T02:29:00.682Z,15.70
2022-08-02T02:31:34.037Z,16.00
2022-08-02T02:34:05.621Z,17.50
2022-08-02T02:36:35.614Z,23.50
2022-08-02T02:39:11.629Z,26.67
2022-08-02T02:41:43.824Z,39.67
2022-08-02T02:44:17.706Z,3.60
2022-08-02T02:46:50.942Z,3.90
2022-08-02T02:49:21.742Z,3.43
2022-08-02T02:51:51.456Z,3.30
2022-08-02T02:54:32.101Z,4.20
2022-08-02T02:57:05.818Z,3.80
2022-08-02T02:59:48.896Z,4.00
2022-08-02T03:02:20.379Z,3.63
2022-08-02T03:04:56.507Z,3.97
2022-08-02T03:07:27.785Z,3.17
2022-08-02T03:09:56.733Z,4.50
2022-08-02T03:12:31.811Z,3.97
2022-08-02T03:15:02.522Z,4.07
2022-08-02T03:17:43.495Z,3.97
2022-08-02T03:20:14.599Z,7.67
2022-08-02T03:22:43.624Z,15.97
2022-08-02T03:25:12.888Z,15.70
2022-08-02T03:27:42.681Z,7.33
2022-08-02T03:30:13.233Z,9.90
2022-08-02T03:32:46.395Z,6.07
2022-08-02T03:35:23.090Z,7.87
2022-08-02T03:37:54.924Z,5.10
2022-08-02T03:40:24.694Z,8.97
2022-08-02T03:42:53.863Z,10.13
2022-08-02T03:45:23.066Z,8.83
2022-08-02T03:47:53.853Z,7.67
2022-08-02T03:50:29.125Z,7.33
2022-08-02T03:52:58.538Z,6.67
2022-08-02T03:55:27.289Z,6.93
2022-08-02T03:57:56.297Z,6.23
2022-08-02T04:00:25.502Z,7.93
2022-08-02T04:02:55.816Z,8.40
2022-08-02T04:05:25.097Z,5.93
2022-08-02T04:08:02.435Z,5.57
2022-08-02T04:11:00.050Z,6.30
2022-08-02T04:13:35.736Z,6.60
2022-08-02T04:16:10.780Z,11.53
2022-08-02T04:18:47.624Z,8.13
2022-08-02T04:21:20.854Z,7.07
2022-08-02T04:23:51.907Z,5.60
2022-08-02T04:26:26.924Z,6.30
2022-08-02T04:28:58.798Z,7.10
2022-08-02T04:31:28.291Z,7.10
2022-08-02T04:33:58.949Z,9.30
2022-08-02T04:36:30.795Z,8.10
2022-08-02T04:39:00.643Z,7.03
2022-08-02T04:41:40.915Z,6.27
2022-08-02T04:44:13.002Z,5.83
2022-08-02T04:46:42.470Z,4.73
2022-08-02T04:49:12.808Z,5.00
2022-08-02T04:51:44.406Z,5.97
2022-08-02T04:54:13.469Z,5.80
2022-08-02T04:56:42.595Z,6.03
2022-08-02T04:59:12.639Z,4.80
2022-08-02T05:01:42.634Z,5.00
2022-08-02T05:04:12.877Z,4.33
2022-08-02T05:06:44.721Z,5.40
2022-08-02T05:09:13.829Z,5.43
2022-08-02T05:11:42.492Z,3.60
2022-08-02T05:14:11.223Z,4.47
2022-08-02T05:16:40.011Z,3.97
2022-08-02T05:19:08.674Z,4.30
2022-08-02T05:21:38.885Z,3.73
2022-08-02T05:24:08.765Z,20.88
2022-08-02T05:26:37.482Z,3.42
2022-08-02T05:29:06.283Z,11.80
2022-08-02T05:31:35.009Z,3.72
2022-08-02T05:34:05.753Z,4.10
2022-08-02T05:36:36.311Z,17.98
2022-08-02T05:39:12.505Z,19.27
2022-08-02T05:41:47.980Z,18.23
2022-08-02T05:44:16.713Z,18.17
2022-08-02T05:46:45.538Z,17.20
2022-08-02T05:49:16.648Z,17.27
2022-08-02T05:51:53.548Z,16.90
2022-08-02T05:54:28.991Z,17.00
2022-08-02T05:57:02.748Z,17.45
2022-08-02T05:59:38.871Z,16.42
2022-08-02T06:02:26.285Z,16.40
2022-08-02T06:05:05.503Z,16.40
2022-08-02T06:07:37.997Z,16.42
2022-08-02T06:10:09.779Z,17.05
2022-08-02T06:12:49.619Z,16.17
2022-08-02T06:15:20.920Z,16.67
2022-08-02T06:17:50.638Z,16.45
2022-08-02T06:20:21.625Z,15.93
2022-08-02T06:22:51.005Z,16.73
2022-08-02T06:25:50.997Z,15.88
2022-08-02T06:28:12.036Z,15.77
2022-08-02T06:30:41.854Z,16.30
2022-08-02T06:33:10.829Z,15.90
2022-08-02T06:35:46.866Z,16.02
2022-08-02T06:38:22.517Z,15.55
2022-08-02T06:40:59.885Z,16.30
2022-08-02T06:43:36.709Z,16.30
2022-08-02T06:46:34.053Z,16.55
2022-08-02T06:48:57.809Z,16.88
2022-08-02T06:51:26.720Z,16.08
2022-08-02T06:53:55.929Z,16.30
2022-08-02T06:56:26.177Z,16.23
2022-08-02T06:58:54.938Z,16.77
2022-08-02T07:01:23.937Z,16.33
2022-08-02T07:03:53.568Z,16.30
2022-08-02T07:06:22.953Z,17.10
2022-08-02T07:09:18.299Z,16.27
2022-08-02T07:11:41.957Z,16.80
2022-08-02T07:14:10.704Z,16.67
2022-08-02T07:16:39.764Z,17.85
2022-08-02T07:19:08.605Z,15.93
2022-08-02T07:21:56.365Z,16.75
2022-08-02T07:24:26.141Z,17.02
2022-08-02T07:27:10.684Z,18.00
2022-08-02T07:29:46.491Z,16.83
2022-08-02T07:32:16.592Z,17.02
2022-08-02T07:34:51.028Z,16.98
2022-08-02T07:37:35.797Z,16.73
2022-08-02T07:40:13.977Z,16.55
2022-08-02T07:42:45.912Z,16.95
2022-08-02T07:45:15.943Z,18.48
2022-08-02T07:47:46.062Z,17.40
2022-08-02T07:50:16.594Z,16.92
2022-08-02T07:52:46.290Z,17.38
2022-08-02T07:55:16.449Z,17.27
2022-08-02T07:57:47.421Z,17.52
2022-08-02T08:00:17.839Z,17.75
2022-08-02T08:02:47.514Z,17.65
2022-08-02T08:05:16.581Z,17.83
2022-08-02T08:07:45.324Z,16.92
2022-08-02T08:10:14.094Z,15.90
2022-08-02T08:12:42.841Z,16.13
2022-08-02T08:15:13.428Z,15.90
2022-08-02T08:17:42.164Z,16.02
2022-08-02T08:20:15.650Z,16.83
2022-08-02T08:22:44.702Z,15.90
2022-08-02T08:25:13.562Z,16.40
2022-08-02T08:27:49.706Z,15.95
2022-08-02T08:30:22.452Z,15.60
2022-08-02T08:32:51.523Z,15.65
2022-08-02T08:35:20.348Z,14.75
2022-08-02T08:37:49.570Z,15.88
2022-08-02T08:40:19.903Z,15.60
2022-08-02T08:42:48.872Z,15.60
2022-08-02T08:45:18.262Z,16.15
2022-08-02T08:47:54.051Z,16.30
2022-08-02T08:50:26.196Z,16.23
2022-08-02T08:52:59.379Z,16.00
2022-08-02T08:55:29.099Z,16.48
2022-08-02T08:58:01.171Z,16.25
2022-08-02T09:00:31.955Z,17.05
2022-08-02T09:03:04.984Z,18.05
2022-08-02T09:05:36.363Z,18.58
2022-08-02T09:08:06.572Z,19.98
2022-08-02T09:10:45.467Z,19.02
2022-08-02T09:13:37.956Z,18.25
2022-08-02T09:16:12.273Z,18.13
2022-08-02T09:18:46.378Z,17.67
2022-08-02T09:21:16.877Z,16.98
2022-08-02T09:23:47.442Z,17.38
2022-08-02T09:26:18.918Z,16.50
2022-08-02T09:28:50.226Z,15.93
2022-08-02T09:31:21.986Z,16.92
2022-08-02T09:33:55.683Z,15.70
2022-08-02T09:36:26.842Z,16.65
2022-08-02T09:38:58.166Z,17.67
2022-08-02T09:41:28.548Z,16.90
2022-08-02T09:44:04.302Z,16.45
2022-08-02T09:46:38.563Z,16.30
2022-08-02T09:49:11.667Z,16.15
2022-08-02T09:51:41.977Z,16.15
2022-08-02T09:54:12.261Z,16.08
2022-08-02T09:56:46.725Z,16.30
2022-08-02T09:59:16.621Z,15.52
2022-08-02T10:01:51.614Z,16.05
2022-08-02T10:04:34.051Z,15.63
2022-08-02T10:07:05.836Z,15.52
2022-08-02T10:09:35.930Z,14.50
2022-08-02T10:12:07.125Z,14.90
2022-08-02T10:14:36.358Z,15.05
2022-08-02T10:17:06.419Z,14.15
2022-08-02T10:20:02.373Z,14.30
2022-08-02T10:22:26.658Z,15.55
2022-08-02T10:24:56.392Z,15.10
2022-08-02T10:27:26.402Z,15.35
2022-08-02T10:29:59.142Z,15.88
2022-08-02T10:32:31.428Z,15.93
2022-08-02T10:35:18.917Z,16.25
2022-08-02T10:37:54.740Z,16.48
2022-08-02T10:40:27.571Z,15.70
2022-08-02T10:43:01.007Z,16.20
2022-08-02T10:45:30.697Z,15.65
2022-08-02T10:48:06.221Z,14.88
2022-08-02T10:50:57.327Z,15.90
2022-08-02T10:53:27.977Z,15.43
2022-08-02T10:55:58.857Z,16.70
2022-08-02T10:58:30.404Z,15.68
2022-08-02T11:01:00.340Z,16.20
2022-08-02T11:03:41.014Z,15.95
2022-08-02T11:06:24.972Z,15.55
2022-08-02T11:09:32.454Z,21.45
2022-08-02T11:12:04.590Z,14.93
2022-08-02T11:14:35.426Z,14.27
2022-08-02T11:17:11.999Z,14.65
2022-08-02T11:20:18.993Z,13.95
2022-08-02T11:22:50.756Z,14.48
2022-08-02T11:26:02.089Z,14.18
2022-08-02T11:28:25.780Z,14.05
2022-08-02T11:31:02.661Z,14.32
2022-08-02T11:33:37.127Z,14.50
2022-08-02T11:36:08.423Z,14.35
2022-08-02T11:38:38.613Z,14.98
2022-08-02T11:41:09.980Z,14.63
2022-08-02T11:43:40.251Z,14.80
2022-08-02T11:46:15.621Z,15.30
2022-08-02T11:48:45.418Z,14.68
2022-08-02T11:51:16.047Z,14.77
2022-08-02T11:53:51.471Z,15.55
2022-08-02T11:56:30.339Z,15.30
2022-08-02T11:59:06.558Z,16.25
2022-08-02T12:01:45.692Z,17.30
2022-08-02T12:04:22.854Z,17.38
2022-08-02T12:06:57.063Z,17.17
2022-08-02T12:09:28.867Z,16.77
2022-08-02T12:11:58.628Z,18.48
2022-08-02T12:14:29.296Z,17.30
2022-08-02T12:17:15.856Z,17.67
2022-08-02T12:19:45.286Z,18.02
2022-08-02T12:22:17.894Z,19.42
2022-08-02T12:24:49.925Z,17.60
2022-08-02T12:27:36.514Z,17.98
2022-08-02T12:30:08.864Z,18.30
2022-08-02T12:32:38.788Z,17.38
2022-08-02T12:35:10.891Z,18.27
2022-08-02T12:37:41.768Z,17.15
2022-08-02T12:40:25.473Z,18.73
2022-08-02T12:42:57.452Z,17.55
2022-08-02T12:45:26.993Z,17.08
2022-08-02T12:48:08.188Z,17.70
2022-08-02T12:50:38.109Z,17.30
2022-08-02T12:53:09.069Z,18.90
2022-08-02T12:56:02.358Z,18.00
2022-08-02T12:58:32.846Z,18.30
2022-08-02T13:01:02.867Z,18.38
2022-08-02T13:04:09.316Z,17.77
2022-08-02T13:09:17.925Z,18.30
2022-08-02T13:11:48.217Z,17.95
2022-08-02T13:14:17.322Z,17.92
2022-08-02T13:16:47.756Z,17.35
2022-08-02T13:19:16.855Z,17.25
2022-08-02T13:22:02.065Z,17.00
2022-08-02T13:24:39.875Z,17.30
2022-08-02T13:27:23.467Z,18.63
2022-08-02T13:29:53.625Z,18.08
2022-08-02T13:32:23.106Z,18.70
2022-08-02T13:34:52.162Z,17.80
2022-08-02T13:37:21.128Z,21.13
2022-08-02T13:40:11.718Z,17.33
2022-08-02T13:42:40.503Z,18.25
2022-08-02T13:45:12.495Z,17.02
2022-08-02T13:48:04.428Z,17.63
2022-08-02T13:50:31.690Z,17.60
2022-08-02T13:53:00.432Z,17.45
2022-08-02T13:55:29.381Z,17.77
2022-08-02T13:58:00.066Z,18.85
2022-08-02T14:00:34.642Z,17.95
2022-08-02T14:03:07.131Z,17.10
2022-08-02T14:05:48.493Z,19.25
2022-08-02T14:08:19.330Z,18.20
2022-08-02T14:10:48.715Z,18.63
2022-08-02T14:13:19.132Z,19.00
2022-08-02T14:15:48.218Z,18.20
2022-08-02T14:18:17.155Z,18.02
2022-08-02T14:20:46.404Z,16.85
2022-08-02T14:23:15.898Z,16.58
2022-08-02T14:25:44.687Z,16.35
2022-08-02T14:28:13.442Z,17.55
2022-08-02T14:30:43.718Z,16.35
2022-08-02T14:33:12.528Z,16.02
2022-08-02T14:35:41.452Z,15.02
2022-08-02T14:38:10.161Z,15.07
2022-08-02T14:40:39.033Z,14.85
2022-08-02T14:43:08.285Z,16.08
2022-08-02T14:45:40.904Z,16.10
2022-08-02T14:48:13.413Z,15.55
2022-08-02T14:50:42.110Z,16.00
2022-08-02T14:53:12.445Z,15.60
2022-08-02T14:55:43.286Z,15.10
2022-08-02T14:58:12.330Z,16.23
2022-08-02T15:00:43.826Z,17.17
2022-08-02T15:03:14.902Z,16.00
2022-08-02T15:05:43.581Z,15.90
2022-08-02T15:08:12.241Z,15.70
2022-08-02T15:10:46.883Z,15.52
2022-08-02T15:13:15.617Z,15.48
2022-08-02T15:15:44.392Z,15.93
2022-08-02T15:18:15.524Z,16.42
2022-08-02T15:20:57.480Z,16.17
2022-08-02T15:23:37.786Z,16.42
2022-08-02T15:26:08.219Z,15.88
2022-08-02T15:28:38.752Z,16.08
2022-08-02T15:31:07.466Z,16.77
2022-08-02T15:33:37.629Z,16.80
2022-08-02T15:36:07.033Z,15.55
2022-08-02T15:38:36.263Z,15.63
2022-08-02T15:41:05.725Z,17.08
2022-08-02T15:44:00.361Z,16.73
2022-08-02T15:46:32.247Z,17.13
2022-08-02T15:49:02.759Z,17.08
2022-08-02T15:51:31.536Z,16.00
2022-08-02T15:54:00.293Z,16.73
2022-08-02T15:56:29.074Z,16.60
2022-08-02T15:58:58.948Z,15.93
2022-08-02T16:01:37.063Z,17.02
2022-08-02T16:04:09.423Z,17.10
2022-08-02T16:06:38.420Z,16.35
2022-08-02T16:09:07.225Z,16.73
2022-08-02T16:11:35.957Z,16.00
2022-08-02T16:14:04.838Z,16.05
2022-08-02T16:16:35.575Z,15.77
2022-08-02T16:19:46.728Z,15.88
2022-08-02T16:21:56.539Z,16.40
2022-08-02T16:24:26.566Z,16.95
2022-08-02T16:26:55.340Z,17.10
2022-08-02T16:29:24.216Z,16.35
2022-08-02T16:31:53.061Z,15.90
2022-08-02T16:34:21.779Z,15.93
2022-08-02T16:36:50.466Z,16.67
2022-08-02T16:39:20.701Z,16.45
2022-08-02T16:44:38.225Z,16.77
2022-08-02T16:47:07.148Z,16.35
2022-08-02T16:50:05.675Z,16.30
2022-08-02T16:52:24.619Z,16.90
2022-08-02T16:54:54.854Z,17.38
2022-08-02T16:57:23.585Z,17.33
2022-08-02T17:00:12.692Z,15.98
2022-08-02T17:02:41.483Z,16.73
2022-08-02T17:05:14.150Z,17.38
2022-08-02T17:08:08.396Z,17.92
2022-08-02T17:10:34.912Z,18.13
2022-08-02T17:13:11.186Z,18.50
2022-08-02T17:16:07.747Z,18.42
2022-08-02T17:18:30.866Z,18.65
2022-08-02T17:21:01.636Z,17.73
2022-08-02T17:24:03.872Z,18.90
2022-08-02T17:26:20.861Z,18.25
2022-08-02T17:31:42.848Z,18.27
2022-08-02T17:34:13.685Z,18.00
2022-08-02T17:36:49.766Z,17.90
2022-08-02T17:39:18.808Z,18.05
2022-08-02T17:41:50.834Z,18.13
2022-08-02T17:44:37.697Z,18.13
2022-08-02T17:47:11.432Z,18.90
2022-08-02T17:49:44.225Z,18.65
2022-08-02T17:52:51.812Z,18.73
2022-08-02T17:55:06.741Z,19.43
2022-08-02T17:57:55.709Z,19.80
2022-08-02T18:00:26.954Z,20.17
2022-08-02T18:02:55.917Z,19.73
2022-08-02T18:05:40.415Z,20.25
2022-08-02T18:08:15.342Z,20.00
2022-08-02T18:10:47.301Z,20.48
2022-08-02T18:13:17.553Z,21.05
2022-08-02T18:15:46.341Z,22.25
2022-08-02T18:18:17.091Z,23.20
2022-08-02T18:20:48.101Z,4.78
2022-08-02T18:23:18.781Z,17.23
2022-08-02T18:25:53.153Z,22.33
2022-08-02T18:28:26.677Z,32.60
2022-08-02T18:30:55.850Z,37.28
2022-08-02T18:33:57.500Z,34.42
2022-08-02T18:36:24.986Z,34.53
2022-08-02T18:38:54.086Z,32.27
2022-08-02T18:41:23.003Z,29.53
2022-08-02T18:43:54.936Z,6.60
2022-08-02T18:46:24.163Z,6.80
2022-08-02T18:49:06.837Z,4.27
2022-08-02T18:51:44.848Z,14.70
2022-08-02T18:54:13.659Z,8.80
2022-08-02T18:56:47.466Z,5.37
2022-08-02T18:59:18.198Z,4.27
2022-08-02T19:01:50.339Z,4.20
2022-08-02T19:04:27.566Z,3.07
2022-08-02T19:07:07.928Z,4.13
2022-08-02T19:09:40.038Z,3.00
2022-08-02T19:12:11.756Z,4.60
2022-08-02T19:14:42.324Z,3.47
2022-08-02T19:20:00.084Z,3.50
2022-08-02T19:22:29.111Z,3.50
2022-08-02T19:27:47.979Z,3.60
2022-08-02T19:30:21.288Z,3.60
2022-08-02T19:32:59.237Z,3.10
2022-08-02T19:35:34.171Z,3.40
2022-08-02T19:40:59.884Z,3.63
2022-08-02T19:44:25.926Z,8.60
2022-08-02T19:46:20.873Z,3.10
2022-08-02T19:48:51.043Z,3.37
2022-08-02T19:51:49.288Z,3.17
2022-08-02T19:54:10.927Z,3.03
2022-08-02T19:56:41.402Z,2.97
2022-08-02T19:59:12.967Z,3.00
2022-08-02T20:01:48.789Z,3.10
2022-08-02T20:04:23.127Z,2.87
2022-08-02T20:06:52.943Z,3.33
2022-08-02T20:09:33.192Z,3.00
2022-08-02T20:12:12.871Z,2.93
2022-08-02T20:14:41.930Z,3.00
2022-08-02T20:17:21.828Z,3.30
2022-08-02T20:19:50.676Z,3.50
2022-08-02T20:22:21.264Z,3.27
2022-08-02T20:24:49.964Z,3.23
2022-08-02T20:27:23.917Z,2.80
2022-08-02T20:29:54.691Z,2.90
2022-08-02T20:32:25.603Z,2.60
2022-08-02T20:34:54.342Z,3.23
2022-08-02T20:37:59.619Z,2.80
2022-08-02T20:40:17.263Z,2.53
2022-08-02T20:42:48.524Z,2.90
2022-08-02T20:45:17.777Z,3.47
2022-08-02T20:47:51.061Z,3.13
2022-08-02T20:50:38.745Z,4.87
2022-08-02T20:53:08.966Z,4.23
2022-08-02T20:55:54.272Z,3.03
2022-08-02T20:58:26.452Z,2.60
2022-08-02T21:00:59.518Z,3.20
2022-08-02T21:03:38.961Z,3.00
2022-08-02T21:06:09.208Z,3.27
2022-08-02T21:08:38.182Z,2.90
2022-08-02T21:11:09.464Z,2.93
2022-08-02T21:13:46.799Z,3.60
2022-08-02T21:16:30.460Z,3.40
2022-08-02T21:19:00.923Z,3.63
2022-08-02T21:21:30.081Z,3.40
2022-08-02T21:23:59.935Z,3.50
2022-08-02T21:26:30.765Z,3.20
2022-08-02T21:29:03.776Z,3.40
2022-08-02T21:31:36.454Z,3.70
2022-08-02T21:34:21.512Z,3.33
2022-08-02T21:36:56.195Z,3.37
2022-08-02T21:39:25.235Z,3.40
2022-08-02T21:41:54.684Z,3.80
2022-08-02T21:44:23.922Z,3.60
2022-08-02T21:46:54.964Z,3.40
2022-08-02T21:49:27.090Z,3.93
2022-08-02T21:51:56.525Z,3.43
2022-08-02T21:54:25.376Z,3.53
2022-08-02T21:56:55.100Z,3.50
2022-08-02T21:59:26.716Z,3.50
2022-08-02T22:01:57.383Z,3.60
2022-08-02T22:04:28.363Z,3.30
2022-08-02T22:06:58.727Z,3.40
2022-08-02T22:09:43.727Z,3.60
2022-08-02T22:12:17.917Z,4.23
2022-08-02T22:14:55.024Z,3.90
2022-08-02T22:17:52.141Z,3.50
2022-08-02T22:20:20.011Z,3.70
2022-08-02T22:22:50.220Z,3.70
2022-08-02T22:25:26.465Z,3.80
2022-08-02T22:28:36.586Z,3.70
2022-08-02T22:30:56.846Z,3.20
2022-08-02T22:33:59.848Z,3.27
2022-08-02T22:36:32.796Z,3.90
2022-08-02T22:39:02.383Z,6.03
2022-08-02T22:41:41.773Z,4.80
2022-08-02T22:44:20.469Z,6.57
2022-08-02T22:46:50.137Z,8.30
2022-08-02T22:49:38.173Z,9.90
2022-08-02T22:54:58.512Z,11.20
2022-08-02T22:57:30.276Z,16.37
2022-08-02T22:58:41.943Z,16.02
2022-08-02T22:58:57.123Z,3.27
2022-08-02T22:58:58.899Z,3.63
2022-08-02T22:59:05.291Z,5.10
2022-08-02T23:00:00.952Z,11.73
2022-08-02T23:02:30.017Z,16.60
2022-08-02T23:04:59.287Z,17.23
2022-08-02T23:07:52.464Z,16.93
2022-08-02T23:10:21.243Z,15.90
2022-08-02T23:12:50.072Z,13.77
2022-08-02T23:15:18.845Z,16.93
2022-08-02T23:18:05.093Z,16.50
2022-08-02T23:20:34.114Z,13.80
2022-08-02T23:23:04.301Z,15.07
2022-08-02T23:25:40.709Z,14.63
2022-08-02T23:28:09.360Z,14.60
2022-08-02T23:30:38.725Z,18.47
2022-08-02T23:33:07.587Z,7.07
2022-08-02T23:35:36.302Z,4.20
2022-08-02T23:38:06.447Z,3.60
2022-08-02T23:40:40.642Z,6.77
2022-08-02T23:43:14.988Z,11.93
2022-08-02T23:45:46.470Z,4.33
2022-08-02T23:48:15.541Z,21.07
2022-08-02T23:50:44.200Z,14.53
2022-08-02T23:53:14.363Z,4.20
2022-08-02T23:55:43.109Z,4.07
2022-08-02T23:58:12.973Z,9.50
