createdAt,value
2024-05-09T00:07:04.113Z,11.52
2024-05-09T00:17:04.667Z,11.43
2024-05-09T00:27:05.211Z,11.18
2024-05-09T00:37:05.894Z,10.96
2024-05-09T00:47:06.630Z,10.94
2024-05-09T00:57:07.233Z,10.78
2024-05-09T01:07:07.788Z,10.71
2024-05-09T01:17:08.408Z,10.63
2024-05-09T01:27:09.010Z,10.33
2024-05-09T01:37:09.544Z,10.29
2024-05-09T01:47:10.261Z,10.32
2024-05-09T01:57:10.842Z,10.20
2024-05-09T02:07:11.398Z,10.11
2024-05-09T02:17:12.073Z,9.91
2024-05-09T02:27:12.684Z,9.79
2024-05-09T02:37:14.107Z,9.72
2024-05-09T02:47:13.747Z,9.54
2024-05-09T02:57:14.260Z,9.46
2024-05-09T03:07:14.786Z,9.26
2024-05-09T03:17:15.279Z,9.15
2024-05-09T03:27:15.812Z,9.04
2024-05-09T03:37:16.288Z,9.05
2024-05-09T03:47:16.989Z,9.17
2024-05-09T03:57:17.587Z,9.29
2024-05-09T04:07:18.091Z,8.84
2024-05-09T04:17:18.591Z,8.91
2024-05-09T04:27:19.084Z,9.02
2024-05-09T04:37:19.582Z,9.18
2024-05-09T04:47:20.314Z,9.40
2024-05-09T04:57:20.838Z,11.25
2024-05-09T05:07:28.347Z,12.04
2024-05-09T05:17:21.937Z,12.50
2024-05-09T05:27:22.458Z,12.57
2024-05-09T05:37:22.913Z,12.89
2024-05-09T05:47:23.650Z,12.64
2024-05-09T05:57:24.171Z,12.47
2024-05-09T06:07:24.699Z,12.79
2024-05-09T06:17:25.327Z,12.27
2024-05-09T06:27:25.874Z,12.62
2024-05-09T06:37:26.356Z,13.03
2024-05-09T06:47:27.037Z,13.32
2024-05-09T06:57:27.593Z,13.51
2024-05-09T07:07:28.137Z,13.91
2024-05-09T07:17:28.821Z,14.32
2024-05-09T07:27:29.702Z,14.61
2024-05-09T07:37:29.913Z,14.78
2024-05-09T07:48:57.300Z,14.89
2024-05-09T07:57:32.325Z,15.21
2024-05-09T08:07:31.863Z,15.25
2024-05-09T08:17:32.521Z,15.44
2024-05-09T08:27:33.234Z,15.68
2024-05-09T08:37:38.695Z,16.00
2024-05-09T08:47:36.010Z,16.09
2024-05-09T08:57:35.039Z,16.35
2024-05-09T09:07:35.619Z,16.67
2024-05-09T09:17:36.273Z,16.89
2024-05-09T09:27:36.827Z,17.30
2024-05-09T09:37:37.314Z,17.23
2024-05-09T09:47:37.981Z,17.31
2024-05-09T09:57:38.494Z,17.68
2024-05-09T10:07:38.978Z,17.81
2024-05-09T10:17:39.522Z,17.79
2024-05-09T10:27:40.105Z,18.02
2024-05-09T10:37:40.604Z,18.54
2024-05-09T10:47:41.234Z,18.67
2024-05-09T10:57:41.843Z,18.70
2024-05-09T11:07:49.352Z,19.06
2024-05-09T11:17:42.882Z,19.16
2024-05-09T11:27:43.499Z,19.21
2024-05-09T11:37:43.930Z,19.43
2024-05-09T11:47:44.498Z,19.62
2024-05-09T11:57:45.092Z,19.65
2024-05-09T12:07:45.574Z,19.92
2024-05-09T12:17:49.488Z,19.68
2024-05-09T12:27:46.898Z,19.76
2024-05-09T12:37:47.366Z,19.94
2024-05-09T12:47:47.990Z,20.11
2024-05-09T12:57:48.566Z,19.50
2024-05-09T13:07:49.069Z,20.01
2024-05-09T13:17:49.636Z,19.81
2024-05-09T13:27:50.233Z,19.71
2024-05-09T13:37:50.730Z,20.01
2024-05-09T13:47:51.434Z,20.18
2024-05-09T13:57:52.117Z,20.20
2024-05-09T14:07:52.616Z,20.26
2024-05-09T14:17:53.342Z,20.35
2024-05-09T14:27:54.157Z,20.24
2024-05-09T14:37:54.787Z,20.43
2024-05-09T14:47:55.371Z,20.26
2024-05-09T14:57:55.973Z,20.33
2024-05-09T15:07:56.501Z,20.28
2024-05-09T15:17:57.142Z,20.35
2024-05-09T15:27:57.786Z,20.42
2024-05-09T15:37:58.385Z,20.31
2024-05-09T15:47:59.124Z,20.16
2024-05-09T15:57:59.403Z,20.20
2024-05-09T16:07:59.875Z,20.10
2024-05-09T16:18:00.653Z,19.96
2024-05-09T16:28:00.941Z,19.92
2024-05-09T16:38:01.546Z,19.88
2024-05-09T16:48:02.267Z,19.68
2024-05-09T16:58:03.328Z,19.58
2024-05-09T17:08:03.469Z,19.58
2024-05-09T17:18:04.155Z,19.41
2024-05-09T17:28:04.918Z,19.25
2024-05-09T17:38:05.124Z,19.14
2024-05-09T17:48:06.131Z,19.00
2024-05-09T17:58:06.405Z,18.88
2024-05-09T18:08:06.944Z,18.75
2024-05-09T18:18:08.013Z,18.57
2024-05-09T18:28:08.391Z,18.36
2024-05-09T18:38:08.973Z,18.17
2024-05-09T18:48:10.032Z,17.95
2024-05-09T18:58:10.327Z,17.77
2024-05-09T19:08:10.901Z,17.54
2024-05-09T19:18:11.589Z,17.23
2024-05-09T19:28:12.389Z,17.07
2024-05-09T19:38:12.932Z,16.97
2024-05-09T19:48:13.530Z,16.81
2024-05-09T19:58:14.248Z,16.73
2024-05-09T20:08:14.843Z,16.57
2024-05-09T20:18:15.556Z,16.38
2024-05-09T20:28:16.177Z,16.20
2024-05-09T20:38:16.697Z,16.02
2024-05-09T20:48:17.424Z,15.83
2024-05-09T20:58:18.071Z,15.71
2024-05-09T21:08:18.613Z,15.59
2024-05-09T21:18:19.986Z,15.51
2024-05-09T21:28:20.072Z,15.47
2024-05-09T21:38:20.570Z,15.38
2024-05-09T21:48:21.188Z,15.29
2024-05-09T21:58:21.967Z,15.28
2024-05-09T22:08:29.574Z,15.16
2024-05-09T22:18:23.100Z,15.09
2024-05-09T22:28:23.823Z,15.09
2024-05-09T22:38:24.406Z,15.02
2024-05-09T22:48:25.704Z,14.96
2024-05-09T22:58:25.999Z,14.91
2024-05-09T23:08:26.117Z,14.86
2024-05-09T23:18:26.718Z,14.78
2024-05-09T23:28:27.366Z,14.77
2024-05-09T23:38:28.006Z,14.68
2024-05-09T23:48:28.624Z,14.62
2024-05-09T23:58:29.225Z,14.61
