createdAt,value
2022-11-02T00:00:32.619Z,101099.28
2022-11-02T00:03:01.309Z,101094.34
2022-11-02T00:05:31.187Z,101096.38
2022-11-02T00:07:59.715Z,101099.97
2022-11-02T00:10:29.961Z,101103.88
2022-11-02T00:12:58.927Z,101092.28
2022-11-02T00:15:32.822Z,101082.19
2022-11-02T00:20:40.627Z,101098.09
2022-11-02T00:23:11.053Z,101098.78
2022-11-02T00:25:45.654Z,101092.56
2022-11-02T00:28:14.920Z,101076.03
2022-11-02T00:30:45.432Z,101082.78
2022-11-02T00:33:13.879Z,101092.75
2022-11-02T00:35:45.205Z,101093.34
2022-11-02T00:38:13.819Z,101090.03
2022-11-02T00:40:42.273Z,101093.13
2022-11-02T00:43:10.737Z,101085.88
2022-11-02T00:45:39.777Z,101086.13
2022-11-02T00:48:10.321Z,101081.50
2022-11-02T00:50:38.834Z,101062.75
2022-11-02T00:53:07.525Z,101062.41
2022-11-02T00:55:39.216Z,101079.47
2022-11-02T00:58:08.416Z,101067.22
2022-11-02T01:00:37.222Z,101061.03
2022-11-02T01:03:05.685Z,101042.66
2022-11-02T01:05:35.858Z,101055.69
2022-11-02T01:08:04.820Z,101043.72
2022-11-02T01:10:33.521Z,101042.81
2022-11-02T01:13:03.144Z,101007.09
2022-11-02T01:15:31.613Z,101031.97
2022-11-02T01:18:00.178Z,101035.97
2022-11-02T01:20:29.227Z,101034.75
2022-11-02T01:23:00.325Z,101040.50
2022-11-02T01:25:28.829Z,101035.53
2022-11-02T01:27:57.346Z,101034.19
2022-11-02T01:30:25.751Z,101038.63
2022-11-02T01:32:54.518Z,100997.09
2022-11-02T01:35:22.963Z,101026.88
2022-11-02T01:37:51.382Z,101019.06
2022-11-02T01:40:21.653Z,101027.28
2022-11-02T01:42:50.134Z,101022.47
2022-11-02T01:45:18.703Z,101017.25
2022-11-02T01:47:49.898Z,101000.78
2022-11-02T01:50:22.997Z,101006.28
2022-11-02T01:52:51.476Z,101006.00
2022-11-02T01:55:25.345Z,100993.19
2022-11-02T01:57:57.415Z,100994.31
2022-11-02T02:00:25.908Z,100981.53
2022-11-02T02:03:09.084Z,100986.19
2022-11-02T02:05:43.193Z,100986.28
2022-11-02T02:08:15.890Z,100992.88
2022-11-02T02:10:45.816Z,100987.66
2022-11-02T02:13:15.255Z,100995.84
2022-11-02T02:15:56.185Z,100993.19
2022-11-02T02:18:34.436Z,100987.50
2022-11-02T02:21:15.581Z,100981.19
2022-11-02T02:24:20.867Z,100981.91
2022-11-02T02:27:09.202Z,100981.34
2022-11-02T02:29:52.935Z,100982.41
2022-11-02T02:32:29.536Z,100986.84
2022-11-02T02:35:09.460Z,100999.88
2022-11-02T02:37:43.117Z,100998.06
2022-11-02T02:40:18.504Z,100988.84
2022-11-02T02:42:54.195Z,100992.69
2022-11-02T02:45:28.208Z,100990.69
2022-11-02T02:48:02.983Z,100967.50
2022-11-02T02:50:38.654Z,100974.69
2022-11-02T02:53:09.165Z,100980.53
2022-11-02T02:55:44.688Z,100985.16
2022-11-02T02:58:17.654Z,100976.91
2022-11-02T03:00:48.106Z,100974.75
2022-11-02T03:03:20.360Z,100968.75
2022-11-02T03:06:05.250Z,100964.41
2022-11-02T03:08:38.259Z,100970.78
2022-11-02T03:11:13.739Z,100971.69
2022-11-02T03:13:59.954Z,100985.97
2022-11-02T03:16:44.142Z,100976.44
2022-11-02T03:19:24.367Z,100968.91
2022-11-02T03:22:00.611Z,100964.91
2022-11-02T03:24:35.731Z,100973.06
2022-11-02T03:27:18.006Z,100968.38
2022-11-02T03:29:54.694Z,100958.22
2022-11-02T03:32:30.417Z,100961.91
2022-11-02T03:35:03.734Z,100942.38
2022-11-02T03:37:39.439Z,100959.06
2022-11-02T03:40:13.364Z,100955.31
2022-11-02T03:42:45.245Z,100937.06
2022-11-02T03:45:17.255Z,100960.56
2022-11-02T03:47:51.512Z,100966.31
2022-11-02T03:50:23.238Z,100971.22
2022-11-02T03:53:03.737Z,100966.91
2022-11-02T03:55:38.039Z,100950.81
2022-11-02T03:58:07.035Z,100953.25
2022-11-02T04:00:38.508Z,100946.94
2022-11-02T04:03:13.406Z,100936.06
2022-11-02T04:05:45.389Z,100947.53
2022-11-02T04:08:29.729Z,100953.94
2022-11-02T04:11:22.063Z,100946.78
2022-11-02T04:14:09.962Z,100944.00
2022-11-02T04:16:41.725Z,100962.56
2022-11-02T04:19:28.300Z,100953.25
2022-11-02T04:22:19.284Z,100936.97
2022-11-02T04:25:08.391Z,100943.22
2022-11-02T04:27:37.708Z,100948.03
2022-11-02T04:30:06.854Z,100951.19
2022-11-02T04:32:56.541Z,100955.84
2022-11-02T04:35:28.111Z,100942.19
2022-11-02T04:38:14.449Z,100944.41
2022-11-02T04:40:42.888Z,100936.28
2022-11-02T04:43:11.548Z,100921.91
2022-11-02T04:45:40.705Z,100927.69
2022-11-02T04:48:11.341Z,100924.16
2022-11-02T04:50:41.884Z,100938.94
2022-11-02T04:53:11.008Z,100938.31
2022-11-02T04:55:41.014Z,100968.16
2022-11-02T04:58:09.502Z,100968.16
2022-11-02T05:03:48.898Z,100992.59
2022-11-02T05:06:20.529Z,100984.53
2022-11-02T05:08:50.324Z,100980.72
2022-11-02T05:11:19.663Z,100994.63
2022-11-02T05:13:50.534Z,101004.84
2022-11-02T05:16:20.238Z,100988.97
2022-11-02T05:18:51.520Z,100979.16
2022-11-02T05:21:22.594Z,100982.00
2022-11-02T05:23:52.205Z,100966.38
2022-11-02T05:26:20.655Z,100983.63
2022-11-02T05:28:52.788Z,100986.31
2022-11-02T05:31:22.333Z,100973.50
2022-11-02T05:33:51.621Z,100999.66
2022-11-02T05:36:24.477Z,101010.66
2022-11-02T05:38:54.476Z,101017.41
2022-11-02T05:41:23.345Z,101011.81
2022-11-02T05:43:54.089Z,101006.63
2022-11-02T05:46:24.173Z,100997.22
2022-11-02T05:48:52.729Z,100986.94
2022-11-02T05:51:21.190Z,101002.56
2022-11-02T05:53:51.524Z,100984.63
2022-11-02T05:56:24.779Z,100997.22
2022-11-02T05:58:55.660Z,100988.94
2022-11-02T06:01:24.224Z,100972.88
2022-11-02T06:03:53.950Z,100968.72
2022-11-02T06:06:23.143Z,100980.56
2022-11-02T06:08:52.986Z,100970.00
2022-11-02T06:11:21.505Z,100960.63
2022-11-02T06:13:51.941Z,100973.72
2022-11-02T06:16:23.233Z,100978.50
2022-11-02T06:18:52.164Z,100979.22
2022-11-02T06:21:20.608Z,100980.03
2022-11-02T06:23:49.633Z,100975.13
2022-11-02T06:26:19.748Z,100981.31
2022-11-02T06:28:48.375Z,100959.88
2022-11-02T06:31:17.547Z,100968.03
2022-11-02T06:33:46.104Z,100977.22
2022-11-02T06:36:14.590Z,100982.50
2022-11-02T06:38:43.267Z,100972.81
2022-11-02T06:41:12.114Z,100965.09
2022-11-02T06:43:42.721Z,100961.41
2022-11-02T06:46:11.171Z,100957.06
2022-11-02T06:48:39.595Z,100933.34
2022-11-02T06:51:08.321Z,100954.28
2022-11-02T06:53:36.759Z,100944.28
2022-11-02T06:56:05.667Z,100952.72
2022-11-02T06:58:34.160Z,100950.09
2022-11-02T07:01:08.112Z,100951.28
2022-11-02T07:03:37.234Z,100941.16
2022-11-02T07:06:11.132Z,100944.00
2022-11-02T07:08:43.615Z,100958.56
2022-11-02T07:11:15.594Z,100951.94
2022-11-02T07:13:44.082Z,100961.03
2022-11-02T07:16:14.131Z,100955.56
2022-11-02T07:18:42.875Z,100970.63
2022-11-02T07:21:12.250Z,100956.81
2022-11-02T07:23:40.702Z,100955.34
2022-11-02T07:26:09.151Z,100932.75
2022-11-02T07:28:38.555Z,100941.34
2022-11-02T07:31:07.318Z,100949.97
2022-11-02T07:33:37.212Z,100945.63
2022-11-02T07:36:06.763Z,100941.22
2022-11-02T07:38:35.281Z,100948.59
2022-11-02T07:41:03.921Z,100960.63
2022-11-02T07:43:32.589Z,100973.28
2022-11-02T07:46:07.064Z,100984.41
2022-11-02T07:48:37.100Z,100966.47
2022-11-02T07:51:05.945Z,100954.97
2022-11-02T07:53:34.534Z,100949.53
2022-11-02T07:56:04.151Z,100953.13
2022-11-02T07:58:33.074Z,100936.38
2022-11-02T08:01:02.724Z,100926.19
2022-11-02T08:03:31.277Z,100932.28
2022-11-02T08:06:03.016Z,100929.13
2022-11-02T08:08:31.960Z,100921.38
2022-11-02T08:11:06.553Z,100927.06
2022-11-02T08:13:35.618Z,100923.63
2022-11-02T08:16:04.285Z,100932.88
2022-11-02T08:18:33.080Z,100947.00
2022-11-02T08:21:04.420Z,100957.84
2022-11-02T08:23:32.847Z,100952.03
2022-11-02T08:26:01.465Z,100969.34
2022-11-02T08:28:32.761Z,100972.25
2022-11-02T08:31:01.217Z,100954.03
2022-11-02T08:33:29.726Z,100960.75
2022-11-02T08:36:05.006Z,100958.19
2022-11-02T08:38:36.452Z,100960.28
2022-11-02T08:41:05.362Z,100962.75
2022-11-02T08:43:33.822Z,100952.16
2022-11-02T08:46:18.451Z,100943.88
2022-11-02T08:48:47.259Z,100912.13
2022-11-02T08:51:17.092Z,100890.50
2022-11-02T08:53:51.283Z,100903.94
2022-11-02T08:56:20.412Z,100924.25
2022-11-02T08:58:49.120Z,100912.16
2022-11-02T09:01:17.676Z,100890.34
2022-11-02T09:03:46.517Z,100874.50
2022-11-02T09:06:16.416Z,100887.06
2022-11-02T09:08:44.877Z,100859.75
2022-11-02T09:11:13.653Z,100861.25
2022-11-02T09:13:42.363Z,100863.78
2022-11-02T09:16:10.884Z,100859.47
2022-11-02T09:18:39.550Z,100862.59
2022-11-02T09:21:08.080Z,100861.72
2022-11-02T09:23:38.071Z,100836.59
2022-11-02T09:26:06.835Z,100831.06
2022-11-02T09:28:35.293Z,100825.34
2022-11-02T09:31:07.487Z,100830.00
2022-11-02T09:33:39.408Z,100834.03
2022-11-02T09:36:08.574Z,100821.41
2022-11-02T09:38:38.430Z,100842.94
2022-11-02T09:41:14.842Z,100829.84
2022-11-02T09:43:54.789Z,100839.06
2022-11-02T09:46:28.264Z,100826.50
2022-11-02T09:49:00.203Z,100821.81
2022-11-02T09:51:34.679Z,100826.00
2022-11-02T09:54:13.043Z,100822.44
2022-11-02T09:56:44.114Z,100817.97
2022-11-02T09:59:15.731Z,100808.63
2022-11-02T10:01:55.672Z,100801.41
2022-11-02T10:04:50.428Z,100801.94
2022-11-02T10:07:29.781Z,100800.91
2022-11-02T10:10:04.613Z,100802.13
2022-11-02T10:12:44.643Z,100801.91
2022-11-02T10:15:19.109Z,100806.09
2022-11-02T10:17:50.676Z,100811.56
2022-11-02T10:20:26.991Z,100822.53
2022-11-02T10:23:01.031Z,100808.69
2022-11-02T10:25:30.959Z,100810.22
2022-11-02T10:28:06.655Z,100805.56
2022-11-02T10:30:36.073Z,100803.03
2022-11-02T10:33:14.314Z,100797.41
2022-11-02T10:38:52.782Z,100791.03
2022-11-02T10:41:38.912Z,100776.88
2022-11-02T10:44:24.233Z,100773.81
2022-11-02T10:47:02.964Z,100758.09
2022-11-02T10:50:02.212Z,100753.94
2022-11-02T10:52:39.727Z,100747.88
2022-11-02T10:55:15.184Z,100744.69
2022-11-02T10:57:45.250Z,100734.75
2022-11-02T11:00:31.685Z,100741.53
2022-11-02T11:03:09.109Z,100725.91
2022-11-02T11:05:45.463Z,100726.22
2022-11-02T11:08:30.675Z,100717.44
2022-11-02T11:11:16.263Z,100725.66
2022-11-02T11:16:45.839Z,100723.06
2022-11-02T11:19:40.338Z,100715.06
2022-11-02T11:22:27.056Z,100723.63
2022-11-02T11:25:15.633Z,100693.97
2022-11-02T11:27:46.674Z,100703.63
2022-11-02T11:30:58.479Z,100703.75
2022-11-02T11:33:18.273Z,100689.47
2022-11-02T11:35:50.817Z,100681.41
2022-11-02T11:38:22.534Z,100679.78
2022-11-02T11:40:55.107Z,100680.25
2022-11-02T11:43:26.428Z,100684.31
2022-11-02T11:46:04.839Z,100689.28
2022-11-02T11:48:39.167Z,100680.19
2022-11-02T11:51:29.671Z,100670.16
2022-11-02T11:54:19.607Z,100661.56
2022-11-02T11:56:49.155Z,100668.47
2022-11-02T11:59:29.564Z,100691.91
2022-11-02T12:02:01.744Z,100687.03
2022-11-02T12:04:33.057Z,100686.06
2022-11-02T12:07:29.422Z,100688.09
2022-11-02T12:10:07.143Z,100675.88
2022-11-02T12:12:58.825Z,100661.75
2022-11-02T12:15:46.765Z,100659.00
2022-11-02T12:18:35.272Z,100664.53
2022-11-02T12:21:16.579Z,100656.81
2022-11-02T12:24:15.900Z,100632.56
2022-11-02T12:26:56.193Z,100629.56
2022-11-02T12:29:44.427Z,100617.59
2022-11-02T12:32:26.810Z,100606.13
2022-11-02T12:35:30.083Z,100616.44
2022-11-02T12:38:13.133Z,100593.84
2022-11-02T12:40:51.955Z,100600.41
2022-11-02T12:43:35.265Z,100590.03
2022-11-02T12:46:07.750Z,100604.09
2022-11-02T12:48:43.686Z,100619.38
2022-11-02T12:51:16.204Z,100609.78
2022-11-02T12:53:50.314Z,100609.16
2022-11-02T12:56:23.939Z,100582.38
2022-11-02T12:58:53.286Z,100587.38
2022-11-02T13:01:28.083Z,100578.16
2022-11-02T13:04:03.022Z,100569.31
2022-11-02T13:06:37.477Z,100574.28
2022-11-02T13:09:09.732Z,100577.63
2022-11-02T13:11:42.133Z,100582.88
2022-11-02T13:14:15.800Z,100567.97
2022-11-02T13:16:50.782Z,100555.84
2022-11-02T13:19:22.462Z,100514.13
2022-11-02T13:21:56.094Z,100534.97
2022-11-02T13:24:31.846Z,100536.78
2022-11-02T13:27:14.792Z,100533.97
2022-11-02T13:29:52.043Z,100528.56
2022-11-02T13:32:33.582Z,100529.31
2022-11-02T13:35:14.065Z,100541.34
2022-11-02T13:37:48.215Z,100551.91
2022-11-02T13:40:22.472Z,100543.06
2022-11-02T13:43:17.408Z,100531.91
2022-11-02T13:45:55.678Z,100506.81
2022-11-02T13:48:41.393Z,100523.84
2022-11-02T13:51:20.551Z,100529.13
2022-11-02T13:53:55.638Z,100540.47
2022-11-02T13:56:26.928Z,100542.28
2022-11-02T13:58:59.201Z,100536.09
2022-11-02T14:01:30.921Z,100527.75
2022-11-02T14:04:05.556Z,100525.75
2022-11-02T14:06:45.391Z,100522.00
2022-11-02T14:09:25.038Z,100516.28
2022-11-02T14:12:11.209Z,100517.50
2022-11-02T14:14:39.820Z,100514.09
2022-11-02T14:17:13.477Z,100527.16
2022-11-02T14:20:04.535Z,100521.63
2022-11-02T14:22:33.441Z,100512.78
2022-11-02T14:25:47.191Z,100515.28
2022-11-02T14:28:42.713Z,100515.09
2022-11-02T14:31:35.884Z,100517.53
2022-11-02T14:34:19.924Z,100500.72
2022-11-02T14:37:02.561Z,100503.78
2022-11-02T14:39:41.314Z,100495.38
2022-11-02T14:42:40.855Z,100492.13
2022-11-02T14:45:30.446Z,100490.22
2022-11-02T14:48:02.083Z,100513.69
2022-11-02T14:50:31.266Z,100505.69
2022-11-02T14:53:05.286Z,100498.22
2022-11-02T14:55:35.499Z,100498.22
2022-11-02T14:58:10.907Z,100505.19
2022-11-02T15:00:56.135Z,100490.56
2022-11-02T15:03:34.408Z,100480.25
2022-11-02T15:06:06.518Z,100500.81
2022-11-02T15:08:37.648Z,100482.91
2022-11-02T15:11:43.188Z,100446.81
2022-11-02T15:14:48.828Z,100460.25
2022-11-02T15:18:00.329Z,100433.56
2022-11-02T15:20:31.787Z,100432.41
2022-11-02T15:23:09.520Z,100455.97
2022-11-02T15:25:42.132Z,100417.91
2022-11-02T15:28:15.150Z,100437.66
2022-11-02T15:30:47.298Z,100438.81
2022-11-02T15:33:26.812Z,100414.13
2022-11-02T15:35:56.150Z,100430.38
2022-11-02T15:38:33.924Z,100430.25
2022-11-02T15:41:19.332Z,100422.81
2022-11-02T15:44:08.695Z,100465.81
2022-11-02T15:46:51.899Z,100467.59
2022-11-02T15:49:46.311Z,100446.69
2022-11-02T15:52:23.108Z,100419.28
2022-11-02T15:55:06.244Z,100450.66
2022-11-02T15:57:43.515Z,100467.25
2022-11-02T16:00:19.460Z,100460.66
2022-11-02T16:02:50.353Z,100456.84
2022-11-02T16:05:24.019Z,100456.56
2022-11-02T16:08:11.582Z,100448.50
2022-11-02T16:10:40.336Z,100429.00
2022-11-02T16:13:17.948Z,100439.22
2022-11-02T16:15:47.249Z,100434.97
2022-11-02T16:18:28.083Z,100427.19
2022-11-02T16:21:02.244Z,100433.50
2022-11-02T16:23:33.459Z,100444.56
2022-11-02T16:26:04.308Z,100447.28
2022-11-02T16:28:34.579Z,100456.97
2022-11-02T16:31:14.415Z,100456.06
2022-11-02T16:33:46.313Z,100465.88
2022-11-02T16:36:19.039Z,100490.41
2022-11-02T16:38:58.463Z,100485.03
2022-11-02T16:41:28.620Z,100476.72
2022-11-02T16:43:58.816Z,100456.72
2022-11-02T16:46:32.043Z,100465.06
2022-11-02T16:49:08.644Z,100469.94
2022-11-02T16:51:38.988Z,100459.75
2022-11-02T16:54:29.238Z,100440.00
2022-11-02T16:57:04.924Z,100439.97
2022-11-02T16:59:37.244Z,100450.47
2022-11-02T17:02:10.714Z,100437.22
2022-11-02T17:04:43.154Z,100424.31
2022-11-02T17:07:17.871Z,100436.72
2022-11-02T17:09:53.020Z,100431.44
2022-11-02T17:12:31.053Z,100446.19
2022-11-02T17:15:00.433Z,100448.16
2022-11-02T17:17:36.373Z,100433.97
2022-11-02T17:20:24.404Z,100430.78
2022-11-02T17:22:57.714Z,100425.66
2022-11-02T17:25:28.634Z,100409.66
2022-11-02T17:27:58.951Z,100419.53
2022-11-02T17:30:48.104Z,100407.28
2022-11-02T17:33:28.399Z,100404.94
2022-11-02T17:36:04.150Z,100420.50
2022-11-02T17:38:34.350Z,100430.09
2022-11-02T17:41:23.124Z,100436.50
2022-11-02T17:43:51.015Z,100417.84
2022-11-02T17:46:19.544Z,100423.56
2022-11-02T17:48:47.985Z,100431.34
2022-11-02T17:51:16.851Z,100432.59
2022-11-02T17:53:46.691Z,100422.31
2022-11-02T17:56:15.404Z,100449.81
2022-11-02T17:58:44.039Z,100440.09
2022-11-02T18:01:13.921Z,100448.69
2022-11-02T18:03:42.534Z,100467.06
2022-11-02T18:06:10.994Z,100449.47
2022-11-02T18:08:53.277Z,100442.34
2022-11-02T18:11:26.452Z,100446.88
2022-11-02T18:13:55.268Z,100460.75
2022-11-02T18:16:23.740Z,100444.06
2022-11-02T18:18:52.166Z,100460.81
2022-11-02T18:21:20.607Z,100452.75
2022-11-02T18:23:49.076Z,100462.47
2022-11-02T18:26:17.520Z,100468.47
2022-11-02T18:28:47.424Z,100474.31
2022-11-02T18:31:15.869Z,100483.41
2022-11-02T18:33:45.282Z,100469.09
2022-11-02T18:36:13.685Z,100430.44
2022-11-02T18:38:42.432Z,100458.66
2022-11-02T18:41:25.800Z,100413.63
2022-11-02T18:44:02.384Z,100444.69
2022-11-02T18:46:33.588Z,100460.66
2022-11-02T18:49:02.273Z,100437.72
2022-11-02T18:51:30.732Z,100457.16
2022-11-02T18:54:00.088Z,100445.03
2022-11-02T18:56:29.510Z,100445.56
2022-11-02T18:59:00.034Z,100440.59
2022-11-02T19:01:29.029Z,100432.81
2022-11-02T19:03:59.059Z,100446.13
2022-11-02T19:06:46.666Z,100414.88
2022-11-02T19:09:23.349Z,100413.34
2022-11-02T19:11:56.883Z,100450.22
2022-11-02T19:14:28.013Z,100452.03
2022-11-02T19:16:56.795Z,100429.06
2022-11-02T19:19:25.294Z,100462.53
2022-11-02T19:21:53.837Z,100451.44
2022-11-02T19:24:22.352Z,100431.34
2022-11-02T19:26:51.028Z,100407.00
2022-11-02T19:29:19.616Z,100479.91
2022-11-02T19:31:49.477Z,100481.97
2022-11-02T19:34:17.946Z,100477.59
2022-11-02T19:36:46.403Z,100472.72
2022-11-02T19:39:14.857Z,100485.72
2022-11-02T19:41:43.264Z,100487.13
2022-11-02T19:44:12.893Z,100482.72
2022-11-02T19:46:44.430Z,100485.75
2022-11-02T19:49:14.378Z,100460.31
2022-11-02T19:51:42.947Z,100490.19
2022-11-02T19:54:11.435Z,100483.72
2022-11-02T19:56:39.913Z,100478.00
2022-11-02T19:59:08.436Z,100500.75
2022-11-02T20:01:38.545Z,100516.63
2022-11-02T20:04:08.041Z,100498.16
2022-11-02T20:06:39.581Z,100514.19
2022-11-02T20:09:11.454Z,100497.16
2022-11-02T20:11:44.555Z,100512.50
2022-11-02T20:14:14.486Z,100492.47
2022-11-02T20:16:44.897Z,100499.31
2022-11-02T20:19:13.704Z,100493.50
2022-11-02T20:21:44.383Z,100516.31
2022-11-02T20:24:13.540Z,100506.50
2022-11-02T20:26:42.741Z,100510.06
2022-11-02T20:29:15.289Z,100511.53
2022-11-02T20:31:45.730Z,100503.91
2022-11-02T20:34:14.841Z,100480.59
2022-11-02T20:36:44.650Z,100491.19
2022-11-02T20:39:13.500Z,100490.94
2022-11-02T20:41:41.960Z,100491.97
2022-11-02T20:44:10.378Z,100465.16
2022-11-02T20:46:41.825Z,100500.47
2022-11-02T20:49:22.191Z,100502.53
2022-11-02T20:51:59.080Z,100500.47
2022-11-02T20:54:29.989Z,100507.53
2022-11-02T20:56:58.990Z,100506.59
2022-11-02T20:59:27.504Z,100505.16
2022-11-02T21:01:56.095Z,100511.53
2022-11-02T21:04:24.876Z,100513.66
2022-11-02T21:06:53.729Z,100496.81
2022-11-02T21:09:23.751Z,100494.75
2022-11-02T21:12:09.563Z,100509.19
2022-11-02T21:14:38.386Z,100512.94
2022-11-02T21:17:07.235Z,100496.06
2022-11-02T21:19:35.716Z,100487.84
2022-11-02T21:22:04.305Z,100498.97
2022-11-02T21:24:34.229Z,100485.28
2022-11-02T21:27:03.424Z,100484.63
2022-11-02T21:29:31.804Z,100479.53
2022-11-02T21:32:00.808Z,100477.13
2022-11-02T21:34:29.273Z,100482.31
2022-11-02T21:36:58.798Z,100479.41
2022-11-02T21:39:27.332Z,100491.88
2022-11-02T21:41:57.217Z,100487.56
2022-11-02T21:44:26.430Z,100492.34
2022-11-02T21:46:55.922Z,100474.41
2022-11-02T21:49:24.706Z,100507.94
2022-11-02T21:51:53.332Z,100468.88
2022-11-02T21:54:22.612Z,100498.84
2022-11-02T21:56:56.007Z,100461.09
2022-11-02T21:59:27.186Z,100487.94
2022-11-02T22:01:55.021Z,100494.50
2022-11-02T22:04:28.421Z,100510.97
2022-11-02T22:06:57.579Z,100506.06
2022-11-02T22:09:33.850Z,100493.91
2022-11-02T22:12:23.998Z,100493.97
2022-11-02T22:14:54.409Z,100485.09
2022-11-02T22:17:47.807Z,100488.56
2022-11-02T22:20:12.642Z,100493.56
2022-11-02T22:22:41.171Z,100490.66
2022-11-02T22:25:10.200Z,100488.69
2022-11-02T22:27:38.859Z,100479.75
2022-11-02T22:30:11.178Z,100471.13
2022-11-02T22:32:40.170Z,100478.13
2022-11-02T22:35:10.068Z,100480.75
2022-11-02T22:37:56.335Z,100479.91
2022-11-02T22:40:24.909Z,100459.56
2022-11-02T22:42:55.167Z,100463.84
2022-11-02T22:45:25.171Z,100459.50
2022-11-02T22:47:53.662Z,100454.97
2022-11-02T22:50:25.138Z,100454.03
2022-11-02T22:52:56.291Z,100440.91
2022-11-02T22:55:24.803Z,100457.88
2022-11-02T22:57:59.673Z,100448.31
2022-11-02T23:00:30.158Z,100468.84
2022-11-02T23:02:58.707Z,100481.31
2022-11-02T23:05:27.148Z,100472.06
2022-11-02T23:07:55.784Z,100458.88
2022-11-02T23:10:43.648Z,100460.66
2022-11-02T23:13:12.306Z,100454.72
2022-11-02T23:15:42.294Z,100478.75
2022-11-02T23:18:11.162Z,100470.41
2022-11-02T23:20:38.889Z,100500.41
2022-11-02T23:23:24.590Z,100501.00
2022-11-02T23:25:57.114Z,100491.72
2022-11-02T23:28:43.372Z,100479.50
2022-11-02T23:31:30.348Z,100473.16
2022-11-02T23:33:58.775Z,100468.59
2022-11-02T23:44:21.034Z,100483.53
2022-11-02T23:46:53.883Z,100489.25
2022-11-02T23:49:22.355Z,100486.78
2022-11-02T23:52:08.365Z,100476.19
2022-11-02T23:54:54.432Z,100470.63
2022-11-02T23:57:25.523Z,100449.78
2022-11-02T23:59:54.034Z,100437.31
