createdAt,value
2023-05-20T00:00:20.576Z,99521.72
2023-05-20T00:01:22.826Z,99522.81
2023-05-20T00:02:25.128Z,99520.22
2023-05-20T00:03:27.560Z,99522.72
2023-05-20T00:04:29.886Z,99527.97
2023-05-20T00:05:32.308Z,99520.38
2023-05-20T00:06:35.058Z,99528.78
2023-05-20T00:07:37.440Z,99528.25
2023-05-20T00:08:39.694Z,99530.63
2023-05-20T00:09:42.047Z,99532.88
2023-05-20T00:10:44.277Z,99533.09
2023-05-20T00:11:46.968Z,99529.88
2023-05-20T00:12:49.340Z,99541.97
2023-05-20T00:13:51.660Z,99530.75
2023-05-20T00:14:55.921Z,99539.56
2023-05-20T00:15:58.665Z,99540.22
2023-05-20T00:17:01.007Z,99531.94
2023-05-20T00:18:04.076Z,99535.38
2023-05-20T00:19:06.476Z,99531.84
2023-05-20T00:20:09.009Z,99530.91
2023-05-20T00:21:11.234Z,99525.47
2023-05-20T00:22:13.862Z,99531.78
2023-05-20T00:23:16.336Z,99532.50
2023-05-20T00:24:18.563Z,99516.59
2023-05-20T00:25:20.782Z,99516.34
2023-05-20T00:26:23.004Z,99521.47
2023-05-20T00:27:29.853Z,99521.41
2023-05-20T00:28:32.089Z,99515.50
2023-05-20T00:29:34.630Z,99516.44
2023-05-20T00:30:40.234Z,99512.47
2023-05-20T00:31:42.915Z,99505.69
2023-05-20T00:32:45.221Z,99509.66
2023-05-20T00:33:47.557Z,99505.50
2023-05-20T00:35:00.006Z,99510.25
2023-05-20T00:36:02.221Z,99503.28
2023-05-20T00:37:04.478Z,99508.38
2023-05-20T00:38:06.762Z,99499.84
2023-05-20T00:39:08.969Z,99510.84
2023-05-20T00:40:13.069Z,99494.00
2023-05-20T00:41:17.180Z,99499.53
2023-05-20T00:42:21.152Z,99488.09
2023-05-20T00:43:25.284Z,99487.03
2023-05-20T00:44:27.584Z,99493.88
2023-05-20T00:45:31.505Z,99489.59
2023-05-20T00:46:34.293Z,99490.44
2023-05-20T00:47:37.202Z,99490.50
2023-05-20T00:48:43.916Z,99493.94
2023-05-20T00:49:49.628Z,99486.25
2023-05-20T00:50:54.013Z,99488.69
2023-05-20T00:51:56.574Z,99496.22
2023-05-20T00:52:59.651Z,99497.09
2023-05-20T00:54:02.144Z,99495.38
2023-05-20T00:55:04.777Z,99485.56
2023-05-20T00:56:08.445Z,99491.84
2023-05-20T00:57:11.367Z,99508.47
2023-05-20T00:58:14.200Z,99485.50
2023-05-20T00:59:16.513Z,99501.94
2023-05-20T01:00:18.875Z,99500.25
2023-05-20T01:01:21.136Z,99502.69
2023-05-20T01:02:24.005Z,99493.84
2023-05-20T01:03:27.302Z,99496.97
2023-05-20T01:04:30.666Z,99490.78
2023-05-20T01:05:33.212Z,99493.47
2023-05-20T01:06:38.049Z,99497.22
2023-05-20T01:07:41.021Z,99496.16
2023-05-20T01:08:43.348Z,99488.28
2023-05-20T01:09:45.838Z,99501.50
2023-05-20T01:10:54.485Z,99501.59
2023-05-20T01:12:02.665Z,99496.16
2023-05-20T01:13:11.426Z,99488.09
2023-05-20T01:14:18.081Z,99496.09
2023-05-20T01:15:22.470Z,99494.00
2023-05-20T01:16:25.222Z,99493.78
2023-05-20T01:17:32.885Z,99500.69
2023-05-20T01:18:39.271Z,99486.47
2023-05-20T01:19:46.325Z,99491.59
2023-05-20T01:20:51.033Z,99491.47
2023-05-20T01:21:54.081Z,99490.97
2023-05-20T01:22:57.369Z,99498.44
2023-05-20T01:24:01.698Z,99492.16
2023-05-20T01:25:05.282Z,99494.81
2023-05-20T01:26:08.213Z,99498.38
2023-05-20T01:27:13.785Z,99498.63
2023-05-20T01:28:18.117Z,99490.09
2023-05-20T01:29:20.500Z,99501.75
2023-05-20T01:30:27.344Z,99499.09
2023-05-20T01:31:33.739Z,99501.03
2023-05-20T01:32:39.199Z,99500.13
2023-05-20T01:33:43.858Z,99498.31
2023-05-20T01:34:49.748Z,99506.16
2023-05-20T01:35:52.202Z,99494.53
2023-05-20T01:36:55.632Z,99504.06
2023-05-20T01:37:59.028Z,99496.97
2023-05-20T01:39:03.017Z,99502.06
2023-05-20T01:40:14.053Z,99499.66
2023-05-20T01:41:16.985Z,99501.25
2023-05-20T01:42:20.104Z,99494.47
2023-05-20T01:43:24.947Z,99492.22
2023-05-20T01:44:27.439Z,99499.03
2023-05-20T01:45:29.696Z,99494.84
2023-05-20T01:46:34.586Z,99492.72
2023-05-20T01:47:36.875Z,99495.34
2023-05-20T01:48:39.205Z,99491.91
2023-05-20T01:49:41.629Z,99494.66
2023-05-20T01:50:43.871Z,99496.34
2023-05-20T01:51:46.383Z,99484.53
2023-05-20T01:52:48.680Z,99490.22
2023-05-20T01:53:51.008Z,99487.94
2023-05-20T01:54:53.305Z,99486.03
2023-05-20T01:55:55.520Z,99487.41
2023-05-20T01:56:58.017Z,99485.03
2023-05-20T01:58:00.413Z,99486.78
2023-05-20T01:59:02.718Z,99483.84
2023-05-20T02:02:09.095Z,99484.84
2023-05-20T02:03:11.468Z,99466.41
2023-05-20T02:04:14.681Z,99484.38
2023-05-20T02:05:17.165Z,99479.38
2023-05-20T02:06:19.430Z,99469.03
2023-05-20T02:07:21.737Z,99474.63
2023-05-20T02:08:24.003Z,99477.81
2023-05-20T02:09:26.413Z,99478.06
2023-05-20T02:10:28.704Z,99474.63
2023-05-20T02:11:31.271Z,99471.38
2023-05-20T02:12:33.594Z,99468.28
2023-05-20T02:13:35.977Z,99466.59
2023-05-20T02:14:38.295Z,99468.22
2023-05-20T02:15:43.293Z,99464.66
2023-05-20T02:16:46.778Z,99469.53
2023-05-20T02:17:49.356Z,99452.94
2023-05-20T02:18:52.995Z,99463.97
2023-05-20T02:19:55.350Z,99470.03
2023-05-20T02:21:02.324Z,99468.34
2023-05-20T02:22:04.831Z,99472.53
2023-05-20T02:23:08.549Z,99463.22
2023-05-20T02:24:12.399Z,99463.34
2023-05-20T02:25:14.920Z,99454.81
2023-05-20T02:26:20.777Z,99448.75
2023-05-20T02:27:23.315Z,99456.44
2023-05-20T02:28:25.878Z,99454.88
2023-05-20T02:29:28.185Z,99454.75
2023-05-20T02:30:30.581Z,99457.44
2023-05-20T02:31:32.876Z,99445.28
2023-05-20T02:32:35.118Z,99445.72
2023-05-20T02:33:37.626Z,99432.47
2023-05-20T02:34:39.933Z,99443.66
2023-05-20T02:35:42.434Z,99437.44
2023-05-20T02:36:44.652Z,99439.00
2023-05-20T02:37:48.255Z,99430.47
2023-05-20T02:38:51.331Z,99431.97
2023-05-20T02:39:53.560Z,99436.69
2023-05-20T02:40:56.729Z,99430.63
2023-05-20T02:41:58.948Z,99431.06
2023-05-20T02:43:04.250Z,99433.75
2023-05-20T02:44:06.638Z,99423.09
2023-05-20T02:45:09.319Z,99430.81
2023-05-20T02:46:11.645Z,99428.97
2023-05-20T02:47:15.654Z,99434.31
2023-05-20T02:48:18.026Z,99439.44
2023-05-20T02:49:20.321Z,99438.81
2023-05-20T02:50:22.716Z,99432.75
2023-05-20T02:51:25.674Z,99431.63
2023-05-20T02:52:28.439Z,99431.31
2023-05-20T02:53:30.779Z,99435.59
2023-05-20T02:54:33.157Z,99430.09
2023-05-20T02:55:36.450Z,99439.94
2023-05-20T02:56:38.797Z,99433.75
2023-05-20T02:57:41.078Z,99430.63
2023-05-20T02:58:44.955Z,99431.63
2023-05-20T02:59:47.818Z,99431.47
2023-05-20T03:00:50.003Z,99439.00
2023-05-20T03:01:52.487Z,99430.41
2023-05-20T03:02:55.135Z,99429.69
2023-05-20T03:03:57.747Z,99433.13
2023-05-20T03:05:02.544Z,99432.31
2023-05-20T03:06:05.419Z,99426.03
2023-05-20T03:07:08.890Z,99428.69
2023-05-20T03:08:11.704Z,99431.19
2023-05-20T03:09:14.420Z,99427.84
2023-05-20T03:10:16.927Z,99436.75
2023-05-20T03:11:19.851Z,99426.03
2023-05-20T03:12:26.109Z,99426.16
2023-05-20T03:13:28.364Z,99428.47
2023-05-20T03:14:30.734Z,99438.38
2023-05-20T03:15:33.286Z,99429.84
2023-05-20T03:16:36.169Z,99431.81
2023-05-20T03:17:38.850Z,99434.38
2023-05-20T03:18:41.946Z,99438.00
2023-05-20T03:19:44.451Z,99437.09
2023-05-20T03:20:47.320Z,99431.69
2023-05-20T03:21:50.650Z,99442.22
2023-05-20T03:22:53.061Z,99433.13
2023-05-20T03:23:55.888Z,99432.19
2023-05-20T03:25:00.431Z,99435.38
2023-05-20T03:26:03.289Z,99428.97
2023-05-20T03:27:05.873Z,99430.09
2023-05-20T03:28:09.652Z,99424.84
2023-05-20T03:29:13.496Z,99430.09
2023-05-20T03:30:15.964Z,99430.84
2023-05-20T03:31:19.163Z,99432.75
2023-05-20T03:32:21.838Z,99436.38
2023-05-20T03:33:26.202Z,99433.03
2023-05-20T03:34:30.153Z,99431.84
2023-05-20T03:35:32.746Z,99431.53
2023-05-20T03:36:35.556Z,99434.47
2023-05-20T03:37:41.358Z,99435.38
2023-05-20T03:38:43.932Z,99439.31
2023-05-20T03:39:46.219Z,99440.00
2023-05-20T03:40:49.068Z,99440.06
2023-05-20T03:41:52.182Z,99438.66
2023-05-20T03:42:54.509Z,99445.00
2023-05-20T03:43:57.810Z,99443.34
2023-05-20T03:45:01.161Z,99442.06
2023-05-20T03:46:07.547Z,99452.22
2023-05-20T03:47:11.470Z,99444.84
2023-05-20T03:48:14.833Z,99446.56
2023-05-20T03:49:18.761Z,99451.84
2023-05-20T03:50:21.473Z,99445.78
2023-05-20T03:51:24.235Z,99444.13
2023-05-20T03:52:27.252Z,99449.47
2023-05-20T03:53:29.583Z,99445.97
2023-05-20T03:54:31.861Z,99447.47
2023-05-20T03:55:35.224Z,99450.16
2023-05-20T03:56:38.070Z,99451.84
2023-05-20T03:57:40.612Z,99439.44
2023-05-20T03:58:43.134Z,99450.16
2023-05-20T03:59:45.515Z,99450.16
2023-05-20T04:00:48.932Z,99450.59
2023-05-20T04:01:51.397Z,99451.38
2023-05-20T04:02:53.817Z,99447.53
2023-05-20T04:03:57.348Z,99443.41
2023-05-20T04:05:02.336Z,99450.31
2023-05-20T04:06:05.059Z,99460.06
2023-05-20T04:07:07.692Z,99451.88
2023-05-20T04:08:09.922Z,99451.50
2023-05-20T04:09:12.506Z,99455.41
2023-05-20T04:10:14.916Z,99455.06
2023-05-20T04:11:17.260Z,99454.28
2023-05-20T04:12:20.789Z,99461.63
2023-05-20T04:13:25.351Z,99454.59
2023-05-20T04:14:27.672Z,99457.50
2023-05-20T04:15:30.710Z,99456.84
2023-05-20T04:16:34.388Z,99454.28
2023-05-20T04:17:38.467Z,99448.88
2023-05-20T04:18:41.141Z,99458.50
2023-05-20T04:19:45.143Z,99444.72
2023-05-20T04:20:47.968Z,99443.47
2023-05-20T04:21:51.081Z,99452.25
2023-05-20T04:22:54.145Z,99452.72
2023-05-20T04:23:57.206Z,99440.44
2023-05-20T04:24:59.440Z,99449.13
2023-05-20T04:26:02.514Z,99453.00
2023-05-20T04:27:07.194Z,99448.28
2023-05-20T04:28:10.655Z,99458.38
2023-05-20T04:29:13.362Z,99448.75
2023-05-20T04:30:17.945Z,99448.13
2023-05-20T04:31:21.227Z,99445.34
2023-05-20T04:32:23.574Z,99447.06
2023-05-20T04:33:27.140Z,99451.78
2023-05-20T04:34:29.904Z,99448.28
2023-05-20T04:35:32.375Z,99452.94
2023-05-20T04:36:39.490Z,99440.03
2023-05-20T04:37:42.297Z,99440.69
2023-05-20T04:38:45.083Z,99451.56
2023-05-20T04:39:49.856Z,99445.56
2023-05-20T04:40:52.992Z,99447.13
2023-05-20T04:41:55.336Z,99447.06
2023-05-20T04:43:00.061Z,99435.63
2023-05-20T04:44:03.765Z,99441.53
2023-05-20T04:45:08.670Z,99444.66
2023-05-20T04:46:11.900Z,99448.00
2023-05-20T04:47:15.604Z,99449.34
2023-05-20T04:48:18.022Z,99445.88
2023-05-20T04:49:20.541Z,99437.28
2023-05-20T04:50:22.823Z,99437.03
2023-05-20T04:51:25.152Z,99429.69
2023-05-20T04:52:27.572Z,99424.13
2023-05-20T04:53:30.680Z,99419.22
2023-05-20T04:54:33.031Z,99425.19
2023-05-20T04:55:37.273Z,99418.53
2023-05-20T04:56:40.307Z,99431.72
2023-05-20T04:57:43.454Z,99426.69
2023-05-20T04:58:45.959Z,99418.56
2023-05-20T04:59:48.319Z,99419.59
2023-05-20T05:00:52.170Z,99415.31
2023-05-20T05:01:54.829Z,99412.63
2023-05-20T05:02:58.043Z,99412.28
2023-05-20T05:04:00.455Z,99416.91
2023-05-20T05:05:03.283Z,99415.59
2023-05-20T05:06:05.707Z,99418.09
2023-05-20T05:07:07.979Z,99409.31
2023-05-20T05:08:13.806Z,99413.78
2023-05-20T05:09:22.813Z,99405.81
2023-05-20T05:10:25.144Z,99408.47
2023-05-20T05:11:27.408Z,99406.44
2023-05-20T05:12:29.808Z,99400.28
2023-05-20T05:13:32.094Z,99413.66
2023-05-20T05:14:34.324Z,99405.47
2023-05-20T05:15:36.912Z,99409.50
2023-05-20T05:16:39.378Z,99407.19
2023-05-20T05:17:42.183Z,99404.72
2023-05-20T05:18:44.522Z,99401.72
2023-05-20T05:19:46.817Z,99398.25
2023-05-20T05:20:49.073Z,99403.66
2023-05-20T05:21:51.385Z,99395.63
2023-05-20T05:22:53.595Z,99388.19
2023-05-20T05:23:58.192Z,99395.78
2023-05-20T05:25:00.932Z,99400.00
2023-05-20T05:26:03.272Z,99390.25
2023-05-20T05:27:05.657Z,99395.06
2023-05-20T05:28:07.934Z,99397.06
2023-05-20T05:29:11.828Z,99394.16
2023-05-20T05:30:16.812Z,99397.69
2023-05-20T05:31:19.763Z,99393.00
2023-05-20T05:32:22.243Z,99386.78
2023-05-20T05:33:24.620Z,99389.91
2023-05-20T05:34:27.440Z,99394.97
2023-05-20T05:35:29.714Z,99389.81
2023-05-20T05:36:33.746Z,99398.06
2023-05-20T05:37:36.623Z,99390.41
2023-05-20T05:38:39.631Z,99390.66
2023-05-20T05:39:42.524Z,99390.31
2023-05-20T05:40:44.718Z,99387.00
2023-05-20T05:41:47.983Z,99389.34
2023-05-20T05:42:50.281Z,99386.78
2023-05-20T05:43:52.689Z,99397.38
2023-05-20T05:44:55.033Z,99389.38
2023-05-20T05:45:57.402Z,99395.00
2023-05-20T05:47:00.420Z,99396.09
2023-05-20T05:48:02.965Z,99392.97
2023-05-20T05:49:05.817Z,99400.31
2023-05-20T05:50:10.029Z,99379.69
2023-05-20T05:51:12.986Z,99390.88
2023-05-20T05:52:15.351Z,99383.03
2023-05-20T05:53:18.324Z,99392.56
2023-05-20T05:54:23.686Z,99395.19
2023-05-20T05:55:26.713Z,99381.59
2023-05-20T05:56:30.427Z,99400.53
2023-05-20T05:57:33.474Z,99391.88
2023-05-20T05:58:37.527Z,99397.16
2023-05-20T05:59:41.696Z,99389.75
2023-05-20T06:00:44.669Z,99397.75
2023-05-20T06:01:46.975Z,99392.03
2023-05-20T06:02:50.794Z,99388.75
2023-05-20T06:04:05.265Z,99384.16
2023-05-20T06:05:08.330Z,99377.56
2023-05-20T06:06:10.661Z,99379.00
2023-05-20T06:07:13.098Z,99384.19
2023-05-20T06:08:15.368Z,99387.88
2023-05-20T06:09:17.694Z,99380.16
2023-05-20T06:10:20.007Z,99382.66
2023-05-20T06:11:23.778Z,99381.69
2023-05-20T06:12:27.351Z,99374.47
2023-05-20T06:13:29.623Z,99373.50
2023-05-20T06:14:32.845Z,99386.63
2023-05-20T06:15:36.348Z,99393.22
2023-05-20T06:16:39.215Z,99385.44
2023-05-20T06:17:42.238Z,99381.34
2023-05-20T06:18:50.196Z,99398.41
2023-05-20T06:19:52.532Z,99396.09
2023-05-20T06:20:56.520Z,99401.13
2023-05-20T06:22:00.101Z,99393.19
2023-05-20T06:23:02.320Z,99398.53
2023-05-20T06:24:13.853Z,99396.59
2023-05-20T06:25:16.531Z,99394.34
2023-05-20T06:26:20.033Z,99388.72
2023-05-20T06:27:22.977Z,99380.66
2023-05-20T06:28:25.762Z,99386.44
2023-05-20T06:29:29.021Z,99375.91
2023-05-20T06:30:31.283Z,99378.59
2023-05-20T06:31:33.981Z,99389.50
2023-05-20T06:32:36.382Z,99374.91
2023-05-20T06:33:38.739Z,99375.44
2023-05-20T06:34:45.441Z,99365.75
2023-05-20T06:35:48.195Z,99383.09
2023-05-20T06:36:50.579Z,99382.81
2023-05-20T06:37:52.873Z,99377.84
2023-05-20T06:38:55.175Z,99379.34
2023-05-20T06:39:57.590Z,99372.22
2023-05-20T06:41:01.916Z,99361.50
2023-05-20T06:42:05.345Z,99374.59
2023-05-20T06:43:11.664Z,99376.50
2023-05-20T06:44:38.154Z,99368.50
2023-05-20T06:45:50.932Z,99374.44
2023-05-20T06:47:14.893Z,99374.97
2023-05-20T06:48:17.235Z,99372.75
2023-05-20T06:49:20.094Z,99380.16
2023-05-20T06:50:22.696Z,99373.56
2023-05-20T06:51:25.219Z,99376.78
2023-05-20T06:52:27.546Z,99385.41
2023-05-20T06:53:30.056Z,99377.75
2023-05-20T06:54:35.887Z,99368.13
2023-05-20T06:55:38.288Z,99370.94
2023-05-20T06:56:41.008Z,99362.31
2023-05-20T06:57:44.804Z,99364.56
2023-05-20T06:58:48.333Z,99363.19
2023-05-20T06:59:51.079Z,99372.56
2023-05-20T07:00:54.909Z,99370.75
2023-05-20T07:01:57.291Z,99373.13
2023-05-20T07:02:59.793Z,99370.59
2023-05-20T07:04:02.322Z,99362.13
2023-05-20T07:05:05.290Z,99360.53
2023-05-20T07:06:07.735Z,99364.00
2023-05-20T07:07:10.434Z,99355.22
2023-05-20T07:08:13.034Z,99354.63
2023-05-20T07:09:15.456Z,99358.69
2023-05-20T07:10:17.693Z,99362.47
2023-05-20T07:11:20.015Z,99359.81
2023-05-20T07:12:22.217Z,99364.09
2023-05-20T07:13:25.866Z,99363.53
2023-05-20T07:14:28.099Z,99377.72
2023-05-20T07:15:30.929Z,99366.41
2023-05-20T07:16:34.937Z,99370.50
2023-05-20T07:17:37.510Z,99364.38
2023-05-20T07:18:40.952Z,99358.03
2023-05-20T07:19:43.259Z,99366.66
2023-05-20T07:20:45.712Z,99360.94
2023-05-20T07:22:00.512Z,99358.94
2023-05-20T07:23:27.676Z,99358.63
2023-05-20T07:24:31.678Z,99359.16
2023-05-20T07:25:34.118Z,99366.94
2023-05-20T07:26:36.710Z,99347.06
2023-05-20T07:27:39.277Z,99347.28
2023-05-20T07:28:45.577Z,99357.47
2023-05-20T07:29:47.998Z,99347.00
2023-05-20T07:30:50.472Z,99339.25
2023-05-20T07:31:56.609Z,99344.94
2023-05-20T07:32:59.107Z,99347.50
2023-05-20T07:34:01.896Z,99347.34
2023-05-20T07:35:04.487Z,99346.16
2023-05-20T07:36:09.118Z,99349.72
2023-05-20T07:37:14.820Z,99340.28
2023-05-20T07:38:18.171Z,99338.88
2023-05-20T07:39:22.402Z,99343.44
2023-05-20T07:40:24.983Z,99340.16
2023-05-20T07:41:27.441Z,99344.31
2023-05-20T07:42:30.238Z,99345.81
2023-05-20T07:43:35.555Z,99336.13
2023-05-20T07:44:39.017Z,99338.69
2023-05-20T07:45:41.382Z,99346.94
2023-05-20T07:46:43.781Z,99338.28
2023-05-20T07:47:47.433Z,99339.53
2023-05-20T07:48:49.768Z,99338.56
2023-05-20T07:49:52.682Z,99334.41
2023-05-20T07:50:59.033Z,99332.03
2023-05-20T07:52:03.187Z,99338.25
2023-05-20T07:53:06.294Z,99341.75
2023-05-20T07:54:09.723Z,99338.78
2023-05-20T07:55:12.654Z,99347.47
2023-05-20T07:56:16.009Z,99335.25
2023-05-20T07:57:18.289Z,99342.03
2023-05-20T07:58:20.663Z,99326.66
2023-05-20T07:59:22.863Z,99320.00
2023-05-20T08:00:26.193Z,99326.22
2023-05-20T08:01:28.797Z,99326.56
2023-05-20T08:02:31.190Z,99319.38
2023-05-20T08:03:33.638Z,99321.41
2023-05-20T08:04:48.650Z,99325.06
2023-05-20T08:05:50.988Z,99329.00
2023-05-20T08:06:54.360Z,99327.16
2023-05-20T08:08:05.631Z,99335.69
2023-05-20T08:09:19.458Z,99329.72
2023-05-20T08:10:25.901Z,99322.69
2023-05-20T08:11:28.924Z,99321.59
2023-05-20T08:12:32.022Z,99335.38
2023-05-20T08:13:34.233Z,99321.81
2023-05-20T08:14:37.855Z,99323.25
2023-05-20T08:15:40.112Z,99326.47
2023-05-20T08:16:42.707Z,99321.47
2023-05-20T08:17:45.059Z,99326.72
2023-05-20T08:18:47.503Z,99319.13
2023-05-20T08:19:49.813Z,99309.44
2023-05-20T08:20:52.052Z,99313.53
2023-05-20T08:21:55.012Z,99316.19
2023-05-20T08:22:57.253Z,99310.69
2023-05-20T08:23:59.733Z,99319.75
2023-05-20T08:25:02.101Z,99314.63
2023-05-20T08:26:04.400Z,99308.03
2023-05-20T08:27:08.536Z,99310.09
2023-05-20T08:28:11.022Z,99308.81
2023-05-20T08:29:13.749Z,99312.28
2023-05-20T08:30:16.027Z,99306.47
2023-05-20T08:31:19.306Z,99313.56
2023-05-20T08:32:21.894Z,99300.53
2023-05-20T08:33:25.198Z,99301.63
2023-05-20T08:34:27.538Z,99311.25
2023-05-20T08:35:29.873Z,99311.34
2023-05-20T08:36:32.871Z,99303.94
2023-05-20T08:37:35.115Z,99306.63
2023-05-20T08:38:37.372Z,99304.28
2023-05-20T08:39:39.562Z,99304.63
2023-05-20T08:40:42.861Z,99301.41
2023-05-20T08:41:46.998Z,99294.69
2023-05-20T08:42:52.524Z,99288.91
2023-05-20T08:43:55.503Z,99287.09
2023-05-20T08:44:59.196Z,99281.78
2023-05-20T08:46:05.262Z,99289.41
2023-05-20T08:47:10.538Z,99299.34
2023-05-20T08:48:12.810Z,99288.59
2023-05-20T08:49:15.174Z,99284.69
2023-05-20T08:50:17.491Z,99284.47
2023-05-20T08:51:23.863Z,99281.47
2023-05-20T08:52:26.953Z,99280.19
2023-05-20T08:53:29.526Z,99280.06
2023-05-20T08:54:57.993Z,99280.81
2023-05-20T08:56:02.957Z,99286.41
2023-05-20T08:57:05.880Z,99292.22
2023-05-20T08:58:08.920Z,99301.03
2023-05-20T08:59:11.470Z,99301.78
2023-05-20T09:00:17.044Z,99302.75
2023-05-20T09:01:23.577Z,99300.56
2023-05-20T09:02:25.858Z,99298.72
2023-05-20T09:03:28.719Z,99294.00
2023-05-20T09:04:31.120Z,99291.00
2023-05-20T09:05:34.438Z,99303.56
2023-05-20T09:06:44.054Z,99304.91
2023-05-20T09:07:46.256Z,99295.63
2023-05-20T09:08:51.867Z,99311.53
2023-05-20T09:09:54.053Z,99301.25
2023-05-20T09:10:56.327Z,99303.31
2023-05-20T09:11:59.391Z,99304.88
2023-05-20T09:13:03.304Z,99292.31
2023-05-20T09:14:05.562Z,99289.88
2023-05-20T09:15:08.341Z,99299.84
2023-05-20T09:16:11.444Z,99283.91
2023-05-20T09:17:13.879Z,99298.03
2023-05-20T09:18:16.497Z,99305.16
2023-05-20T09:19:24.317Z,99291.63
2023-05-20T09:20:27.276Z,99287.75
2023-05-20T09:21:30.277Z,99287.47
2023-05-20T09:22:32.487Z,99291.97
2023-05-20T09:23:38.387Z,99297.53
2023-05-20T09:24:41.273Z,99293.53
2023-05-20T09:25:43.448Z,99288.47
2023-05-20T09:26:45.850Z,99294.84
2023-05-20T09:27:48.326Z,99300.22
2023-05-20T09:28:51.442Z,99301.53
2023-05-20T09:29:53.694Z,99303.97
2023-05-20T09:30:59.872Z,99295.88
2023-05-20T09:32:03.132Z,99310.00
2023-05-20T09:33:05.952Z,99295.59
2023-05-20T09:34:08.797Z,99305.50
2023-05-20T09:35:14.393Z,99305.72
2023-05-20T09:36:16.882Z,99295.31
2023-05-20T09:37:21.614Z,99305.78
2023-05-20T09:38:23.781Z,99297.06
2023-05-20T09:39:30.867Z,99291.84
2023-05-20T09:40:33.584Z,99293.72
2023-05-20T09:41:39.593Z,99302.94
2023-05-20T09:42:52.806Z,99300.91
2023-05-20T09:43:55.366Z,99298.91
2023-05-20T09:44:58.591Z,99293.66
2023-05-20T09:46:02.608Z,99285.53
2023-05-20T09:47:08.483Z,99287.59
2023-05-20T09:48:12.966Z,99293.28
2023-05-20T09:49:16.366Z,99296.81
2023-05-20T09:50:21.533Z,99289.66
2023-05-20T09:51:24.817Z,99285.56
2023-05-20T09:52:27.664Z,99284.69
2023-05-20T09:53:30.048Z,99283.00
2023-05-20T09:54:33.201Z,99273.56
2023-05-20T09:55:36.367Z,99277.16
2023-05-20T09:56:41.050Z,99286.25
2023-05-20T09:57:43.897Z,99283.28
2023-05-20T09:58:47.572Z,99272.72
2023-05-20T09:59:51.264Z,99278.16
2023-05-20T10:00:54.089Z,99289.28
2023-05-20T10:01:56.389Z,99285.66
2023-05-20T10:02:59.615Z,99278.31
2023-05-20T10:04:05.091Z,99280.94
2023-05-20T10:05:15.332Z,99279.34
2023-05-20T10:06:23.288Z,99266.44
2023-05-20T10:07:47.694Z,99273.78
2023-05-20T10:09:05.656Z,99273.78
2023-05-20T10:10:24.798Z,99276.19
2023-05-20T10:11:46.464Z,99264.47
2023-05-20T10:13:22.644Z,99264.34
2023-05-20T10:14:43.922Z,99261.81
2023-05-20T10:16:30.070Z,99260.22
2023-05-20T10:17:52.689Z,99259.38
2023-05-20T10:19:21.404Z,99256.00
2023-05-20T10:20:23.713Z,99254.06
2023-05-20T10:21:25.946Z,99246.53
2023-05-20T10:22:29.804Z,99251.00
2023-05-20T10:23:32.192Z,99250.00
2023-05-20T10:24:44.328Z,99255.44
2023-05-20T10:25:52.439Z,99247.38
2023-05-20T10:26:55.413Z,99254.91
2023-05-20T10:28:07.879Z,99255.91
2023-05-20T10:29:20.151Z,99250.06
2023-05-20T10:30:22.442Z,99251.25
2023-05-20T10:31:25.627Z,99249.28
2023-05-20T10:32:33.008Z,99243.91
2023-05-20T10:33:42.896Z,99248.53
2023-05-20T10:34:48.911Z,99244.50
2023-05-20T10:35:52.290Z,99247.59
2023-05-20T10:36:54.471Z,99247.22
2023-05-20T10:38:09.712Z,99249.06
2023-05-20T10:39:17.266Z,99235.78
2023-05-20T10:40:20.921Z,99229.25
2023-05-20T10:41:27.859Z,99230.50
2023-05-20T10:42:32.672Z,99241.63
2023-05-20T10:43:34.849Z,99225.84
2023-05-20T10:44:47.487Z,99240.81
2023-05-20T10:45:55.618Z,99242.75
2023-05-20T10:47:21.146Z,99241.47
2023-05-20T10:48:28.984Z,99241.53
2023-05-20T10:49:35.171Z,99237.91
2023-05-20T10:50:38.636Z,99233.94
2023-05-20T10:51:41.883Z,99233.06
2023-05-20T10:52:44.123Z,99231.59
2023-05-20T10:53:46.602Z,99229.38
2023-05-20T10:54:57.214Z,99230.59
2023-05-20T10:55:59.485Z,99237.53
2023-05-20T10:57:09.093Z,99232.66
2023-05-20T10:58:11.513Z,99237.97
2023-05-20T10:59:14.075Z,99234.00
2023-05-20T11:00:16.587Z,99236.28
2023-05-20T11:01:19.333Z,99235.19
2023-05-20T11:02:28.789Z,99235.31
2023-05-20T11:03:33.129Z,99227.13
2023-05-20T11:04:35.784Z,99226.53
2023-05-20T11:05:39.666Z,99218.88
2023-05-20T11:06:51.225Z,99225.28
2023-05-20T11:08:04.421Z,99213.28
2023-05-20T11:09:10.565Z,99220.72
2023-05-20T11:10:12.789Z,99212.28
2023-05-20T11:11:15.437Z,99208.34
2023-05-20T11:12:17.820Z,99203.50
2023-05-20T11:13:20.156Z,99197.03
2023-05-20T11:14:22.523Z,99185.50
2023-05-20T11:15:24.976Z,99190.38
2023-05-20T11:16:27.246Z,99200.25
2023-05-20T11:17:29.632Z,99195.88
2023-05-20T11:18:32.160Z,99202.81
2023-05-20T11:19:37.494Z,99199.28
2023-05-20T11:20:39.747Z,99212.41
2023-05-20T11:21:45.629Z,99214.50
2023-05-20T11:22:50.006Z,99199.94
2023-05-20T11:23:52.328Z,99204.00
2023-05-20T11:24:54.583Z,99197.59
2023-05-20T11:25:57.658Z,99193.56
2023-05-20T11:27:01.481Z,99201.41
2023-05-20T11:28:03.829Z,99193.50
2023-05-20T11:29:06.151Z,99186.44
2023-05-20T11:30:08.911Z,99192.78
2023-05-20T11:31:11.419Z,99197.50
2023-05-20T11:32:13.714Z,99197.84
2023-05-20T11:33:17.381Z,99194.81
2023-05-20T11:34:23.380Z,99193.66
2023-05-20T11:35:30.147Z,99182.66
2023-05-20T11:36:32.458Z,99176.56
2023-05-20T11:37:36.305Z,99175.34
2023-05-20T11:38:41.264Z,99173.25
2023-05-20T11:39:43.469Z,99170.22
2023-05-20T11:40:53.874Z,99176.91
2023-05-20T11:41:57.567Z,99164.69
2023-05-20T11:43:01.653Z,99168.28
2023-05-20T11:44:03.992Z,99167.84
2023-05-20T11:45:06.940Z,99172.19
2023-05-20T11:46:09.874Z,99171.84
2023-05-20T11:47:12.233Z,99176.06
2023-05-20T11:48:17.227Z,99168.59
2023-05-20T11:49:19.383Z,99180.09
2023-05-20T11:50:21.903Z,99175.63
2023-05-20T11:51:27.075Z,99174.84
2023-05-20T11:52:29.482Z,99180.94
2023-05-20T11:53:32.015Z,99163.97
2023-05-20T11:54:36.333Z,99180.41
2023-05-20T11:55:55.111Z,99195.84
2023-05-20T11:56:58.608Z,99174.78
2023-05-20T11:58:02.070Z,99178.16
2023-05-20T11:59:05.925Z,99175.00
2023-05-20T12:00:10.742Z,99180.09
2023-05-20T12:01:21.605Z,99172.50
2023-05-20T12:02:24.387Z,99175.94
2023-05-20T12:03:27.412Z,99170.41
2023-05-20T12:04:29.792Z,99171.72
2023-05-20T12:05:32.125Z,99169.31
2023-05-20T12:06:34.641Z,99171.34
2023-05-20T12:07:36.888Z,99173.72
2023-05-20T12:08:39.087Z,99167.47
2023-05-20T12:09:41.259Z,99167.66
2023-05-20T12:10:45.012Z,99164.63
2023-05-20T12:11:47.173Z,99167.91
2023-05-20T12:12:49.315Z,99162.44
2023-05-20T12:13:51.584Z,99164.00
2023-05-20T12:14:53.790Z,99161.25
2023-05-20T12:15:56.127Z,99170.69
2023-05-20T12:16:58.644Z,99175.91
2023-05-20T12:18:01.493Z,99166.97
2023-05-20T12:19:04.721Z,99156.94
2023-05-20T12:20:07.546Z,99158.22
2023-05-20T12:21:09.778Z,99162.06
2023-05-20T12:22:11.978Z,99158.06
2023-05-20T12:23:14.231Z,99158.94
2023-05-20T12:24:16.529Z,99147.72
2023-05-20T12:25:20.200Z,99142.25
2023-05-20T12:26:22.738Z,99142.06
2023-05-20T12:27:24.963Z,99136.97
2023-05-20T12:28:27.123Z,99143.25
2023-05-20T12:29:29.557Z,99141.16
2023-05-20T12:30:31.782Z,99155.47
2023-05-20T12:31:35.079Z,99159.69
2023-05-20T12:32:38.204Z,99143.88
2023-05-20T12:33:40.423Z,99143.22