createdAt,value
2018-05-09T00:00:32.393Z,1006.82
2018-05-09T00:01:32.290Z,1006.78
2018-05-09T00:02:32.199Z,1006.82
2018-05-09T00:03:32.108Z,1006.80
2018-05-09T00:04:32.006Z,1006.82
2018-05-09T00:05:31.915Z,1006.81
2018-05-09T00:06:31.822Z,1006.84
2018-05-09T00:07:31.721Z,1006.84
2018-05-09T00:08:31.630Z,1006.84
2018-05-09T00:09:31.551Z,1006.85
2018-05-09T00:10:31.435Z,1006.84
2018-05-09T00:11:31.345Z,1006.82
2018-05-09T00:12:31.241Z,1006.78
2018-05-09T00:13:31.153Z,1006.74
2018-05-09T00:14:31.059Z,1006.78
2018-05-09T00:15:30.956Z,1006.81
2018-05-09T00:16:30.927Z,1006.81
2018-05-09T00:17:30.774Z,1006.82
2018-05-09T00:18:30.673Z,1006.77
2018-05-09T00:19:30.579Z,1006.85
2018-05-09T00:20:30.490Z,1006.83
2018-05-09T00:21:30.386Z,1006.81
2018-05-09T00:22:30.311Z,1006.83
2018-05-09T00:23:30.204Z,1006.82
2018-05-09T00:24:30.101Z,1006.80
2018-05-09T00:25:30.010Z,1006.77
2018-05-09T00:26:29.908Z,1006.73
2018-05-09T00:27:29.820Z,1006.73
2018-05-09T00:28:30.028Z,1006.78
2018-05-09T00:29:29.622Z,1006.74
2018-05-09T00:30:29.531Z,1006.70
2018-05-09T00:31:29.442Z,1006.67
2018-05-09T00:32:29.354Z,1006.75
2018-05-09T00:33:29.249Z,1006.72
2018-05-09T00:34:29.155Z,1006.71
2018-05-09T00:35:29.051Z,1006.72
2018-05-09T00:36:28.961Z,1006.70
2018-05-09T00:37:28.869Z,1006.70
2018-05-09T00:38:29.067Z,1006.68
2018-05-09T00:39:28.676Z,1006.68
2018-05-09T00:40:28.575Z,1006.69
2018-05-09T00:41:28.482Z,1006.67
2018-05-09T00:42:28.392Z,1006.65
2018-05-09T00:43:28.288Z,1006.65
2018-05-09T00:44:28.198Z,1006.68
2018-05-09T00:45:28.108Z,1006.61
2018-05-09T00:46:28.003Z,1006.63
2018-05-09T00:47:27.911Z,1006.64
2018-05-09T00:48:27.826Z,1006.69
2018-05-09T00:49:27.719Z,1006.69
2018-05-09T00:50:27.626Z,1006.65
2018-05-09T00:51:27.524Z,1006.69
2018-05-09T00:52:27.433Z,1006.68
2018-05-09T00:53:27.334Z,1006.66
2018-05-09T00:54:27.238Z,1006.67
2018-05-09T00:55:27.149Z,1006.65
2018-05-09T00:56:27.057Z,1006.67
2018-05-09T00:57:26.954Z,1006.66
2018-05-09T00:58:27.163Z,1006.63
2018-05-09T00:59:26.761Z,1006.61
2018-05-09T01:00:26.669Z,1006.63
2018-05-09T01:01:26.579Z,1006.60
2018-05-09T01:02:26.476Z,1006.63
2018-05-09T01:03:26.384Z,1006.62
2018-05-09T01:04:26.293Z,1006.62
2018-05-09T01:05:26.191Z,1006.64
2018-05-09T01:06:26.099Z,1006.61
2018-05-09T01:07:26.018Z,1006.59
2018-05-09T01:08:25.924Z,1006.56
2018-05-09T01:09:25.814Z,1006.56
2018-05-09T01:10:25.711Z,1006.52
2018-05-09T01:11:25.623Z,1006.58
2018-05-09T01:12:25.529Z,1006.59
2018-05-09T01:13:25.426Z,1006.57
2018-05-09T01:14:25.336Z,1006.59
2018-05-09T01:15:25.246Z,1006.53
2018-05-09T01:16:25.141Z,1006.55
2018-05-09T01:17:25.051Z,1006.51
2018-05-09T01:18:25.248Z,1006.51
2018-05-09T01:19:24.859Z,1006.50
2018-05-09T01:20:24.766Z,1006.55
2018-05-09T01:21:24.664Z,1006.53
2018-05-09T01:22:24.572Z,1006.49
2018-05-09T01:23:24.731Z,1006.48
2018-05-09T01:24:24.379Z,1006.47
2018-05-09T01:25:24.286Z,1006.48
2018-05-09T01:26:24.184Z,1006.48
2018-05-09T01:27:24.094Z,1006.46
2018-05-09T01:28:24.001Z,1006.48
2018-05-09T01:29:23.898Z,1006.48
2018-05-09T01:30:23.808Z,1006.50
2018-05-09T01:31:23.707Z,1006.45
2018-05-09T01:32:23.612Z,1006.48
2018-05-09T01:33:23.525Z,1006.47
2018-05-09T01:34:23.421Z,1006.51
2018-05-09T01:35:23.328Z,1006.42
2018-05-09T01:36:23.226Z,1006.48
2018-05-09T01:37:23.135Z,1006.43
2018-05-09T01:38:23.043Z,1006.49
2018-05-09T01:39:22.940Z,1006.43
2018-05-09T01:40:22.849Z,1006.46
2018-05-09T01:41:22.758Z,1006.44
2018-05-09T01:42:22.659Z,1006.42
2018-05-09T01:43:22.564Z,1006.42
2018-05-09T01:44:22.461Z,1006.42
2018-05-09T01:45:22.373Z,1006.42
2018-05-09T01:46:22.280Z,1006.42
2018-05-09T01:47:22.177Z,1006.43
2018-05-09T01:48:22.090Z,1006.42
2018-05-09T01:49:21.982Z,1006.41
2018-05-09T01:50:21.892Z,1006.40
2018-05-09T01:51:21.800Z,1006.41
2018-05-09T01:52:21.697Z,1006.37
2018-05-09T01:53:21.907Z,1006.39
2018-05-09T01:54:21.504Z,1006.40
2018-05-09T01:55:21.424Z,1006.41
2018-05-09T01:56:21.322Z,1006.41
2018-05-09T01:57:21.219Z,1006.41
2018-05-09T01:58:21.127Z,1006.39
2018-05-09T01:59:21.025Z,1006.36
2018-05-09T02:00:20.936Z,1006.39
2018-05-09T02:01:20.842Z,1006.37
2018-05-09T02:02:20.739Z,1006.37
2018-05-09T02:03:20.649Z,1006.35
2018-05-09T02:04:20.549Z,1006.35
2018-05-09T02:05:20.454Z,1006.33
2018-05-09T02:06:20.351Z,1006.33
2018-05-09T02:07:20.261Z,1006.32
2018-05-09T02:08:20.170Z,1006.33
2018-05-09T02:09:20.078Z,1006.36
2018-05-09T02:10:19.975Z,1006.35
2018-05-09T02:11:19.872Z,1006.32
2018-05-09T02:12:19.780Z,1006.37
2018-05-09T02:13:19.690Z,1006.35
2018-05-09T02:14:19.587Z,1006.34
2018-05-09T02:15:19.496Z,1006.33
2018-05-09T02:16:19.393Z,1006.35
2018-05-09T02:17:19.305Z,1006.35
2018-05-09T02:18:19.210Z,1006.37
2018-05-09T02:19:19.107Z,1006.36
2018-05-09T02:20:19.020Z,1006.37
2018-05-09T02:21:18.914Z,1006.36
2018-05-09T02:22:18.822Z,1006.32
2018-05-09T02:23:18.721Z,1006.32
2018-05-09T02:24:18.634Z,1006.34
2018-05-09T02:25:18.537Z,1006.27
2018-05-09T02:26:18.435Z,1006.28
2018-05-09T02:27:18.344Z,1006.25
2018-05-09T02:28:18.242Z,1006.26
2018-05-09T02:29:18.149Z,1006.26
2018-05-09T02:30:18.060Z,1006.27
2018-05-09T02:31:18.080Z,1006.25
2018-05-09T02:32:17.877Z,1006.27
2018-05-09T02:33:17.761Z,1006.21
2018-05-09T02:34:17.672Z,1006.19
2018-05-09T02:35:17.681Z,1006.20
2018-05-09T02:36:17.476Z,1006.17
2018-05-09T02:37:17.386Z,1006.14
2018-05-09T02:38:17.283Z,1006.15
2018-05-09T02:39:17.192Z,1006.15
2018-05-09T02:40:17.089Z,1006.11
2018-05-09T02:41:17.001Z,1006.12
2018-05-09T02:42:16.906Z,1006.10
2018-05-09T02:43:17.104Z,1006.12
2018-05-09T02:44:16.714Z,1006.10
2018-05-09T02:45:16.611Z,1006.11
2018-05-09T02:46:16.519Z,1006.13
2018-05-09T02:47:16.417Z,1006.13
2018-05-09T02:48:16.326Z,1006.12
2018-05-09T02:49:16.237Z,1006.09
2018-05-09T02:50:16.131Z,1006.13
2018-05-09T02:51:16.041Z,1006.07
2018-05-09T02:52:15.937Z,1006.08
2018-05-09T02:53:15.848Z,1006.15
2018-05-09T02:54:15.751Z,1006.11
2018-05-09T02:55:15.655Z,1006.14
2018-05-09T02:56:15.564Z,1006.11
2018-05-09T02:57:15.463Z,1006.08
2018-05-09T02:58:15.368Z,1006.09
2018-05-09T02:59:15.264Z,1006.11
2018-05-09T03:00:15.173Z,1006.11
2018-05-09T03:01:15.070Z,1006.13
2018-05-09T03:02:14.999Z,1006.16
2018-05-09T03:03:14.888Z,1006.11
2018-05-09T03:04:14.790Z,1006.11
2018-05-09T03:05:14.697Z,1006.08
2018-05-09T03:06:14.590Z,1006.10
2018-05-09T03:07:14.499Z,1006.11
2018-05-09T03:08:14.401Z,1006.11
2018-05-09T03:09:14.306Z,1006.12
2018-05-09T03:10:14.202Z,1006.09
2018-05-09T03:11:14.111Z,1006.06
2018-05-09T03:12:14.020Z,1006.08
2018-05-09T03:13:13.917Z,1006.06
2018-05-09T03:14:13.825Z,1006.06
2018-05-09T03:15:13.721Z,1006.10
2018-05-09T03:16:13.632Z,1006.13
2018-05-09T03:17:13.529Z,1006.14
2018-05-09T03:18:13.437Z,1006.09
2018-05-09T03:19:13.335Z,1006.09
2018-05-09T03:20:13.247Z,1006.09
2018-05-09T03:21:13.151Z,1006.10
2018-05-09T03:22:13.049Z,1006.07
2018-05-09T03:23:13.208Z,1006.05
2018-05-09T03:24:12.855Z,1006.06
2018-05-09T03:25:12.763Z,1006.02
2018-05-09T03:26:12.660Z,1006.03
2018-05-09T03:27:12.571Z,1006.06
2018-05-09T03:28:12.777Z,1006.06
2018-05-09T03:29:12.388Z,1006.06
2018-05-09T03:30:12.285Z,1006.05
2018-05-09T03:31:12.183Z,1006.06
2018-05-09T03:32:12.090Z,1006.06
2018-05-09T03:33:11.988Z,1006.05
2018-05-09T03:34:11.898Z,1006.03
2018-05-09T03:35:11.793Z,1006.02
2018-05-09T03:36:11.702Z,1006.05
2018-05-09T03:37:11.601Z,1006.05
2018-05-09T03:38:11.509Z,1006.09
2018-05-09T03:39:11.417Z,1006.10
2018-05-09T03:40:11.314Z,1006.05
2018-05-09T03:41:11.223Z,1006.05
2018-05-09T03:42:11.120Z,1006.03
2018-05-09T03:43:11.043Z,1006.06
2018-05-09T03:44:10.926Z,1006.07
2018-05-09T03:45:10.839Z,1006.05
2018-05-09T03:46:10.732Z,1006.11
2018-05-09T03:47:10.641Z,1006.12
2018-05-09T03:48:10.850Z,1006.11
2018-05-09T03:49:10.447Z,1006.10
2018-05-09T03:50:10.355Z,1006.12
2018-05-09T03:51:10.252Z,1006.11
2018-05-09T03:52:10.166Z,1006.02
2018-05-09T03:53:10.059Z,1006.07
2018-05-09T03:54:09.969Z,1006.05
2018-05-09T03:55:09.864Z,1006.05
2018-05-09T03:56:09.774Z,1006.04
2018-05-09T03:57:09.682Z,1006.02
2018-05-09T03:58:09.579Z,1006.04
2018-05-09T03:59:09.489Z,1006.01
2018-05-09T04:00:09.386Z,1005.98
2018-05-09T04:01:09.294Z,1005.96
2018-05-09T04:02:09.191Z,1005.98
2018-05-09T04:03:09.101Z,1005.92
2018-05-09T04:04:09.009Z,1005.97
2018-05-09T04:05:08.906Z,1005.95
2018-05-09T04:06:08.817Z,1005.93
2018-05-09T04:07:08.714Z,1005.90
2018-05-09T04:08:08.636Z,1005.95
2018-05-09T04:09:08.518Z,1005.92
2018-05-09T04:10:08.428Z,1005.95
2018-05-09T04:11:08.337Z,1005.92
2018-05-09T04:12:08.233Z,1005.90
2018-05-09T04:13:08.224Z,1005.91
2018-05-09T04:14:08.040Z,1005.88
2018-05-09T04:15:07.948Z,1005.91
2018-05-09T04:16:07.845Z,1005.94
2018-05-09T04:17:07.755Z,1005.95
2018-05-09T04:18:07.663Z,1006.00
2018-05-09T04:19:07.560Z,1006.05
2018-05-09T04:20:07.470Z,1006.09
2018-05-09T04:21:07.371Z,1006.04
2018-05-09T04:22:07.276Z,1006.02
2018-05-09T04:23:07.184Z,1006.01
2018-05-09T04:24:07.082Z,1006.07
2018-05-09T04:25:06.990Z,1006.06
2018-05-09T04:26:06.887Z,1005.99
2018-05-09T04:27:06.796Z,1006.06
2018-05-09T04:28:07.041Z,1006.11
2018-05-09T04:29:06.602Z,1006.13
2018-05-09T04:30:06.512Z,1006.16
2018-05-09T04:31:06.413Z,1006.14
2018-05-09T04:32:06.317Z,1006.11
2018-05-09T04:33:06.227Z,1006.17
2018-05-09T04:34:06.124Z,1006.17
2018-05-09T04:35:06.032Z,1006.16
2018-05-09T04:36:05.941Z,1006.16
2018-05-09T04:37:05.840Z,1006.12
2018-05-09T04:38:05.747Z,1006.10
2018-05-09T04:39:05.658Z,1006.12
2018-05-09T04:40:05.566Z,1006.17
2018-05-09T04:41:05.475Z,1006.11
2018-05-09T04:42:05.384Z,1006.15
2018-05-09T04:43:05.281Z,1006.13
2018-05-09T04:44:05.177Z,1006.16
2018-05-09T04:45:05.088Z,1006.18
2018-05-09T04:46:04.995Z,1006.18
2018-05-09T04:47:04.905Z,1006.19
2018-05-09T04:48:05.051Z,1006.16
2018-05-09T04:49:04.710Z,1006.21
2018-05-09T04:50:04.624Z,1006.15
2018-05-09T04:51:04.528Z,1006.17
2018-05-09T04:52:04.429Z,1006.17
2018-05-09T04:53:04.335Z,1006.19
2018-05-09T04:54:04.243Z,1006.17
2018-05-09T04:55:04.156Z,1006.18
2018-05-09T04:56:04.061Z,1006.17
2018-05-09T04:57:03.959Z,1006.13
2018-05-09T04:58:04.168Z,1006.16
2018-05-09T04:59:03.776Z,1006.14
2018-05-09T05:00:03.686Z,1006.21
2018-05-09T05:01:03.595Z,1006.24
2018-05-09T05:02:03.510Z,1006.22
2018-05-09T05:03:03.401Z,1006.19
2018-05-09T05:04:03.323Z,1006.22
2018-05-09T05:05:03.220Z,1006.19
2018-05-09T05:06:03.128Z,1006.22
2018-05-09T05:07:03.071Z,1006.18
2018-05-09T05:08:02.959Z,1006.22
2018-05-09T05:09:02.856Z,1006.16
2018-05-09T05:10:02.771Z,1006.16
2018-05-09T05:11:02.662Z,1006.18
2018-05-09T05:12:02.574Z,1006.13
2018-05-09T05:13:02.479Z,1006.16
2018-05-09T05:14:02.390Z,1006.15
2018-05-09T05:15:02.298Z,1006.13
2018-05-09T05:16:02.208Z,1006.12
2018-05-09T05:17:02.116Z,1006.14
2018-05-09T05:18:02.027Z,1006.20
2018-05-09T05:19:01.935Z,1006.16
2018-05-09T05:20:01.845Z,1006.13
2018-05-09T05:21:01.756Z,1006.14
2018-05-09T05:22:01.665Z,1006.21
2018-05-09T05:23:01.825Z,1006.20
2018-05-09T05:24:01.484Z,1006.21
2018-05-09T05:25:01.390Z,1006.16
2018-05-09T05:26:01.287Z,1006.17
2018-05-09T05:27:01.207Z,1006.23
2018-05-09T05:28:01.110Z,1006.18
2018-05-09T05:29:01.016Z,1006.21
2018-05-09T05:30:00.924Z,1006.17
2018-05-09T05:31:00.833Z,1006.22
2018-05-09T05:32:00.743Z,1006.20
2018-05-09T05:33:00.652Z,1006.24
2018-05-09T05:34:00.562Z,1006.21
2018-05-09T05:35:00.471Z,1006.23
2018-05-09T05:36:00.380Z,1006.24
2018-05-09T05:37:00.302Z,1006.25
2018-05-09T05:38:00.198Z,1006.28
2018-05-09T05:39:00.121Z,1006.26
2018-05-09T05:40:00.028Z,1006.25
2018-05-09T05:40:59.937Z,1006.18
2018-05-09T05:41:59.850Z,1006.23
2018-05-09T05:43:00.006Z,1006.30
2018-05-09T05:43:59.666Z,1006.28
2018-05-09T05:44:59.593Z,1006.27
2018-05-09T05:45:59.483Z,1006.25
2018-05-09T05:46:59.392Z,1006.29
2018-05-09T05:47:59.305Z,1006.26
2018-05-09T05:48:59.210Z,1006.28
2018-05-09T05:49:59.121Z,1006.27
2018-05-09T05:50:59.031Z,1006.35
2018-05-09T05:51:59.007Z,1006.38
2018-05-09T05:52:58.861Z,1006.42
2018-05-09T05:53:58.769Z,1006.42
2018-05-09T05:54:58.679Z,1006.36
2018-05-09T05:55:58.669Z,1006.38
2018-05-09T05:56:58.498Z,1006.36
2018-05-09T05:57:58.407Z,1006.38
2018-05-09T05:58:58.328Z,1006.29
2018-05-09T05:59:58.239Z,1006.31
2018-05-09T06:00:58.150Z,1006.32
2018-05-09T06:01:58.057Z,1006.36
2018-05-09T06:02:58.215Z,1006.41
2018-05-09T06:03:57.900Z,1006.39
2018-05-09T06:04:57.797Z,1006.32
2018-05-09T06:05:57.704Z,1006.32
2018-05-09T06:06:57.615Z,1006.34
2018-05-09T06:07:57.560Z,1006.40
2018-05-09T06:08:57.434Z,1006.35
2018-05-09T06:09:57.342Z,1006.34
2018-05-09T06:10:57.263Z,1006.35
2018-05-09T06:11:57.174Z,1006.40
2018-05-09T06:12:57.082Z,1006.34
2018-05-09T06:13:56.992Z,1006.32
2018-05-09T06:14:56.905Z,1006.37
2018-05-09T06:15:56.822Z,1006.43
2018-05-09T06:16:56.738Z,1006.37
2018-05-09T06:17:56.644Z,1006.36
2018-05-09T06:18:56.550Z,1006.40
2018-05-09T06:19:56.459Z,1006.38
2018-05-09T06:20:56.381Z,1006.40
2018-05-09T06:21:56.291Z,1006.40
2018-05-09T06:22:56.201Z,1006.44
2018-05-09T06:23:56.164Z,1006.41
2018-05-09T06:24:56.031Z,1006.38
2018-05-09T06:25:55.940Z,1006.41
2018-05-09T06:26:55.850Z,1006.46
2018-05-09T06:27:55.758Z,1006.46
2018-05-09T06:28:55.679Z,1006.48
2018-05-09T06:29:55.590Z,1006.53
2018-05-09T06:30:55.510Z,1006.47
2018-05-09T06:31:55.418Z,1006.49
2018-05-09T06:32:55.329Z,1006.49
2018-05-09T06:33:55.241Z,1006.46
2018-05-09T06:34:55.147Z,1006.50
2018-05-09T06:35:55.069Z,1006.54
2018-05-09T06:36:54.977Z,1006.52
2018-05-09T06:37:54.888Z,1006.56
2018-05-09T06:38:54.809Z,1006.54
2018-05-09T06:39:54.719Z,1006.56
2018-05-09T06:40:54.627Z,1006.60
2018-05-09T06:41:54.550Z,1006.58
2018-05-09T06:42:54.457Z,1006.63
2018-05-09T06:43:54.368Z,1006.63
2018-05-09T06:44:54.288Z,1006.71
2018-05-09T06:45:54.198Z,1006.67
2018-05-09T06:46:54.108Z,1006.69
2018-05-09T06:47:54.030Z,1006.74
2018-05-09T06:48:53.937Z,1006.75
2018-05-09T06:49:53.864Z,1006.75
2018-05-09T06:50:53.780Z,1006.77
2018-05-09T06:51:53.677Z,1006.77
2018-05-09T06:52:53.600Z,1006.73
2018-05-09T06:53:53.517Z,1006.78
2018-05-09T06:54:53.430Z,1006.78
2018-05-09T06:55:53.343Z,1006.79
2018-05-09T06:56:53.250Z,1006.83
2018-05-09T06:57:53.171Z,1006.80
2018-05-09T06:58:53.083Z,1006.78
2018-05-09T06:59:53.029Z,1006.84
2018-05-09T07:00:52.910Z,1006.81
2018-05-09T07:01:52.833Z,1006.84
2018-05-09T07:02:52.741Z,1006.82
2018-05-09T07:03:52.650Z,1006.81
2018-05-09T07:04:52.573Z,1006.80
2018-05-09T07:05:52.481Z,1006.81
2018-05-09T07:06:52.390Z,1006.79
2018-05-09T07:07:52.312Z,1006.78
2018-05-09T07:08:52.221Z,1006.79
2018-05-09T07:09:52.143Z,1006.80
2018-05-09T07:10:52.052Z,1006.81
2018-05-09T07:11:51.973Z,1006.79
2018-05-09T07:12:52.132Z,1006.79
2018-05-09T07:13:51.792Z,1006.84
2018-05-09T07:14:51.715Z,1006.79
2018-05-09T07:15:51.622Z,1006.78
2018-05-09T07:16:51.545Z,1006.78
2018-05-09T07:17:51.455Z,1006.77
2018-05-09T07:18:51.377Z,1006.77
2018-05-09T07:19:51.284Z,1006.78
2018-05-09T07:20:51.206Z,1006.82
2018-05-09T07:21:51.116Z,1006.79
2018-05-09T07:22:51.025Z,1006.80
2018-05-09T07:23:50.947Z,1006.81
2018-05-09T07:24:50.857Z,1006.78
2018-05-09T07:25:50.777Z,1006.82
2018-05-09T07:26:50.687Z,1006.83
2018-05-09T07:27:50.608Z,1006.80
2018-05-09T07:28:50.533Z,1006.77
2018-05-09T07:29:50.440Z,1006.83
2018-05-09T07:30:50.354Z,1006.80
2018-05-09T07:31:50.270Z,1006.78
2018-05-09T07:32:50.180Z,1006.76
2018-05-09T07:33:50.101Z,1006.78
2018-05-09T07:34:50.009Z,1006.78
2018-05-09T07:35:49.931Z,1006.76
2018-05-09T07:36:49.841Z,1006.76
2018-05-09T07:37:49.763Z,1006.73
2018-05-09T07:38:49.671Z,1006.69
2018-05-09T07:39:49.593Z,1006.61
2018-05-09T07:40:49.503Z,1006.52
2018-05-09T07:41:49.425Z,1006.49
2018-05-09T07:42:49.334Z,1006.48
2018-05-09T07:43:49.257Z,1006.45
2018-05-09T07:44:49.165Z,1006.42
2018-05-09T07:45:49.073Z,1006.43
2018-05-09T07:46:49.000Z,1006.37
2018-05-09T07:47:48.946Z,1006.45
2018-05-09T07:48:48.826Z,1006.47
2018-05-09T07:49:48.735Z,1006.40
2018-05-09T07:50:48.645Z,1006.42
2018-05-09T07:51:48.567Z,1006.40
2018-05-09T07:52:48.475Z,1006.42
2018-05-09T07:53:48.385Z,1006.41
2018-05-09T07:54:48.310Z,1006.38
2018-05-09T07:55:48.215Z,1006.40
2018-05-09T07:56:48.125Z,1006.30
2018-05-09T07:57:48.034Z,1006.32
2018-05-09T07:58:47.956Z,1006.36
2018-05-09T07:59:47.865Z,1006.29
2018-05-09T08:00:47.773Z,1006.27
2018-05-09T08:01:47.683Z,1006.30
2018-05-09T08:02:47.593Z,1006.25
2018-05-09T08:03:47.516Z,1006.31
2018-05-09T08:04:47.425Z,1006.24
2018-05-09T08:05:47.331Z,1006.27
2018-05-09T08:06:47.248Z,1006.22
2018-05-09T08:07:47.150Z,1006.25
2018-05-09T08:08:47.071Z,1006.25
2018-05-09T08:09:46.983Z,1006.22
2018-05-09T08:10:46.892Z,1006.29
2018-05-09T08:11:46.800Z,1006.23
2018-05-09T08:12:46.779Z,1006.27
2018-05-09T08:13:46.619Z,1006.31
2018-05-09T08:14:46.527Z,1006.27
2018-05-09T08:15:46.438Z,1006.30
2018-05-09T08:16:46.348Z,1006.27
2018-05-09T08:17:46.287Z,1006.26
2018-05-09T08:18:46.178Z,1006.23
2018-05-09T08:19:46.086Z,1006.21
2018-05-09T08:20:45.996Z,1006.23
2018-05-09T08:21:45.904Z,1006.21
2018-05-09T08:22:45.819Z,1006.22
2018-05-09T08:23:45.736Z,1006.23
2018-05-09T08:24:45.633Z,1006.26
2018-05-09T08:25:45.548Z,1006.27
2018-05-09T08:26:45.463Z,1006.23
2018-05-09T08:27:45.372Z,1006.21
2018-05-09T08:28:45.281Z,1006.26
2018-05-09T08:29:45.191Z,1006.26
2018-05-09T08:30:45.100Z,1006.30
2018-05-09T08:31:45.010Z,1006.29
2018-05-09T08:32:44.943Z,1006.28
2018-05-09T08:33:44.839Z,1006.30
2018-05-09T08:34:44.743Z,1006.35
2018-05-09T08:35:44.659Z,1006.40
2018-05-09T08:36:44.627Z,1006.48
2018-05-09T08:37:44.476Z,1006.41
2018-05-09T08:38:44.387Z,1006.49
2018-05-09T08:39:44.295Z,1006.51
2018-05-09T08:40:44.205Z,1006.53
2018-05-09T08:41:44.113Z,1006.54
2018-05-09T08:42:44.023Z,1006.63
2018-05-09T08:43:44.032Z,1006.64
2018-05-09T08:44:43.842Z,1006.60
2018-05-09T08:45:43.750Z,1006.59
2018-05-09T08:46:43.665Z,1006.59
2018-05-09T08:47:43.572Z,1006.55
2018-05-09T08:48:43.479Z,1006.56
2018-05-09T08:49:43.389Z,1006.55
2018-05-09T08:50:43.303Z,1006.55
2018-05-09T08:51:43.219Z,1006.52
2018-05-09T08:52:43.127Z,1006.58
2018-05-09T08:53:43.039Z,1006.55
2018-05-09T08:54:42.946Z,1006.57
2018-05-09T08:55:42.855Z,1006.58
2018-05-09T08:56:42.765Z,1006.59
2018-05-09T08:57:42.979Z,1006.52
2018-05-09T08:58:42.595Z,1006.51
2018-05-09T08:59:42.510Z,1006.46
2018-05-09T09:00:42.416Z,1006.49
2018-05-09T09:01:42.323Z,1006.53
2018-05-09T09:02:42.244Z,1006.50
2018-05-09T09:03:42.155Z,1006.49
2018-05-09T09:04:42.077Z,1006.44
2018-05-09T09:05:41.987Z,1006.42
2018-05-09T09:06:41.894Z,1006.44
2018-05-09T09:07:41.816Z,1006.47
2018-05-09T09:08:41.724Z,1006.46
2018-05-09T09:09:41.645Z,1006.46
2018-05-09T09:10:41.556Z,1006.49
2018-05-09T09:11:41.477Z,1006.48
2018-05-09T09:12:41.394Z,1006.51
2018-05-09T09:13:41.307Z,1006.43
2018-05-09T09:14:41.229Z,1006.44
2018-05-09T09:15:41.169Z,1006.41
2018-05-09T09:16:41.060Z,1006.42
2018-05-09T09:17:41.221Z,1006.37
2018-05-09T09:18:40.952Z,1006.39
2018-05-09T09:19:40.813Z,1006.41
2018-05-09T09:20:40.735Z,1006.37
2018-05-09T09:21:40.644Z,1006.41
2018-05-09T09:22:40.565Z,1006.36
2018-05-09T09:23:40.488Z,1006.37
2018-05-09T09:24:40.397Z,1006.39
2018-05-09T09:25:40.317Z,1006.39
2018-05-09T09:26:40.239Z,1006.33
2018-05-09T09:27:40.161Z,1006.32
2018-05-09T09:28:40.071Z,1006.34
2018-05-09T09:29:39.993Z,1006.33
2018-05-09T09:30:39.915Z,1006.34
2018-05-09T09:31:39.838Z,1006.41
2018-05-09T09:32:39.761Z,1006.30
2018-05-09T09:33:39.665Z,1006.29
2018-05-09T09:34:39.589Z,1006.31
2018-05-09T09:35:39.509Z,1006.26
2018-05-09T09:36:39.431Z,1006.29
2018-05-09T09:37:39.353Z,1006.28
2018-05-09T09:38:39.263Z,1006.28
2018-05-09T09:39:39.185Z,1006.28
2018-05-09T09:40:39.109Z,1006.35
2018-05-09T09:41:39.033Z,1006.27
2018-05-09T09:42:38.950Z,1006.25
2018-05-09T09:43:38.871Z,1006.23
2018-05-09T09:44:38.782Z,1006.34
2018-05-09T09:45:38.702Z,1006.21
2018-05-09T09:46:38.624Z,1006.23
2018-05-09T09:47:38.544Z,1006.22
2018-05-09T09:48:38.470Z,1006.15
2018-05-09T09:49:38.388Z,1006.18
2018-05-09T09:50:38.303Z,1006.17
2018-05-09T09:51:38.221Z,1006.17
2018-05-09T09:52:38.145Z,1006.18
2018-05-09T09:53:38.070Z,1006.14
2018-05-09T09:54:37.984Z,1006.10
2018-05-09T09:55:37.907Z,1006.06
2018-05-09T09:56:37.832Z,1006.13
2018-05-09T09:57:37.738Z,1006.10
2018-05-09T09:58:37.659Z,1006.00
2018-05-09T09:59:37.584Z,1005.93
2018-05-09T10:00:37.506Z,1005.95
2018-05-09T10:01:37.436Z,1006.02
2018-05-09T10:02:37.345Z,1005.95
2018-05-09T10:03:37.269Z,1005.98
2018-05-09T10:04:37.188Z,1005.97
2018-05-09T10:05:37.110Z,1005.94
2018-05-09T10:06:37.032Z,1005.95
2018-05-09T10:07:36.942Z,1005.89
2018-05-09T10:08:36.863Z,1005.88
2018-05-09T10:09:36.786Z,1005.92
2018-05-09T10:10:36.708Z,1005.92
2018-05-09T10:11:36.628Z,1005.93
2018-05-09T10:12:36.550Z,1005.95
2018-05-09T10:13:36.472Z,1006.02
2018-05-09T10:14:36.394Z,1005.88
2018-05-09T10:15:36.321Z,1005.92
2018-05-09T10:16:36.237Z,1005.83
2018-05-09T10:17:36.146Z,1005.86
2018-05-09T10:18:36.070Z,1005.82
2018-05-09T10:19:35.989Z,1005.92
2018-05-09T10:20:35.923Z,1005.93
2018-05-09T10:21:35.835Z,1005.91
2018-05-09T10:22:35.754Z,1005.91
2018-05-09T10:23:35.675Z,1005.81
2018-05-09T10:24:35.596Z,1005.83
2018-05-09T10:25:35.519Z,1005.80
2018-05-09T10:26:35.440Z,1005.90
2018-05-09T10:27:35.362Z,1005.98
2018-05-09T10:28:35.283Z,1005.91
2018-05-09T10:29:35.217Z,1005.85
2018-05-09T10:30:35.127Z,1005.83
2018-05-09T10:31:35.110Z,1005.86
2018-05-09T10:32:34.970Z,1005.82
2018-05-09T10:33:34.892Z,1005.77
2018-05-09T10:34:34.814Z,1005.80
2018-05-09T10:35:34.735Z,1005.75
2018-05-09T10:36:34.657Z,1005.72
2018-05-09T10:37:34.829Z,1005.78
2018-05-09T10:38:34.514Z,1005.75
2018-05-09T10:39:34.422Z,1005.76
2018-05-09T10:40:34.343Z,1005.73
2018-05-09T10:41:34.265Z,1005.74
2018-05-09T10:42:34.187Z,1005.72
2018-05-09T10:43:34.113Z,1005.72
2018-05-09T10:44:34.031Z,1005.70
2018-05-09T10:45:33.952Z,1005.67
2018-05-09T10:46:33.873Z,1005.76
2018-05-09T10:47:33.880Z,1005.70
2018-05-09T10:48:33.720Z,1005.73
2018-05-09T10:49:33.638Z,1005.67
2018-05-09T10:50:33.561Z,1005.72
2018-05-09T10:51:33.484Z,1005.60
2018-05-09T10:52:33.404Z,1005.71
2018-05-09T10:53:33.330Z,1005.76
2018-05-09T10:54:33.248Z,1005.73
2018-05-09T10:55:33.171Z,1005.76
2018-05-09T10:56:33.111Z,1005.72
2018-05-09T10:57:33.026Z,1005.72
2018-05-09T10:58:32.947Z,1005.71
2018-05-09T10:59:32.869Z,1005.67
2018-05-09T11:00:32.791Z,1005.68
2018-05-09T11:01:32.712Z,1005.68
2018-05-09T11:02:32.634Z,1005.61
2018-05-09T11:03:32.556Z,1005.58
2018-05-09T11:04:32.477Z,1005.61
2018-05-09T11:05:32.399Z,1005.61
2018-05-09T11:06:32.320Z,1005.62
2018-05-09T11:07:32.245Z,1005.65
2018-05-09T11:08:32.164Z,1005.65
2018-05-09T11:09:32.098Z,1005.64
2018-05-09T11:10:32.091Z,1005.53
2018-05-09T11:11:31.929Z,1005.54
2018-05-09T11:12:31.850Z,1005.54
2018-05-09T11:13:31.764Z,1005.64
2018-05-09T11:14:31.682Z,1005.54
2018-05-09T11:15:31.604Z,1005.42
2018-05-09T11:16:31.525Z,1005.42
2018-05-09T11:17:31.452Z,1005.49
2018-05-09T11:18:31.368Z,1005.51
2018-05-09T11:19:31.301Z,1005.48
2018-05-09T11:20:31.211Z,1005.52
2018-05-09T11:21:31.132Z,1005.52
2018-05-09T11:22:31.053Z,1005.48
2018-05-09T11:23:30.975Z,1005.46
2018-05-09T11:24:31.001Z,1005.34
2018-05-09T11:25:30.824Z,1005.42
2018-05-09T11:26:30.728Z,1005.36
2018-05-09T11:27:30.653Z,1005.31
2018-05-09T11:28:30.572Z,1005.43
2018-05-09T11:29:30.494Z,1005.35
2018-05-09T11:30:30.416Z,1005.33
2018-05-09T11:31:30.324Z,1005.32
2018-05-09T11:32:30.259Z,1005.37
2018-05-09T11:33:30.169Z,1005.33
2018-05-09T11:34:30.078Z,1005.30
2018-05-09T11:35:29.999Z,1005.27
2018-05-09T11:36:29.921Z,1005.22
2018-05-09T11:37:30.153Z,1005.26
2018-05-09T11:38:29.750Z,1005.30
2018-05-09T11:39:29.661Z,1005.43
2018-05-09T11:40:29.584Z,1005.23
2018-05-09T11:41:29.492Z,1005.22
2018-05-09T11:42:29.413Z,1005.22
2018-05-09T11:43:29.323Z,1005.24
2018-05-09T11:44:29.245Z,1005.21
2018-05-09T11:45:29.152Z,1005.21
2018-05-09T11:46:29.074Z,1005.24
2018-05-09T11:47:28.985Z,1005.23
2018-05-09T11:48:28.907Z,1005.27
2018-05-09T11:49:28.815Z,1005.17
2018-05-09T11:50:28.726Z,1005.22
2018-05-09T11:51:28.646Z,1005.13
2018-05-09T11:52:28.558Z,1005.12
2018-05-09T11:53:28.465Z,1005.20
2018-05-09T11:54:28.387Z,1005.15
2018-05-09T11:55:28.295Z,1005.14
2018-05-09T11:56:28.222Z,1005.12
2018-05-09T11:57:28.126Z,1005.17
2018-05-09T11:58:28.035Z,1005.11
2018-05-09T11:59:27.957Z,1005.06
2018-05-09T12:00:27.869Z,1005.06
2018-05-09T12:01:27.789Z,1005.12
2018-05-09T12:02:27.709Z,1005.13
2018-05-09T12:03:27.607Z,1005.23
2018-05-09T12:04:27.528Z,1005.10