createdAt,value
2022-10-01T00:03:11.219Z,7.51
2022-10-01T00:07:15.191Z,7.60
2022-10-01T00:11:21.309Z,7.64
2022-10-01T00:15:23.235Z,7.67
2022-10-01T00:19:24.645Z,7.74
2022-10-01T00:23:25.924Z,7.77
2022-10-01T00:27:27.709Z,7.85
2022-10-01T00:31:29.716Z,7.88
2022-10-01T00:35:31.162Z,7.94
2022-10-01T00:39:32.486Z,7.99
2022-10-01T00:43:35.356Z,8.01
2022-10-01T00:47:41.695Z,8.04
2022-10-01T00:51:45.669Z,8.09
2022-10-01T00:55:51.935Z,8.12
2022-10-01T00:59:55.456Z,8.18
2022-10-01T01:03:57.676Z,8.23
2022-10-01T01:08:02.853Z,8.26
2022-10-01T01:12:24.765Z,8.32
2022-10-01T01:16:40.144Z,8.35
2022-10-01T01:21:15.504Z,8.39
2022-10-01T01:25:18.872Z,8.44
2022-10-01T01:29:30.005Z,8.48
2022-10-01T01:33:34.292Z,8.53
2022-10-01T01:37:45.126Z,8.57
2022-10-01T01:41:49.934Z,8.65
2022-10-01T01:45:55.097Z,8.74
2022-10-01T01:49:58.389Z,8.79
2022-10-01T01:54:00.224Z,8.84
2022-10-01T01:58:02.232Z,8.93
2022-10-01T02:02:06.676Z,9.02
2022-10-01T02:06:31.705Z,9.12
2022-10-01T02:10:36.174Z,9.24
2022-10-01T02:14:50.217Z,9.34
2022-10-01T02:19:10.160Z,9.46
2022-10-01T02:23:13.264Z,9.59
2022-10-01T02:27:20.876Z,9.63
2022-10-01T02:31:22.675Z,9.67
2022-10-01T02:35:24.352Z,9.68
2022-10-01T02:39:27.448Z,9.67
2022-10-01T02:43:32.475Z,9.67
2022-10-01T02:47:40.693Z,9.67
2022-10-01T02:52:05.328Z,9.65
2022-10-01T02:56:13.129Z,9.62
2022-10-01T03:00:15.974Z,9.60
2022-10-01T03:04:19.096Z,9.57
2022-10-01T03:08:20.979Z,9.55
2022-10-01T03:12:30.205Z,9.53
2022-10-01T03:16:31.666Z,9.49
2022-10-01T03:20:32.986Z,9.48
2022-10-01T03:24:34.377Z,9.50
2022-10-01T03:28:35.670Z,9.53
2022-10-01T03:32:37.122Z,9.54
2022-10-01T03:36:38.421Z,9.54
2022-10-01T03:40:39.728Z,9.53
2022-10-01T03:44:47.083Z,9.51
2022-10-01T03:48:49.320Z,9.50
2022-10-01T03:52:51.222Z,9.47
2022-10-01T03:56:52.537Z,9.48
2022-10-01T04:00:57.886Z,9.50
2022-10-01T04:04:59.192Z,9.50
2022-10-01T04:09:00.465Z,9.54
2022-10-01T04:13:02.620Z,9.54
2022-10-01T04:17:04.042Z,9.54
2022-10-01T04:21:05.514Z,9.56
2022-10-01T04:25:07.549Z,9.56
2022-10-01T04:29:15.077Z,9.54
2022-10-01T04:33:23.394Z,9.56
2022-10-01T04:37:25.041Z,9.55
2022-10-01T04:41:26.385Z,9.56
2022-10-01T04:45:27.744Z,9.53
2022-10-01T04:49:29.169Z,9.53
2022-10-01T04:53:30.504Z,9.52
2022-10-01T04:57:38.082Z,9.55
2022-10-01T05:01:40.282Z,9.58
2022-10-01T05:05:41.864Z,9.56
2022-10-01T05:09:50.108Z,9.56
2022-10-01T05:13:58.229Z,9.56
2022-10-01T05:17:59.690Z,9.55
2022-10-01T05:22:01.211Z,9.58
2022-10-01T05:26:12.209Z,9.60
2022-10-01T05:30:18.548Z,9.60
2022-10-01T05:34:19.881Z,9.56
2022-10-01T05:38:21.190Z,9.59
2022-10-01T05:42:22.600Z,9.61
2022-10-01T05:46:24.486Z,9.62
2022-10-01T05:50:26.625Z,9.65
2022-10-01T05:54:29.468Z,9.64
2022-10-01T05:58:30.815Z,9.66
2022-10-01T06:02:32.128Z,9.69
2022-10-01T06:06:33.480Z,9.71
2022-10-01T06:10:43.138Z,9.73
2022-10-01T06:14:44.376Z,9.73
2022-10-01T06:18:46.933Z,9.75
2022-10-01T06:23:02.169Z,9.75
2022-10-01T06:27:10.160Z,9.76
2022-10-01T06:31:11.639Z,9.75
2022-10-01T06:35:13.000Z,9.76
2022-10-01T06:39:14.656Z,9.77
2022-10-01T06:43:16.148Z,9.79
2022-10-01T06:47:17.457Z,9.82
2022-10-01T06:51:38.720Z,9.87
2022-10-01T06:55:40.588Z,9.89
2022-10-01T06:59:41.985Z,9.90
2022-10-01T07:03:43.232Z,9.91
2022-10-01T07:07:44.964Z,9.95
2022-10-01T07:11:46.194Z,10.00
2022-10-01T07:15:47.824Z,10.05
2022-10-01T07:19:49.145Z,10.06
2022-10-01T07:23:50.434Z,10.09
2022-10-01T07:27:58.985Z,10.11
2022-10-01T07:32:00.936Z,10.12
2022-10-01T07:36:03.643Z,10.17
2022-10-01T07:40:07.548Z,10.16
2022-10-01T07:44:18.189Z,10.20
2022-10-01T07:48:19.903Z,10.23
2022-10-01T07:52:21.202Z,10.23
2022-10-01T07:56:22.519Z,10.23
2022-10-01T08:00:24.724Z,10.25
2022-10-01T08:04:44.868Z,10.31
2022-10-01T08:08:46.652Z,10.36
2022-10-01T08:12:48.057Z,10.39
2022-10-01T08:16:56.367Z,10.42
2022-10-01T08:20:58.855Z,10.44
2022-10-01T08:25:00.143Z,10.47
2022-10-01T08:29:01.840Z,10.52
2022-10-01T08:33:03.829Z,10.56
2022-10-01T08:37:05.290Z,10.57
2022-10-01T08:41:29.254Z,10.58
2022-10-01T08:45:45.859Z,10.58
2022-10-01T08:49:51.163Z,10.65
2022-10-01T08:54:13.470Z,10.70
2022-10-01T08:58:21.704Z,10.73
2022-10-01T09:02:33.650Z,10.79
2022-10-01T09:06:34.985Z,10.85
2022-10-01T09:10:40.980Z,10.89
2022-10-01T09:14:42.213Z,10.93
2022-10-01T09:19:12.363Z,10.94
2022-10-01T09:23:22.215Z,10.97
2022-10-01T09:27:25.229Z,11.01
2022-10-01T09:31:36.751Z,11.08
2022-10-01T09:35:48.396Z,11.10
2022-10-01T09:40:05.337Z,11.11
2022-10-01T09:44:18.588Z,11.14
2022-10-01T09:48:25.538Z,11.20
2022-10-01T09:52:29.778Z,11.29
2022-10-01T09:56:37.100Z,11.35
2022-10-01T10:00:46.403Z,11.40
2022-10-01T10:04:54.317Z,11.46
2022-10-01T10:08:57.055Z,11.56
2022-10-01T10:13:04.039Z,11.64
2022-10-01T10:17:13.385Z,11.68
2022-10-01T10:21:16.515Z,11.74
2022-10-01T10:25:23.408Z,11.78
2022-10-01T10:29:32.265Z,11.87
2022-10-01T10:33:34.577Z,11.99
2022-10-01T10:37:45.190Z,12.05
2022-10-01T10:41:49.804Z,12.05
2022-10-01T10:45:56.034Z,12.06
2022-10-01T10:50:00.057Z,12.13
2022-10-01T10:54:05.420Z,12.26
2022-10-01T10:58:09.316Z,12.29
2022-10-01T11:02:16.644Z,12.34
2022-10-01T11:06:18.796Z,12.53
2022-10-01T11:10:50.710Z,12.69
2022-10-01T11:14:53.619Z,12.79
2022-10-01T11:18:56.007Z,12.90
2022-10-01T11:23:08.878Z,13.08
2022-10-01T11:27:14.748Z,13.24
2022-10-01T11:31:34.647Z,13.28
2022-10-01T11:35:37.262Z,13.18
2022-10-01T11:39:51.395Z,13.11
2022-10-01T11:43:58.808Z,13.07
2022-10-01T11:48:29.652Z,13.05
2022-10-01T11:52:46.368Z,13.01
2022-10-01T11:57:15.384Z,13.04
2022-10-01T12:01:26.823Z,13.10
2022-10-01T12:05:32.054Z,13.12
2022-10-01T12:09:36.820Z,13.19
2022-10-01T12:14:10.671Z,13.21
2022-10-01T12:18:24.487Z,13.26
2022-10-01T12:22:32.618Z,13.35
2022-10-01T12:26:48.808Z,13.44
2022-10-01T12:30:55.668Z,13.59
2022-10-01T12:35:24.771Z,13.74
2022-10-01T12:39:53.205Z,13.88
2022-10-01T12:44:08.535Z,14.03
2022-10-01T12:48:18.445Z,14.19
2022-10-01T12:52:34.644Z,14.50
2022-10-01T12:56:44.596Z,14.75
2022-10-01T13:00:55.578Z,14.81
2022-10-01T13:04:59.328Z,14.97
2022-10-01T13:09:16.326Z,15.03
2022-10-01T13:13:22.080Z,15.14
2022-10-01T13:17:31.437Z,15.31
2022-10-01T13:21:47.604Z,15.56
2022-10-01T13:26:25.353Z,15.75
2022-10-01T13:30:27.792Z,15.87
2022-10-01T13:34:32.141Z,15.71
2022-10-01T13:38:46.360Z,15.63
2022-10-01T13:42:55.693Z,15.64
2022-10-01T13:47:03.026Z,15.63
2022-10-01T13:51:13.348Z,15.51
2022-10-01T13:55:28.580Z,15.41
2022-10-01T13:59:35.744Z,15.28
2022-10-01T14:03:43.308Z,15.22
2022-10-01T14:07:46.101Z,15.16
2022-10-01T14:12:08.235Z,14.95
2022-10-01T14:16:16.585Z,14.84
2022-10-01T14:20:19.252Z,14.76
2022-10-01T14:24:20.704Z,14.67
2022-10-01T14:28:21.991Z,14.62
2022-10-01T14:32:50.972Z,14.56
2022-10-01T14:36:53.532Z,14.56
2022-10-01T14:40:55.353Z,14.60
2022-10-01T14:45:03.414Z,14.63
2022-10-01T14:49:04.999Z,14.65
2022-10-01T14:53:06.615Z,14.68
2022-10-01T14:57:18.573Z,14.65
2022-10-01T15:01:20.551Z,14.61
2022-10-01T15:05:30.526Z,14.58
2022-10-01T15:09:33.513Z,14.57
2022-10-01T15:13:39.452Z,14.57
2022-10-01T15:17:42.160Z,14.55
2022-10-01T15:21:51.560Z,14.52
2022-10-01T15:26:00.645Z,14.53
2022-10-01T15:30:02.156Z,14.49
2022-10-01T15:34:04.356Z,14.47
2022-10-01T15:38:12.470Z,14.45
2022-10-01T15:42:28.187Z,14.44
2022-10-01T15:46:35.139Z,14.36
2022-10-01T15:50:44.427Z,14.36
2022-10-01T15:54:46.228Z,14.38
2022-10-01T15:58:50.109Z,14.41
2022-10-01T16:02:52.159Z,14.40
2022-10-01T16:06:53.455Z,14.37
2022-10-01T16:11:09.022Z,14.35
2022-10-01T16:15:25.836Z,14.37
2022-10-01T16:19:30.573Z,14.38
2022-10-01T16:23:31.812Z,14.37
2022-10-01T16:27:53.522Z,14.33
2022-10-01T16:31:55.550Z,14.32
2022-10-01T16:36:10.514Z,14.31
2022-10-01T16:40:15.997Z,14.26
2022-10-01T16:44:17.626Z,14.20
2022-10-01T16:48:20.521Z,14.13
2022-10-01T16:52:21.973Z,14.02
2022-10-01T16:56:29.460Z,13.93
2022-10-01T17:00:37.505Z,13.83
2022-10-01T17:04:39.036Z,13.71
2022-10-01T17:08:40.330Z,13.62
2022-10-01T17:12:41.776Z,13.53
2022-10-01T17:16:43.486Z,13.44
2022-10-01T17:20:45.934Z,13.36
2022-10-01T17:24:47.302Z,13.29
2022-10-01T17:28:48.627Z,13.23
2022-10-01T17:32:49.904Z,13.18
2022-10-01T17:36:58.563Z,13.15
2022-10-01T17:41:00.412Z,13.12
2022-10-01T17:45:02.457Z,13.10
2022-10-01T17:49:03.751Z,13.08
2022-10-01T17:53:05.094Z,13.01
2022-10-01T17:57:06.445Z,13.02
2022-10-01T18:01:09.275Z,13.00
2022-10-01T18:05:12.526Z,13.00
2022-10-01T18:09:14.028Z,12.99
2022-10-01T18:13:22.644Z,12.96
2022-10-01T18:17:24.352Z,12.90
2022-10-01T18:21:26.154Z,12.83
2022-10-01T18:25:27.501Z,12.83
2022-10-01T18:29:28.772Z,12.86
2022-10-01T18:33:31.808Z,12.87
2022-10-01T18:37:40.349Z,12.88
2022-10-01T18:41:41.886Z,12.87
2022-10-01T18:45:59.960Z,12.86
2022-10-01T18:50:16.912Z,12.88
2022-10-01T18:54:27.657Z,12.87
2022-10-01T18:58:44.525Z,12.87
2022-10-01T19:03:16.533Z,12.86
2022-10-01T19:07:42.639Z,12.83
2022-10-01T19:11:46.929Z,12.81
2022-10-01T19:15:51.115Z,12.80
2022-10-01T19:20:03.681Z,12.77
2022-10-01T19:24:05.019Z,12.79
2022-10-01T19:28:16.546Z,12.81
2022-10-01T19:32:22.897Z,12.84
2022-10-01T19:36:26.354Z,12.86
2022-10-01T19:40:42.187Z,12.86
2022-10-01T19:44:46.495Z,12.84
2022-10-01T19:48:50.928Z,12.86
2022-10-01T19:52:56.236Z,12.86
2022-10-01T19:57:02.317Z,12.86
2022-10-01T20:01:03.937Z,12.88
2022-10-01T20:05:13.567Z,12.87
2022-10-01T20:09:28.713Z,12.87
2022-10-01T20:13:48.606Z,12.86
2022-10-01T20:17:52.829Z,12.86
2022-10-01T20:22:04.321Z,12.84
2022-10-01T20:26:17.071Z,12.82
2022-10-01T20:30:20.254Z,12.79
2022-10-01T20:34:27.632Z,12.74
2022-10-01T20:38:33.837Z,12.67
2022-10-01T20:42:42.027Z,12.59
2022-10-01T20:46:54.592Z,12.54
2022-10-01T20:51:01.183Z,12.47
2022-10-01T20:55:05.001Z,12.40
2022-10-01T20:59:25.428Z,12.30
2022-10-01T21:03:31.667Z,12.27
2022-10-01T21:07:39.127Z,12.29
2022-10-01T21:11:53.624Z,12.32
2022-10-01T21:16:02.897Z,12.37
2022-10-01T21:20:04.724Z,12.38
2022-10-01T21:24:16.494Z,12.40
2022-10-01T21:28:29.299Z,12.36
2022-10-01T21:32:47.011Z,12.37
2022-10-01T21:37:07.093Z,12.35
2022-10-01T21:41:25.730Z,12.32
2022-10-01T21:45:45.588Z,12.31
2022-10-01T21:49:46.877Z,12.28
2022-10-01T21:54:03.197Z,12.28
2022-10-01T21:58:19.996Z,12.29
2022-10-01T22:02:39.876Z,12.30
2022-10-01T22:06:50.813Z,12.32
2022-10-01T22:11:00.662Z,12.36
2022-10-01T22:15:03.263Z,12.42
2022-10-01T22:19:11.680Z,12.42
2022-10-01T22:23:16.978Z,12.42
2022-10-01T22:27:18.353Z,12.43
2022-10-01T22:31:28.733Z,12.49
2022-10-01T22:35:48.926Z,12.49
2022-10-01T22:39:54.738Z,12.52
2022-10-01T22:44:02.744Z,12.54
2022-10-01T22:48:15.030Z,12.52
2022-10-01T22:52:19.297Z,12.51
2022-10-01T22:56:27.498Z,12.52
2022-10-01T23:00:31.496Z,12.52
2022-10-01T23:04:36.139Z,12.49
2022-10-01T23:08:47.776Z,12.46
2022-10-01T23:12:59.344Z,12.40
2022-10-01T23:17:06.772Z,12.38
2022-10-01T23:21:34.704Z,12.36
2022-10-01T23:25:38.981Z,12.32
2022-10-01T23:29:49.042Z,12.30
2022-10-01T23:34:00.018Z,12.28
2022-10-01T23:38:10.540Z,12.26
2022-10-01T23:42:17.052Z,12.27
2022-10-01T23:46:22.348Z,12.34
2022-10-01T23:50:36.758Z,12.37
2022-10-01T23:54:50.771Z,12.41
2022-10-01T23:59:03.192Z,12.42
