createdAt,value
2019-03-22T00:00:45.257Z,83.45
2019-03-22T00:01:45.288Z,83.41
2019-03-22T00:02:45.249Z,83.14
2019-03-22T00:03:45.274Z,84.88
2019-03-22T00:04:45.227Z,83.55
2019-03-22T00:05:45.212Z,83.86
2019-03-22T00:06:45.202Z,84.17
2019-03-22T00:07:45.182Z,83.96
2019-03-22T00:08:45.178Z,83.86
2019-03-22T00:09:45.175Z,83.20
2019-03-22T00:10:45.145Z,83.61
2019-03-22T00:11:45.146Z,82.73
2019-03-22T00:12:45.136Z,83.00
2019-03-22T00:13:45.160Z,83.20
2019-03-22T00:14:45.115Z,83.61
2019-03-22T00:15:45.094Z,83.65
2019-03-22T00:16:45.087Z,83.51
2019-03-22T00:17:45.075Z,83.72
2019-03-22T00:18:45.055Z,82.69
2019-03-22T00:19:45.055Z,82.69
2019-03-22T00:20:45.049Z,82.90
2019-03-22T00:21:45.035Z,83.10
2019-03-22T00:22:45.015Z,83.41
2019-03-22T00:23:45.010Z,82.45
2019-03-22T00:24:44.992Z,82.28
2019-03-22T00:25:44.989Z,82.49
2019-03-22T00:26:44.965Z,82.28
2019-03-22T00:27:44.967Z,82.08
2019-03-22T00:28:44.965Z,82.14
2019-03-22T00:29:44.978Z,82.69
2019-03-22T00:30:44.938Z,82.69
2019-03-22T00:31:44.997Z,82.90
2019-03-22T00:32:44.902Z,82.79
2019-03-22T00:33:44.902Z,82.18
2019-03-22T00:34:44.873Z,82.79
2019-03-22T00:35:44.878Z,82.69
2019-03-22T00:36:44.862Z,82.90
2019-03-22T00:37:44.859Z,83.14
2019-03-22T00:38:44.841Z,83.86
2019-03-22T00:39:44.824Z,82.73
2019-03-22T00:40:44.808Z,83.76
2019-03-22T00:41:44.794Z,83.14
2019-03-22T00:42:44.807Z,83.25
2019-03-22T00:43:44.774Z,83.55
2019-03-22T00:44:44.758Z,83.25
2019-03-22T00:45:44.747Z,83.45
2019-03-22T00:46:44.734Z,83.65
2019-03-22T00:47:44.762Z,83.61
2019-03-22T00:48:44.717Z,82.93
2019-03-22T00:49:44.698Z,83.14
2019-03-22T00:50:44.693Z,83.00
2019-03-22T00:51:44.680Z,83.31
2019-03-22T00:52:44.676Z,83.51
2019-03-22T00:53:44.670Z,83.10
2019-03-22T00:54:44.652Z,82.90
2019-03-22T00:55:44.639Z,82.49
2019-03-22T00:56:44.629Z,81.98
2019-03-22T00:57:44.618Z,82.04
2019-03-22T00:58:44.614Z,82.14
2019-03-22T00:59:44.618Z,81.77
2019-03-22T01:00:44.584Z,81.52
2019-03-22T01:01:44.989Z,81.46
2019-03-22T01:02:44.571Z,82.04
2019-03-22T01:03:44.550Z,81.43
2019-03-22T01:04:44.542Z,81.67
2019-03-22T01:05:44.534Z,81.57
2019-03-22T01:06:44.518Z,81.43
2019-03-22T01:07:44.503Z,81.52
2019-03-22T01:08:44.521Z,81.63
2019-03-22T01:09:44.542Z,81.32
2019-03-22T01:10:44.495Z,81.73
2019-03-22T01:11:44.465Z,80.46
2019-03-22T01:12:44.457Z,80.81
2019-03-22T01:13:44.533Z,80.81
2019-03-22T01:14:44.434Z,80.51
2019-03-22T01:15:44.482Z,80.71
2019-03-22T01:16:44.461Z,80.91
2019-03-22T01:17:44.456Z,80.60
2019-03-22T01:18:44.389Z,81.94
2019-03-22T01:19:44.383Z,81.22
2019-03-22T01:20:44.365Z,80.81
2019-03-22T01:21:44.362Z,81.63
2019-03-22T01:22:44.345Z,82.04
2019-03-22T01:23:44.326Z,81.73
2019-03-22T01:24:44.317Z,81.94
2019-03-22T01:25:44.459Z,82.86
2019-03-22T01:26:44.290Z,83.68
2019-03-22T01:27:44.299Z,82.96
2019-03-22T01:28:44.317Z,83.37
2019-03-22T01:29:44.276Z,82.04
2019-03-22T01:30:44.819Z,81.43
2019-03-22T01:31:44.237Z,81.84
2019-03-22T01:32:44.234Z,81.67
2019-03-22T01:33:44.235Z,82.04
2019-03-22T01:34:44.201Z,81.67
2019-03-22T01:35:44.189Z,82.49
2019-03-22T01:36:44.180Z,82.35
2019-03-22T01:37:44.183Z,81.98
2019-03-22T01:38:44.220Z,82.55
2019-03-22T01:39:44.149Z,82.49
2019-03-22T01:40:44.144Z,82.90
2019-03-22T01:41:44.128Z,82.90
2019-03-22T01:42:44.111Z,82.69
2019-03-22T01:43:44.101Z,83.31
2019-03-22T01:44:44.104Z,82.69
2019-03-22T01:45:44.075Z,82.79
2019-03-22T01:46:44.074Z,83.06
2019-03-22T01:47:44.050Z,82.76
2019-03-22T01:48:44.053Z,83.37
2019-03-22T01:49:44.040Z,83.58
2019-03-22T01:50:44.018Z,82.04
2019-03-22T01:51:44.009Z,82.24
2019-03-22T01:52:44.000Z,82.14
2019-03-22T01:53:43.999Z,81.63
2019-03-22T01:54:43.979Z,81.43
2019-03-22T01:55:43.974Z,82.24
2019-03-22T01:56:43.957Z,82.39
2019-03-22T01:57:53.012Z,82.76
2019-03-22T01:58:44.936Z,82.04
2019-03-22T01:59:43.917Z,82.04
2019-03-22T02:00:43.920Z,82.04
2019-03-22T02:01:43.908Z,81.73
2019-03-22T02:02:43.890Z,81.73
2019-03-22T02:03:43.879Z,81.22
2019-03-22T02:04:43.885Z,80.98
2019-03-22T02:05:43.848Z,80.60
2019-03-22T02:06:43.852Z,80.60
2019-03-22T02:07:43.836Z,81.18
2019-03-22T02:08:43.849Z,81.32
2019-03-22T02:09:43.813Z,81.94
2019-03-22T02:10:43.794Z,81.43
2019-03-22T02:11:43.791Z,82.24
2019-03-22T02:12:43.789Z,81.63
2019-03-22T02:13:43.767Z,81.94
2019-03-22T02:14:43.766Z,81.43
2019-03-22T02:15:43.739Z,82.04
2019-03-22T02:16:43.729Z,81.63
2019-03-22T02:17:43.742Z,81.63
2019-03-22T02:18:43.736Z,81.98
2019-03-22T02:19:43.698Z,83.31
2019-03-22T02:20:43.692Z,83.37
2019-03-22T02:21:43.713Z,82.90
2019-03-22T02:22:43.678Z,82.14
2019-03-22T02:23:43.674Z,81.22
2019-03-22T02:24:43.641Z,81.22
2019-03-22T02:25:43.636Z,81.84
2019-03-22T02:26:43.626Z,81.63
2019-03-22T02:27:43.615Z,82.24
2019-03-22T02:28:43.600Z,81.63
2019-03-22T02:29:44.503Z,81.94
2019-03-22T02:30:43.697Z,82.04
2019-03-22T02:31:43.566Z,81.43
2019-03-22T02:32:43.560Z,82.04
2019-03-22T02:33:43.595Z,82.18
2019-03-22T02:34:43.537Z,81.36
2019-03-22T02:35:43.528Z,81.94
2019-03-22T02:36:43.518Z,81.67
2019-03-22T02:37:43.525Z,81.98
2019-03-22T02:38:43.539Z,81.67
2019-03-22T02:39:43.597Z,81.87
2019-03-22T02:40:43.488Z,81.57
2019-03-22T02:41:43.468Z,81.98
2019-03-22T02:42:43.500Z,81.73
2019-03-22T02:43:43.442Z,82.35
2019-03-22T02:44:43.415Z,81.46
2019-03-22T02:45:43.417Z,82.24
2019-03-22T02:46:43.438Z,82.14
2019-03-22T02:47:43.395Z,81.43
2019-03-22T02:48:43.387Z,82.04
2019-03-22T02:49:43.369Z,81.46
2019-03-22T02:50:43.396Z,81.01
2019-03-22T02:51:43.388Z,81.12
2019-03-22T02:52:43.365Z,80.81
2019-03-22T02:53:43.321Z,81.46
2019-03-22T02:54:43.315Z,81.84
2019-03-22T02:55:43.450Z,82.24
2019-03-22T02:56:43.357Z,82.04
2019-03-22T02:57:43.319Z,81.84
2019-03-22T02:58:43.266Z,81.01
2019-03-22T02:59:43.326Z,81.32
2019-03-22T03:00:43.259Z,81.87
2019-03-22T03:01:43.335Z,81.52
2019-03-22T03:02:43.278Z,81.77
2019-03-22T03:03:43.226Z,82.18
2019-03-22T03:04:43.205Z,82.59
2019-03-22T03:05:43.189Z,82.63
2019-03-22T03:06:43.193Z,83.55
2019-03-22T03:07:43.163Z,82.69
2019-03-22T03:08:43.154Z,82.73
2019-03-22T03:09:43.136Z,83.20
2019-03-22T03:10:43.120Z,82.53
2019-03-22T03:11:43.123Z,82.39
2019-03-22T03:12:43.106Z,82.18
2019-03-22T03:13:43.097Z,82.69
2019-03-22T03:14:43.079Z,82.83
2019-03-22T03:15:43.078Z,83.04
2019-03-22T03:16:43.064Z,83.55
2019-03-22T03:17:43.125Z,83.25
2019-03-22T03:18:43.034Z,83.86
2019-03-22T03:19:43.030Z,84.20
2019-03-22T03:20:43.013Z,84.31
2019-03-22T03:21:43.013Z,84.37
2019-03-22T03:22:43.028Z,84.00
2019-03-22T03:23:42.990Z,84.78
2019-03-22T03:24:42.974Z,85.30
2019-03-22T03:25:43.019Z,84.27
2019-03-22T03:26:42.943Z,85.30
2019-03-22T03:27:42.939Z,85.19
2019-03-22T03:28:43.032Z,84.17
2019-03-22T03:29:42.925Z,83.96
2019-03-22T03:30:42.914Z,85.19
2019-03-22T03:31:42.888Z,83.96
2019-03-22T03:32:42.889Z,83.76
2019-03-22T03:33:42.874Z,84.10
2019-03-22T03:34:42.884Z,84.00
2019-03-22T03:35:42.851Z,85.33
2019-03-22T03:36:42.846Z,85.03
2019-03-22T03:37:42.837Z,84.10
2019-03-22T03:38:42.834Z,85.60
2019-03-22T03:39:42.806Z,84.68
2019-03-22T03:40:42.792Z,83.96
2019-03-22T03:41:42.792Z,83.86
2019-03-22T03:42:42.764Z,84.17
2019-03-22T03:43:42.782Z,84.06
2019-03-22T03:44:42.743Z,84.06
2019-03-22T03:45:42.734Z,84.20
2019-03-22T03:46:42.755Z,84.99
2019-03-22T03:47:42.722Z,86.11
2019-03-22T03:48:42.713Z,85.60
2019-03-22T03:49:42.712Z,84.17
2019-03-22T03:50:42.693Z,84.17
2019-03-22T03:51:42.677Z,84.17
2019-03-22T03:52:42.698Z,84.06
2019-03-22T03:53:42.713Z,83.76
2019-03-22T03:54:42.631Z,83.96
2019-03-22T03:55:42.631Z,83.25
2019-03-22T03:56:42.615Z,83.55
2019-03-22T03:57:42.606Z,83.00
2019-03-22T03:58:52.116Z,83.65
2019-03-22T03:59:43.600Z,83.61
2019-03-22T04:00:42.577Z,83.20
2019-03-22T04:01:42.561Z,83.41
2019-03-22T04:02:42.547Z,82.18
2019-03-22T04:03:42.537Z,82.18
2019-03-22T04:04:42.558Z,83.51
2019-03-22T04:05:42.514Z,82.69
2019-03-22T04:06:42.503Z,82.59
2019-03-22T04:07:42.491Z,83.61
2019-03-22T04:08:42.486Z,82.90
2019-03-22T04:09:42.492Z,83.51
2019-03-22T04:10:42.471Z,83.10
2019-03-22T04:11:42.507Z,82.90
2019-03-22T04:12:42.430Z,83.51
2019-03-22T04:13:42.438Z,82.90
2019-03-22T04:14:42.426Z,83.72
2019-03-22T04:15:42.408Z,82.90
2019-03-22T04:16:42.394Z,82.90
2019-03-22T04:17:42.425Z,82.69
2019-03-22T04:18:42.391Z,83.04
2019-03-22T04:19:42.362Z,83.04
2019-03-22T04:20:42.349Z,82.79
2019-03-22T04:21:42.333Z,83.04
2019-03-22T04:22:42.321Z,83.61
2019-03-22T04:23:42.312Z,83.55
2019-03-22T04:24:42.320Z,83.10
2019-03-22T04:25:42.286Z,83.20
2019-03-22T04:26:42.291Z,83.51
2019-03-22T04:27:42.270Z,82.93
2019-03-22T04:28:42.263Z,82.83
2019-03-22T04:29:42.253Z,83.10
2019-03-22T04:30:42.235Z,83.20
2019-03-22T04:31:42.223Z,83.10
2019-03-22T04:32:42.209Z,82.69
2019-03-22T04:33:42.204Z,82.90
2019-03-22T04:34:42.189Z,83.10
2019-03-22T04:35:42.176Z,83.20
2019-03-22T04:36:42.181Z,82.14
2019-03-22T04:37:42.185Z,82.08
2019-03-22T04:38:42.204Z,82.14
2019-03-22T04:39:42.126Z,81.46
2019-03-22T04:40:42.115Z,82.14
2019-03-22T04:41:42.122Z,83.20
2019-03-22T04:42:42.119Z,82.59
2019-03-22T04:43:42.097Z,83.10
2019-03-22T04:44:42.070Z,82.90
2019-03-22T04:45:42.076Z,83.31
2019-03-22T04:46:42.056Z,82.59
2019-03-22T04:47:42.044Z,82.69
2019-03-22T04:48:42.064Z,82.79
2019-03-22T04:49:42.028Z,82.18
2019-03-22T04:50:42.014Z,82.39
2019-03-22T04:51:41.997Z,82.28
2019-03-22T04:52:41.990Z,82.69
2019-03-22T04:53:41.979Z,82.18
2019-03-22T04:54:41.975Z,83.20
2019-03-22T04:55:41.948Z,83.55
2019-03-22T04:56:41.936Z,83.25
2019-03-22T04:57:41.931Z,83.55
2019-03-22T04:58:41.927Z,83.34
2019-03-22T04:59:41.924Z,84.17
2019-03-22T05:00:41.929Z,83.45
2019-03-22T05:01:41.888Z,83.96
2019-03-22T05:02:41.873Z,83.55
2019-03-22T05:03:41.857Z,84.17
2019-03-22T05:04:41.851Z,84.17
2019-03-22T05:05:41.850Z,83.86
2019-03-22T05:06:41.838Z,83.55
2019-03-22T05:07:41.865Z,83.72
2019-03-22T05:08:41.815Z,83.10
2019-03-22T05:09:41.793Z,82.79
2019-03-22T05:10:41.797Z,82.83
2019-03-22T05:11:41.794Z,83.20
2019-03-22T05:12:41.762Z,83.51
2019-03-22T05:13:41.751Z,83.51
2019-03-22T05:14:41.743Z,83.00
2019-03-22T05:15:41.732Z,83.20
2019-03-22T05:16:41.721Z,82.90
2019-03-22T05:17:41.751Z,83.14
2019-03-22T05:18:43.880Z,82.90
2019-03-22T05:19:41.680Z,83.86
2019-03-22T05:20:41.671Z,83.72
2019-03-22T05:21:41.680Z,83.45
2019-03-22T05:22:41.661Z,83.31
2019-03-22T05:23:41.651Z,83.20
2019-03-22T05:24:41.623Z,83.20
2019-03-22T05:25:41.619Z,82.93
2019-03-22T05:26:41.604Z,83.51
2019-03-22T05:27:41.609Z,83.92
2019-03-22T05:28:41.610Z,83.82
2019-03-22T05:29:41.576Z,83.31
2019-03-22T05:30:41.567Z,83.92
2019-03-22T05:31:41.558Z,83.72
2019-03-22T05:32:41.593Z,83.41
2019-03-22T05:33:41.540Z,84.95
2019-03-22T05:34:41.518Z,83.51
2019-03-22T05:35:41.501Z,82.79
2019-03-22T05:36:41.495Z,83.65
2019-03-22T05:37:41.478Z,84.17
2019-03-22T05:38:41.478Z,83.10
2019-03-22T05:39:41.528Z,83.51
2019-03-22T05:40:41.446Z,83.25
2019-03-22T05:41:41.437Z,83.34
2019-03-22T05:42:41.426Z,83.96
2019-03-22T05:43:41.433Z,83.86
2019-03-22T05:44:41.415Z,83.34
2019-03-22T05:45:41.415Z,84.88
2019-03-22T05:46:41.387Z,84.17
2019-03-22T05:47:41.417Z,84.17
2019-03-22T05:48:41.371Z,84.06
2019-03-22T05:49:41.347Z,84.17
2019-03-22T05:50:41.343Z,83.45
2019-03-22T05:51:41.349Z,83.65
2019-03-22T05:52:41.315Z,83.96
2019-03-22T05:53:41.305Z,84.06
2019-03-22T05:54:41.304Z,84.17
2019-03-22T05:55:41.304Z,83.86
2019-03-22T05:56:41.285Z,83.86
2019-03-22T05:57:41.285Z,84.68
2019-03-22T05:58:41.253Z,84.06
2019-03-22T05:59:42.893Z,83.96
2019-03-22T06:00:41.234Z,83.10
2019-03-22T06:01:41.218Z,82.93
2019-03-22T06:02:41.215Z,83.72
2019-03-22T06:03:41.199Z,83.00
2019-03-22T06:04:41.275Z,82.90
2019-03-22T06:05:41.170Z,82.79
2019-03-22T06:06:41.172Z,83.14
2019-03-22T06:07:41.162Z,83.41
2019-03-22T06:08:41.170Z,83.10
2019-03-22T06:09:41.127Z,82.93
2019-03-22T06:10:41.119Z,83.20
2019-03-22T06:11:41.104Z,83.00
2019-03-22T06:12:41.100Z,82.79
2019-03-22T06:13:41.103Z,82.69
2019-03-22T06:14:41.099Z,83.41
2019-03-22T06:15:41.067Z,82.90
2019-03-22T06:16:41.058Z,82.79
2019-03-22T06:17:51.165Z,82.90
2019-03-22T06:18:42.042Z,83.00
2019-03-22T06:19:41.040Z,82.90
2019-03-22T06:20:41.004Z,83.41
2019-03-22T06:21:40.996Z,83.72
2019-03-22T06:22:40.991Z,83.10
2019-03-22T06:23:40.970Z,83.51
2019-03-22T06:24:40.971Z,83.72
2019-03-22T06:25:41.073Z,82.79
2019-03-22T06:26:40.996Z,83.72
2019-03-22T06:27:40.927Z,82.79
2019-03-22T06:28:40.919Z,82.69
2019-03-22T06:29:40.923Z,83.61
2019-03-22T06:30:40.953Z,82.90
2019-03-22T06:31:40.909Z,83.51
2019-03-22T06:32:40.880Z,83.31
2019-03-22T06:33:40.933Z,83.41
2019-03-22T06:34:40.871Z,83.10
2019-03-22T06:35:40.847Z,83.41
2019-03-22T06:36:40.846Z,83.10
2019-03-22T06:37:40.861Z,82.69
2019-03-22T06:38:40.815Z,82.90
2019-03-22T06:39:40.883Z,82.79
2019-03-22T06:40:40.792Z,83.61
2019-03-22T06:41:40.781Z,83.76
2019-03-22T06:42:40.899Z,83.55
2019-03-22T06:43:40.766Z,83.55
2019-03-22T06:44:40.741Z,84.06
2019-03-22T06:45:40.739Z,83.86
2019-03-22T06:46:40.742Z,84.68
2019-03-22T06:47:40.717Z,84.06
2019-03-22T06:48:40.719Z,84.68
2019-03-22T06:49:40.695Z,85.13
2019-03-22T06:50:40.687Z,85.13
2019-03-22T06:51:40.666Z,84.92
2019-03-22T06:52:40.665Z,84.82
2019-03-22T06:53:40.676Z,85.64
2019-03-22T06:54:40.660Z,85.64
2019-03-22T06:55:40.639Z,85.64
2019-03-22T06:56:40.617Z,84.82
2019-03-22T06:57:40.710Z,85.54
2019-03-22T06:58:40.605Z,85.64
2019-03-22T06:59:40.600Z,85.23
2019-03-22T07:00:40.576Z,85.33
2019-03-22T07:01:40.560Z,85.23
2019-03-22T07:02:40.571Z,85.44
2019-03-22T07:03:40.557Z,85.03
2019-03-22T07:04:40.530Z,85.33
2019-03-22T07:05:40.541Z,85.33
2019-03-22T07:06:40.514Z,85.33
2019-03-22T07:07:40.486Z,85.23
2019-03-22T07:08:40.492Z,86.25
2019-03-22T07:09:40.469Z,85.44
2019-03-22T07:10:40.461Z,84.88
2019-03-22T07:11:41.881Z,84.99
2019-03-22T07:12:40.439Z,84.88
2019-03-22T07:13:40.434Z,85.30
2019-03-22T07:14:40.412Z,85.39
2019-03-22T07:15:40.412Z,84.92
2019-03-22T07:16:40.413Z,84.88
2019-03-22T07:17:40.386Z,84.88
2019-03-22T07:18:40.391Z,85.39
2019-03-22T07:19:40.353Z,85.09
2019-03-22T07:20:40.347Z,84.88
2019-03-22T07:21:40.355Z,84.99
2019-03-22T07:22:40.342Z,85.09
2019-03-22T07:23:40.319Z,85.03
2019-03-22T07:24:40.302Z,85.09
2019-03-22T07:25:40.293Z,84.78
2019-03-22T07:26:40.283Z,85.30
2019-03-22T07:27:40.290Z,85.39
2019-03-22T07:28:40.260Z,84.88
2019-03-22T07:29:40.253Z,85.19
2019-03-22T07:30:40.228Z,85.19
2019-03-22T07:31:40.218Z,84.37
2019-03-22T07:32:40.226Z,84.06
2019-03-22T07:33:40.227Z,85.39
2019-03-22T07:34:40.213Z,85.60
2019-03-22T07:35:40.179Z,85.19
2019-03-22T07:36:40.250Z,84.64
2019-03-22T07:37:40.157Z,84.74
2019-03-22T07:38:40.165Z,83.96
2019-03-22T07:39:40.154Z,83.86
2019-03-22T07:40:40.126Z,83.96
2019-03-22T07:41:40.110Z,84.12
2019-03-22T07:42:40.098Z,84.12
2019-03-22T07:43:40.095Z,84.06
2019-03-22T07:44:40.091Z,84.06
2019-03-22T07:45:40.088Z,84.06
2019-03-22T07:46:40.061Z,84.06
2019-03-22T07:47:40.044Z,85.19
2019-03-22T07:48:40.043Z,84.17
2019-03-22T07:49:40.028Z,84.58
2019-03-22T07:50:40.034Z,84.06
2019-03-22T07:51:40.039Z,85.09
2019-03-22T07:52:40.010Z,84.95
2019-03-22T07:53:40.030Z,84.33
2019-03-22T07:54:39.966Z,84.03
2019-03-22T07:55:39.975Z,83.51
2019-03-22T07:56:39.952Z,83.06
2019-03-22T07:57:39.939Z,83.51
2019-03-22T07:58:39.931Z,83.47
2019-03-22T07:59:39.917Z,83.06
2019-03-22T08:00:39.900Z,81.94
2019-03-22T08:01:39.907Z,82.04
2019-03-22T08:02:39.881Z,82.24
2019-03-22T08:03:39.877Z,82.04
2019-03-22T08:04:39.869Z,82.04
2019-03-22T08:05:51.035Z,82.14
2019-03-22T08:06:40.852Z,82.24
2019-03-22T08:07:39.876Z,81.94
2019-03-22T08:08:39.806Z,82.90
2019-03-22T08:09:39.928Z,82.79
2019-03-22T08:10:39.790Z,82.96
2019-03-22T08:11:39.784Z,82.90
2019-03-22T08:12:39.788Z,82.96
2019-03-22T08:13:39.784Z,83.37
2019-03-22T08:14:39.743Z,82.18
2019-03-22T08:15:39.754Z,82.45
2019-03-22T08:16:39.743Z,82.35
2019-03-22T08:17:39.717Z,82.04
2019-03-22T08:18:39.750Z,81.98
2019-03-22T08:19:39.721Z,82.14
2019-03-22T08:20:39.740Z,82.28
2019-03-22T08:21:39.768Z,81.98
2019-03-22T08:22:39.658Z,82.55
2019-03-22T08:23:39.721Z,83.58
2019-03-22T08:24:39.647Z,83.27
2019-03-22T08:25:39.651Z,82.24
2019-03-22T08:26:39.656Z,82.14
2019-03-22T08:27:39.608Z,82.79
2019-03-22T08:28:39.591Z,83.06
2019-03-22T08:29:39.624Z,82.65
2019-03-22T08:30:43.192Z,82.35
2019-03-22T08:31:39.569Z,82.18
2019-03-22T08:32:39.626Z,82.14
2019-03-22T08:33:40.006Z,82.14
2019-03-22T08:34:39.558Z,82.08
2019-03-22T08:35:39.554Z,82.65
2019-03-22T08:36:39.515Z,83.41
2019-03-22T08:37:51.799Z,83.31
2019-03-22T08:38:40.481Z,82.90
2019-03-22T08:39:39.584Z,83.41
2019-03-22T08:40:39.487Z,82.86
2019-03-22T08:41:39.494Z,83.20
2019-03-22T08:42:39.443Z,84.23
2019-03-22T08:43:39.488Z,83.20
2019-03-22T08:44:39.433Z,83.88
2019-03-22T08:45:39.424Z,83.00
2019-03-22T08:46:39.406Z,83.17
2019-03-22T08:47:39.425Z,83.37
2019-03-22T08:48:39.371Z,82.65
2019-03-22T08:49:39.569Z,82.45
2019-03-22T08:50:39.379Z,82.76
2019-03-22T08:51:39.383Z,83.51
2019-03-22T08:52:39.343Z,82.65
2019-03-22T08:53:39.371Z,82.86
2019-03-22T08:54:39.325Z,83.37
2019-03-22T08:55:39.302Z,83.58
2019-03-22T08:56:39.300Z,82.86
2019-03-22T08:57:39.300Z,82.35
2019-03-22T08:58:39.301Z,82.24
2019-03-22T08:59:39.259Z,81.22
2019-03-22T09:00:39.933Z,82.04
2019-03-22T09:01:39.236Z,81.63
2019-03-22T09:02:39.241Z,82.45
2019-03-22T09:03:39.263Z,82.49
2019-03-22T09:04:39.214Z,82.90
2019-03-22T09:05:39.193Z,82.90
2019-03-22T09:06:39.200Z,82.76
2019-03-22T09:07:39.174Z,83.41
2019-03-22T09:08:39.171Z,83.47
2019-03-22T09:09:41.619Z,82.86
2019-03-22T09:10:39.149Z,83.17
2019-03-22T09:11:39.169Z,82.14
2019-03-22T09:12:39.124Z,82.04
2019-03-22T09:13:39.095Z,81.94
2019-03-22T09:14:39.176Z,81.94
2019-03-22T09:15:42.263Z,82.04
2019-03-22T09:16:39.074Z,81.84
2019-03-22T09:17:39.103Z,81.73
2019-03-22T09:18:39.054Z,82.24
2019-03-22T09:19:39.034Z,82.21
2019-03-22T09:20:39.032Z,81.52
2019-03-22T09:21:39.036Z,81.79
2019-03-22T09:22:39.036Z,81.63
2019-03-22T09:23:38.988Z,82.31
2019-03-22T09:24:39.648Z,81.49
2019-03-22T09:25:38.973Z,82.21
2019-03-22T09:26:47.496Z,81.70
2019-03-22T09:27:39.942Z,81.90
2019-03-22T09:28:38.989Z,81.08
2019-03-22T09:29:38.923Z,81.08
2019-03-22T09:30:38.966Z,81.08
2019-03-22T09:31:38.927Z,82.04
2019-03-22T09:32:38.923Z,81.63
2019-03-22T09:33:38.893Z,81.29
2019-03-22T09:34:38.915Z,81.70
2019-03-22T09:35:38.904Z,81.22
2019-03-22T09:36:38.847Z,81.73
2019-03-22T09:37:38.857Z,81.43
2019-03-22T09:38:38.843Z,81.52
2019-03-22T09:39:38.835Z,82.04
2019-03-22T09:40:38.807Z,82.18
2019-03-22T09:41:38.822Z,82.24
2019-03-22T09:42:38.780Z,82.14
2019-03-22T09:43:38.866Z,82.04
2019-03-22T09:44:43.372Z,81.94
2019-03-22T09:45:38.828Z,81.84
2019-03-22T09:46:38.834Z,82.04
2019-03-22T09:47:38.758Z,81.94
2019-03-22T09:48:38.751Z,81.84
2019-03-22T09:49:38.787Z,81.52
2019-03-22T09:50:38.702Z,81.22
2019-03-22T09:51:38.701Z,81.43
2019-03-22T09:52:38.671Z,81.84
2019-03-22T09:53:38.715Z,82.04
2019-03-22T09:54:38.663Z,81.63
2019-03-22T09:55:38.667Z,81.43
2019-03-22T09:56:47.024Z,81.52
2019-03-22T09:57:39.613Z,81.12
2019-03-22T09:58:38.625Z,81.73
2019-03-22T09:59:38.637Z,82.04
2019-03-22T10:00:38.590Z,81.94
2019-03-22T10:01:38.581Z,82.04
2019-03-22T10:02:38.564Z,82.04
2019-03-22T10:03:38.586Z,81.79
2019-03-22T10:04:38.542Z,81.43
2019-03-22T10:05:38.580Z,81.08
2019-03-22T10:06:38.526Z,81.29
2019-03-22T10:07:38.561Z,81.38
2019-03-22T10:08:38.565Z,80.98
2019-03-22T10:09:38.493Z,80.88
2019-03-22T10:10:38.514Z,81.43
2019-03-22T10:11:38.510Z,81.73
2019-03-22T10:12:38.459Z,81.84
2019-03-22T10:13:38.477Z,82.24
2019-03-22T10:14:38.432Z,81.84
2019-03-22T10:15:38.508Z,81.73
2019-03-22T10:16:38.442Z,81.84
2019-03-22T10:17:38.403Z,81.52
2019-03-22T10:18:38.393Z,81.43
2019-03-22T10:19:38.490Z,81.73
2019-03-22T10:20:38.371Z,81.52
2019-03-22T10:21:38.381Z,82.65
2019-03-22T10:22:38.394Z,81.43
2019-03-22T10:23:38.377Z,81.70
2019-03-22T10:24:38.398Z,82.21
2019-03-22T10:25:38.329Z,81.90
2019-03-22T10:26:38.306Z,81.29
2019-03-22T10:27:38.296Z,80.88
2019-03-22T10:28:38.323Z,81.38
2019-03-22T10:29:38.340Z,81.18
2019-03-22T10:30:38.309Z,80.67
2019-03-22T10:31:38.310Z,80.88
2019-03-22T10:32:38.241Z,80.77
2019-03-22T10:33:38.248Z,80.67
2019-03-22T10:34:39.754Z,80.57
2019-03-22T10:35:38.266Z,80.77
2019-03-22T10:36:38.224Z,80.98
2019-03-22T10:37:38.219Z,80.67
2019-03-22T10:38:38.170Z,80.67
2019-03-22T10:39:38.162Z,80.46
2019-03-22T10:40:38.164Z,80.67
2019-03-22T10:41:38.141Z,80.98
2019-03-22T10:42:38.131Z,80.77
2019-03-22T10:43:38.195Z,80.57
2019-03-22T10:44:39.387Z,80.88
2019-03-22T10:45:38.099Z,80.77
2019-03-22T10:46:38.107Z,80.57
2019-03-22T10:47:38.082Z,80.57
2019-03-22T10:48:38.116Z,80.98
2019-03-22T10:49:38.054Z,80.36
2019-03-22T10:50:38.052Z,80.77
2019-03-22T10:51:38.134Z,80.57
2019-03-22T10:52:38.082Z,80.67
2019-03-22T10:53:38.092Z,80.88
2019-03-22T10:54:38.037Z,80.57
2019-03-22T10:55:37.988Z,80.46
2019-03-22T10:56:37.987Z,80.57
2019-03-22T10:57:40.235Z,80.57
2019-03-22T10:58:37.960Z,80.67
2019-03-22T10:59:37.951Z,80.57
2019-03-22T11:00:37.941Z,81.29
2019-03-22T11:01:48.621Z,81.18
2019-03-22T11:02:38.907Z,80.98
2019-03-22T11:03:37.928Z,80.98
2019-03-22T11:04:37.931Z,81.29
2019-03-22T11:05:37.886Z,81.22
2019-03-22T11:06:37.855Z,81.08
2019-03-22T11:07:37.851Z,81.29
2019-03-22T11:08:37.855Z,81.22
2019-03-22T11:09:37.893Z,81.52
2019-03-22T11:10:37.834Z,81.18
2019-03-22T11:11:37.845Z,81.43
2019-03-22T11:12:37.808Z,81.49
2019-03-22T11:13:37.792Z,81.49
2019-03-22T11:14:37.789Z,80.88
2019-03-22T11:15:47.937Z,80.36
2019-03-22T11:16:38.751Z,80.67
2019-03-22T11:17:37.801Z,80.77
2019-03-22T11:18:37.863Z,80.26
2019-03-22T11:19:37.731Z,80.46
2019-03-22T11:20:37.721Z,80.33
2019-03-22T11:21:37.701Z,80.63
2019-03-22T11:22:37.698Z,80.22
2019-03-22T11:23:37.705Z,80.33
2019-03-22T11:24:37.689Z,80.12
2019-03-22T11:25:37.665Z,80.12
2019-03-22T11:26:37.681Z,79.91
2019-03-22T11:27:37.648Z,80.02
2019-03-22T11:28:37.682Z,80.33
2019-03-22T11:29:37.622Z,80.22
2019-03-22T11:30:37.607Z,80.22
2019-03-22T11:31:40.045Z,80.16
2019-03-22T11:32:37.581Z,80.46
2019-03-22T11:33:37.576Z,80.26
2019-03-22T11:34:37.574Z,80.26
2019-03-22T11:35:37.552Z,80.26
2019-03-22T11:36:37.553Z,80.36
2019-03-22T11:37:37.536Z,80.12
2019-03-22T11:38:37.526Z,80.67
2019-03-22T11:39:37.516Z,80.16
2019-03-22T11:40:37.527Z,80.77
2019-03-22T11:41:37.475Z,80.67
2019-03-22T11:42:37.481Z,80.77
2019-03-22T11:43:37.497Z,80.67
2019-03-22T11:44:37.463Z,80.57
2019-03-22T11:45:37.449Z,80.67
2019-03-22T11:46:37.424Z,80.98
2019-03-22T11:47:37.419Z,80.77
2019-03-22T11:48:37.410Z,80.67
2019-03-22T11:49:37.478Z,80.77
2019-03-22T11:50:37.373Z,80.77
2019-03-22T11:51:37.375Z,80.74
2019-03-22T11:52:37.367Z,80.74
2019-03-22T11:53:37.440Z,80.57
2019-03-22T11:54:37.351Z,80.98
2019-03-22T11:55:37.327Z,80.98
2019-03-22T11:56:37.372Z,80.57
2019-03-22T11:57:37.313Z,80.77
2019-03-22T11:58:37.301Z,80.26
2019-03-22T11:59:37.296Z,80.77
2019-03-22T12:00:37.282Z,79.96
2019-03-22T12:01:37.264Z,80.12
2019-03-22T12:02:37.260Z,80.46
2019-03-22T12:03:37.266Z,80.46
2019-03-22T12:04:37.228Z,80.46
2019-03-22T12:05:40.529Z,80.67
2019-03-22T12:06:37.225Z,80.53
2019-03-22T12:07:37.194Z,80.02
2019-03-22T12:08:37.191Z,80.22
2019-03-22T12:09:38.191Z,80.57
2019-03-22T12:10:37.169Z,80.16
2019-03-22T12:11:37.179Z,80.43
2019-03-22T12:12:37.149Z,80.22
2019-03-22T12:13:37.192Z,80.22
2019-03-22T12:14:37.162Z,79.71
2019-03-22T12:15:37.110Z,80.33
2019-03-22T12:16:37.522Z,80.22
2019-03-22T12:17:37.121Z,79.91
2019-03-22T12:18:37.151Z,79.91
2019-03-22T12:19:37.061Z,79.91
2019-03-22T12:20:37.084Z,79.82
2019-03-22T12:21:37.048Z,79.82
2019-03-22T12:22:38.546Z,80.05
2019-03-22T12:23:37.040Z,79.75
2019-03-22T12:24:37.016Z,80.36
2019-03-22T12:25:36.995Z,80.16
2019-03-22T12:26:37.010Z,80.22
2019-03-22T12:27:37.080Z,80.02
2019-03-22T12:28:36.973Z,80.12
2019-03-22T12:29:36.999Z,79.91
2019-03-22T12:30:37.000Z,80.22
2019-03-22T12:31:36.947Z,79.82
2019-03-22T12:32:36.921Z,79.91
2019-03-22T12:33:36.915Z,80.02
2019-03-22T12:34:36.897Z,79.41
2019-03-22T12:35:36.931Z,79.30
2019-03-22T12:36:36.882Z,79.20
2019-03-22T12:37:36.881Z,79.71
2019-03-22T12:38:36.853Z,79.47
2019-03-22T12:39:36.873Z,79.16
2019-03-22T12:40:36.856Z,78.34
2019-03-22T12:41:36.863Z,78.45
2019-03-22T12:42:36.835Z,78.55
2019-03-22T12:43:36.810Z,78.65
2019-03-22T12:44:36.785Z,78.14
2019-03-22T12:45:36.780Z,78.55
2019-03-22T12:46:36.805Z,78.14
2019-03-22T12:47:36.771Z,78.55
2019-03-22T12:48:36.750Z,78.34
2019-03-22T12:49:36.798Z,78.45
2019-03-22T12:50:36.725Z,78.86
2019-03-22T12:51:36.728Z,78.14
2019-03-22T12:52:36.709Z,78.59