createdAt,value
2022-11-04T00:00:15.087Z,100.00
2022-11-04T00:02:43.320Z,100.00
2022-11-04T00:05:11.981Z,100.00
2022-11-04T00:08:11.631Z,100.00
2022-11-04T00:10:53.330Z,100.00
2022-11-04T00:13:21.403Z,100.00
2022-11-04T00:16:07.842Z,100.00
2022-11-04T00:18:36.916Z,100.00
2022-11-04T00:21:22.868Z,100.00
2022-11-04T00:24:08.328Z,100.00
2022-11-04T00:26:53.457Z,100.00
2022-11-04T00:29:21.064Z,100.00
2022-11-04T00:32:07.571Z,100.00
2022-11-04T00:34:38.049Z,100.00
2022-11-04T00:37:06.804Z,100.00
2022-11-04T00:39:35.435Z,100.00
2022-11-04T00:42:03.610Z,100.00
2022-11-04T00:44:31.426Z,100.00
2022-11-04T00:47:00.793Z,100.00
2022-11-04T00:49:28.296Z,100.00
2022-11-04T00:51:57.313Z,100.00
2022-11-04T00:54:24.936Z,100.00
2022-11-04T00:56:53.964Z,100.00
2022-11-04T00:59:21.675Z,100.00
2022-11-04T01:01:49.957Z,100.00
2022-11-04T01:04:37.254Z,100.00
2022-11-04T01:07:05.107Z,100.00
2022-11-04T01:09:33.193Z,100.00
2022-11-04T01:12:01.057Z,100.00
2022-11-04T01:14:28.925Z,100.00
2022-11-04T01:16:57.323Z,100.00
2022-11-04T01:19:25.230Z,100.00
2022-11-04T01:21:55.299Z,100.00
2022-11-04T01:24:22.903Z,100.00
2022-11-04T01:26:50.764Z,100.00
2022-11-04T01:29:18.516Z,100.00
2022-11-04T01:31:46.334Z,100.00
2022-11-04T01:34:14.149Z,100.00
2022-11-04T01:36:41.782Z,100.00
2022-11-04T01:39:10.945Z,100.00
2022-11-04T01:41:38.789Z,100.00
2022-11-04T01:44:21.538Z,100.00
2022-11-04T01:46:51.191Z,100.00
2022-11-04T01:49:27.446Z,100.00
2022-11-04T01:51:57.837Z,100.00
2022-11-04T01:54:27.658Z,100.00
2022-11-04T01:56:56.221Z,100.00
2022-11-04T01:59:29.034Z,100.00
2022-11-04T02:01:57.000Z,100.00
2022-11-04T02:04:27.315Z,100.00
2022-11-04T02:06:55.908Z,100.00
2022-11-04T02:09:25.143Z,100.00
2022-11-04T02:12:11.783Z,100.00
2022-11-04T02:14:40.110Z,100.00
2022-11-04T02:17:14.791Z,100.00
2022-11-04T02:19:56.331Z,100.00
2022-11-04T02:22:44.475Z,100.00
2022-11-04T02:25:30.477Z,100.00
2022-11-04T02:28:06.777Z,100.00
2022-11-04T02:30:37.106Z,100.00
2022-11-04T02:33:12.812Z,100.00
2022-11-04T02:35:44.150Z,100.00
2022-11-04T02:38:14.549Z,100.00
2022-11-04T02:40:44.311Z,100.00
2022-11-04T02:43:17.421Z,100.00
2022-11-04T02:45:48.562Z,100.00
2022-11-04T02:48:22.142Z,100.00
2022-11-04T02:50:53.104Z,100.00
2022-11-04T02:53:24.013Z,100.00
2022-11-04T02:55:53.698Z,100.00
2022-11-04T02:58:24.030Z,100.00
2022-11-04T03:00:54.330Z,100.00
2022-11-04T03:03:26.808Z,100.00
2022-11-04T03:05:56.119Z,100.00
2022-11-04T03:08:29.102Z,100.00
2022-11-04T03:11:00.423Z,100.00
2022-11-04T03:13:32.917Z,100.00
2022-11-04T03:16:05.365Z,100.00
2022-11-04T03:18:36.513Z,100.00
2022-11-04T03:21:06.394Z,100.00
2022-11-04T03:23:34.447Z,100.00
2022-11-04T03:26:04.861Z,100.00
2022-11-04T03:28:37.694Z,100.00
2022-11-04T03:31:10.369Z,100.00
2022-11-04T03:33:42.156Z,100.00
2022-11-04T03:36:10.114Z,100.00
2022-11-04T03:38:38.365Z,100.00
2022-11-04T03:41:08.576Z,100.00
2022-11-04T03:43:36.943Z,100.00
2022-11-04T03:46:04.978Z,100.00
2022-11-04T03:48:34.378Z,100.00
2022-11-04T03:51:02.315Z,100.00
2022-11-04T03:53:31.494Z,100.00
2022-11-04T03:56:06.111Z,100.00
2022-11-04T03:58:39.328Z,100.00
2022-11-04T04:01:12.630Z,100.00
2022-11-04T04:03:43.897Z,100.00
2022-11-04T04:06:16.477Z,100.00
2022-11-04T04:08:46.469Z,100.00
2022-11-04T04:11:20.178Z,100.00
2022-11-04T04:13:53.301Z,100.00
2022-11-04T04:16:26.224Z,100.00
2022-11-04T04:18:58.882Z,100.00
2022-11-04T04:21:29.809Z,100.00
2022-11-04T04:24:16.888Z,100.00
2022-11-04T04:27:03.905Z,100.00
2022-11-04T04:29:32.041Z,100.00
2022-11-04T04:32:00.940Z,100.00
2022-11-04T04:34:31.958Z,100.00
2022-11-04T04:37:02.241Z,100.00
2022-11-04T04:39:52.506Z,100.00
2022-11-04T04:42:39.893Z,100.00
2022-11-04T04:45:09.735Z,100.00
2022-11-04T04:47:41.140Z,100.00
2022-11-04T04:50:11.027Z,100.00
2022-11-04T04:52:39.922Z,100.00
2022-11-04T04:55:08.393Z,100.00
2022-11-04T04:57:36.434Z,100.00
2022-11-04T05:00:04.871Z,100.00
2022-11-04T05:02:32.731Z,100.00
2022-11-04T05:05:01.397Z,100.00
2022-11-04T05:07:31.127Z,100.00
2022-11-04T05:09:58.841Z,100.00
2022-11-04T05:12:26.839Z,100.00
2022-11-04T05:14:54.812Z,100.00
2022-11-04T05:17:23.144Z,100.00
2022-11-04T05:19:50.953Z,100.00
2022-11-04T05:22:18.958Z,100.00
2022-11-04T05:24:48.175Z,100.00
2022-11-04T05:27:16.388Z,100.00
2022-11-04T05:29:44.549Z,100.00
2022-11-04T05:32:12.684Z,100.00
2022-11-04T05:34:40.572Z,100.00
2022-11-04T05:37:08.761Z,100.00
2022-11-04T05:39:36.621Z,100.00
2022-11-04T05:42:06.389Z,100.00
2022-11-04T05:44:34.052Z,100.00
2022-11-04T05:47:03.971Z,100.00
2022-11-04T05:49:31.809Z,100.00
2022-11-04T05:51:59.975Z,100.00
2022-11-04T05:54:28.003Z,100.00
2022-11-04T05:56:56.000Z,100.00
2022-11-04T05:59:25.360Z,100.00
2022-11-04T06:01:53.368Z,100.00
2022-11-04T06:04:21.435Z,100.00
2022-11-04T06:06:49.221Z,100.00
2022-11-04T06:09:16.909Z,100.00
2022-11-04T06:11:45.343Z,100.00
2022-11-04T06:14:18.376Z,100.00
2022-11-04T06:16:48.168Z,100.00
2022-11-04T06:19:16.419Z,100.00
2022-11-04T06:21:44.158Z,100.00
2022-11-04T06:24:11.904Z,100.00
2022-11-04T06:26:40.267Z,100.00
2022-11-04T06:29:08.051Z,100.00
2022-11-04T06:31:35.715Z,100.00
2022-11-04T06:34:05.066Z,100.00
2022-11-04T06:36:33.823Z,100.00
2022-11-04T06:39:04.855Z,100.00
2022-11-04T06:41:33.080Z,100.00
2022-11-04T06:44:01.819Z,100.00
2022-11-04T06:46:32.658Z,100.00
2022-11-04T06:49:00.371Z,100.00
2022-11-04T06:51:29.608Z,100.00
2022-11-04T06:53:58.849Z,100.00
2022-11-04T06:56:27.053Z,100.00
2022-11-04T06:58:55.419Z,100.00
2022-11-04T07:01:24.578Z,100.00
2022-11-04T07:03:53.275Z,100.00
2022-11-04T07:06:22.332Z,100.00
2022-11-04T07:08:52.702Z,100.00
2022-11-04T07:11:22.855Z,100.00
2022-11-04T07:13:50.587Z,100.00
2022-11-04T07:16:18.871Z,100.00
2022-11-04T07:18:46.753Z,100.00
2022-11-04T07:21:14.280Z,100.00
2022-11-04T07:23:41.922Z,100.00
2022-11-04T07:26:13.728Z,100.00
2022-11-04T07:28:42.595Z,100.00
2022-11-04T07:31:12.907Z,100.00
2022-11-04T07:33:40.861Z,100.00
2022-11-04T07:36:09.690Z,100.00
2022-11-04T07:38:37.458Z,100.00
2022-11-04T07:41:05.270Z,100.00
2022-11-04T07:43:34.904Z,100.00
2022-11-04T07:46:05.258Z,100.00
2022-11-04T07:48:33.490Z,100.00
2022-11-04T07:51:02.691Z,100.00
2022-11-04T07:53:32.265Z,100.00
2022-11-04T07:56:00.642Z,99.99
2022-11-04T07:58:30.570Z,99.47
2022-11-04T08:01:03.617Z,100.00
2022-11-04T08:03:31.912Z,100.00
2022-11-04T08:06:01.013Z,100.00
2022-11-04T08:08:29.822Z,99.71
2022-11-04T08:11:01.322Z,99.33
2022-11-04T08:13:30.815Z,98.40
2022-11-04T08:15:59.001Z,98.14
2022-11-04T08:18:28.461Z,98.75
2022-11-04T08:20:56.550Z,98.51
2022-11-04T08:23:24.369Z,97.42
2022-11-04T08:25:52.324Z,97.38
2022-11-04T08:28:20.390Z,97.17
2022-11-04T08:30:55.588Z,95.94
2022-11-04T08:33:24.710Z,95.13
2022-11-04T08:35:54.272Z,95.13
2022-11-04T08:38:22.277Z,94.01
2022-11-04T08:40:53.411Z,92.41
2022-11-04T08:43:26.034Z,92.37
2022-11-04T08:45:54.305Z,91.70
2022-11-04T08:48:21.962Z,90.71
2022-11-04T08:50:50.174Z,90.95
2022-11-04T08:53:20.486Z,90.87
2022-11-04T08:56:08.491Z,90.42
2022-11-04T08:58:36.265Z,88.11
2022-11-04T09:01:04.194Z,86.40
2022-11-04T09:03:32.746Z,85.60
2022-11-04T09:06:00.368Z,83.69
2022-11-04T09:08:29.304Z,83.11
2022-11-04T09:10:57.306Z,81.86
2022-11-04T09:13:25.554Z,83.10
2022-11-04T09:15:53.297Z,81.58
2022-11-04T09:18:20.905Z,80.89
2022-11-04T09:20:48.539Z,82.22
2022-11-04T09:23:16.213Z,80.16
2022-11-04T09:25:46.348Z,79.57
2022-11-04T09:28:15.208Z,77.90
2022-11-04T09:30:42.789Z,75.01
2022-11-04T09:33:10.958Z,72.93
2022-11-04T09:35:38.816Z,68.24
2022-11-04T09:38:06.360Z,69.83
2022-11-04T09:40:36.531Z,68.29
2022-11-04T09:43:15.353Z,71.02
2022-11-04T09:45:44.088Z,69.56
2022-11-04T09:48:15.002Z,69.78
2022-11-04T09:50:46.317Z,69.98
2022-11-04T09:53:17.801Z,71.46
2022-11-04T09:55:50.978Z,70.89
2022-11-04T09:58:20.218Z,68.73
2022-11-04T10:00:51.620Z,67.59
2022-11-04T10:03:25.156Z,65.68
2022-11-04T10:05:57.781Z,63.85
2022-11-04T10:08:37.575Z,63.28
2022-11-04T10:11:08.782Z,62.97
2022-11-04T10:13:44.310Z,60.36
2022-11-04T10:16:21.126Z,59.83
2022-11-04T10:18:59.048Z,58.17
2022-11-04T10:21:33.575Z,57.52
2022-11-04T10:24:09.217Z,56.75
2022-11-04T10:26:44.111Z,54.15
2022-11-04T10:29:15.608Z,52.60
2022-11-04T10:31:44.649Z,49.99
2022-11-04T10:34:19.306Z,51.93
2022-11-04T10:36:48.430Z,53.00
2022-11-04T10:39:24.471Z,57.19
2022-11-04T10:41:52.448Z,55.73
2022-11-04T10:44:24.040Z,56.56
2022-11-04T10:46:56.519Z,58.16
2022-11-04T10:49:38.116Z,57.39
2022-11-04T10:52:07.260Z,52.60
2022-11-04T10:54:42.356Z,50.96
2022-11-04T10:57:12.051Z,52.42
2022-11-04T10:59:48.402Z,51.69
2022-11-04T11:02:16.668Z,50.23
2022-11-04T11:04:47.616Z,52.00
2022-11-04T11:07:19.474Z,52.32
2022-11-04T11:09:54.074Z,53.25
2022-11-04T11:12:49.918Z,55.73
2022-11-04T11:15:29.938Z,55.33
2022-11-04T11:18:01.076Z,52.51
2022-11-04T11:20:28.829Z,50.96
2022-11-04T11:23:01.911Z,45.87
2022-11-04T11:25:34.132Z,41.42
2022-11-04T11:28:03.195Z,37.99
2022-11-04T11:30:34.571Z,37.05
2022-11-04T11:33:04.983Z,38.28
2022-11-04T11:35:35.117Z,36.97
2022-11-04T11:38:06.172Z,39.55
2022-11-04T11:40:47.458Z,43.18
2022-11-04T11:43:26.994Z,43.44
2022-11-04T11:46:00.976Z,41.67
2022-11-04T11:48:30.101Z,39.76
2022-11-04T11:50:59.988Z,38.71
2022-11-04T11:53:30.101Z,39.17
2022-11-04T11:56:04.130Z,38.46
2022-11-04T12:01:28.148Z,36.03
2022-11-04T12:09:40.077Z,43.87
2022-11-04T12:12:24.583Z,48.25
2022-11-04T12:14:59.405Z,49.51
2022-11-04T12:17:39.097Z,43.16
2022-11-04T12:20:16.966Z,45.18
2022-11-04T12:22:48.899Z,55.40
2022-11-04T12:25:21.273Z,55.21
2022-11-04T12:27:53.593Z,52.63
2022-11-04T12:30:30.968Z,48.99
2022-11-04T12:33:15.300Z,54.96
2022-11-04T12:35:52.382Z,67.66
2022-11-04T12:38:28.733Z,65.36
2022-11-04T12:41:37.655Z,59.68
2022-11-04T12:44:01.207Z,58.88
2022-11-04T12:46:34.579Z,50.84
2022-11-04T12:49:19.396Z,49.48
2022-11-04T12:51:53.610Z,57.97
2022-11-04T12:54:38.295Z,65.77
2022-11-04T12:57:12.449Z,63.00
2022-11-04T12:59:55.886Z,64.66
2022-11-04T13:02:26.000Z,63.87
2022-11-04T13:04:59.586Z,66.67
2022-11-04T13:07:32.231Z,65.81
2022-11-04T13:10:01.763Z,62.25
2022-11-04T13:12:32.900Z,59.10
2022-11-04T13:15:02.669Z,48.16
2022-11-04T13:17:32.482Z,41.17
2022-11-04T13:20:02.638Z,44.89
2022-11-04T13:22:33.165Z,46.77
2022-11-04T13:25:04.535Z,50.07
2022-11-04T13:27:34.288Z,49.60
2022-11-04T13:30:05.369Z,54.06
2022-11-04T13:32:36.802Z,54.22
2022-11-04T13:35:10.704Z,55.03
2022-11-04T13:37:44.025Z,59.73
2022-11-04T13:40:15.331Z,64.91
2022-11-04T13:42:55.384Z,65.09
2022-11-04T13:45:25.012Z,64.20
2022-11-04T13:47:55.177Z,61.85
2022-11-04T13:50:30.002Z,62.16
2022-11-04T13:52:59.528Z,60.64
2022-11-04T13:55:27.834Z,59.02
2022-11-04T13:57:57.157Z,61.92
2022-11-04T14:00:25.980Z,62.34
2022-11-04T14:02:54.644Z,62.36
2022-11-04T14:05:53.802Z,62.02
2022-11-04T14:08:22.910Z,61.66
2022-11-04T14:11:14.498Z,60.89
2022-11-04T14:13:46.510Z,60.18
2022-11-04T14:16:34.325Z,60.88
2022-11-04T14:19:23.649Z,59.62
2022-11-04T14:22:06.391Z,58.86
2022-11-04T14:24:35.625Z,58.48
2022-11-04T14:27:03.581Z,58.61
2022-11-04T14:29:32.670Z,59.68
2022-11-04T14:32:01.131Z,59.07
2022-11-04T14:34:30.300Z,61.20
2022-11-04T14:36:59.187Z,61.99
2022-11-04T14:39:31.240Z,61.16
2022-11-04T14:42:01.788Z,62.27
2022-11-04T14:44:35.361Z,65.08
2022-11-04T14:47:08.606Z,65.84
2022-11-04T14:49:41.409Z,65.26
2022-11-04T14:52:16.324Z,65.01
2022-11-04T14:54:44.580Z,66.69
2022-11-04T14:57:17.860Z,67.68
2022-11-04T14:59:45.996Z,66.77
2022-11-04T15:02:17.450Z,65.50
2022-11-04T15:04:48.675Z,65.90
2022-11-04T15:07:24.819Z,68.29
2022-11-04T15:09:52.939Z,72.04
2022-11-04T15:12:39.462Z,73.68
2022-11-04T15:15:25.592Z,74.74
2022-11-04T15:17:53.551Z,75.74
2022-11-04T15:20:24.570Z,76.52
2022-11-04T15:22:52.749Z,78.02
2022-11-04T15:25:20.733Z,78.88
2022-11-04T15:27:50.349Z,79.67
2022-11-04T15:30:21.573Z,83.19
2022-11-04T15:32:56.352Z,86.96
2022-11-04T15:35:24.882Z,88.77
2022-11-04T15:37:54.177Z,90.80
2022-11-04T15:40:23.227Z,93.25
2022-11-04T15:42:53.113Z,95.37
2022-11-04T15:45:31.897Z,95.81
2022-11-04T15:48:18.137Z,96.24
2022-11-04T15:50:46.359Z,95.72
2022-11-04T15:53:16.628Z,95.51
2022-11-04T15:55:44.668Z,96.15
2022-11-04T15:58:15.305Z,96.84
2022-11-04T16:00:44.151Z,97.00
2022-11-04T16:03:18.695Z,97.06
2022-11-04T16:06:00.837Z,97.14
2022-11-04T16:08:29.768Z,97.51
2022-11-04T16:11:12.608Z,97.48
2022-11-04T16:13:42.031Z,97.29
2022-11-04T16:16:18.030Z,97.23
2022-11-04T16:18:50.027Z,97.45
2022-11-04T16:21:23.238Z,98.99
2022-11-04T16:23:52.500Z,99.38
2022-11-04T16:26:25.666Z,99.72
2022-11-04T16:28:56.223Z,100.00
2022-11-04T16:31:25.839Z,100.00
2022-11-04T16:33:53.808Z,100.00
2022-11-04T16:36:24.800Z,100.00
2022-11-04T16:38:57.163Z,100.00
2022-11-04T16:41:25.715Z,100.00
2022-11-04T16:43:55.332Z,100.00
2022-11-04T16:46:25.788Z,100.00
2022-11-04T16:48:53.761Z,99.84
2022-11-04T16:51:22.202Z,99.11
2022-11-04T16:53:50.917Z,98.59
2022-11-04T16:56:19.239Z,99.68
2022-11-04T16:58:47.111Z,99.58
2022-11-04T17:01:16.567Z,100.00
2022-11-04T17:03:44.926Z,100.00
2022-11-04T17:06:15.012Z,100.00
2022-11-04T17:08:43.571Z,100.00
2022-11-04T17:11:11.850Z,100.00
2022-11-04T17:13:40.381Z,100.00
2022-11-04T17:16:09.155Z,100.00
2022-11-04T17:18:38.443Z,100.00
2022-11-04T17:21:07.375Z,100.00
2022-11-04T17:23:38.132Z,100.00
2022-11-04T17:26:06.416Z,100.00
2022-11-04T17:28:34.241Z,100.00
2022-11-04T17:31:03.346Z,100.00
2022-11-04T17:33:31.200Z,100.00
2022-11-04T17:36:06.313Z,100.00
2022-11-04T17:38:35.623Z,100.00
2022-11-04T17:41:21.344Z,100.00
2022-11-04T17:44:01.013Z,100.00
2022-11-04T17:46:35.272Z,100.00
2022-11-04T17:49:04.089Z,100.00
2022-11-04T17:51:33.392Z,100.00
2022-11-04T17:54:01.364Z,100.00
2022-11-04T17:56:29.500Z,100.00
2022-11-04T17:59:02.262Z,100.00
2022-11-04T18:01:30.210Z,100.00
2022-11-04T18:03:58.231Z,100.00
2022-11-04T18:06:26.977Z,100.00
2022-11-04T18:08:57.462Z,100.00
2022-11-04T18:11:43.392Z,100.00
2022-11-04T18:14:16.692Z,100.00
2022-11-04T18:16:46.684Z,100.00
2022-11-04T18:19:15.557Z,100.00
2022-11-04T18:21:43.350Z,100.00
2022-11-04T18:24:13.551Z,100.00
2022-11-04T18:26:42.005Z,100.00
2022-11-04T18:29:11.299Z,100.00
2022-11-04T18:31:44.617Z,100.00
2022-11-04T18:34:17.951Z,100.00
2022-11-04T18:36:46.384Z,100.00
2022-11-04T18:39:16.600Z,100.00
2022-11-04T18:41:48.083Z,100.00
2022-11-04T18:44:19.746Z,100.00
2022-11-04T18:46:47.678Z,100.00
2022-11-04T18:49:15.694Z,100.00
2022-11-04T18:51:43.854Z,100.00
2022-11-04T18:54:12.357Z,100.00
2022-11-04T18:56:44.233Z,100.00
2022-11-04T18:59:12.952Z,100.00
2022-11-04T19:01:41.500Z,100.00
2022-11-04T19:04:10.330Z,100.00
2022-11-04T19:06:41.546Z,100.00
2022-11-04T19:09:32.507Z,100.00
2022-11-04T19:12:13.974Z,100.00
2022-11-04T19:14:41.746Z,100.00
2022-11-04T19:17:09.665Z,100.00
2022-11-04T19:19:37.370Z,100.00
2022-11-04T19:22:05.298Z,100.00
2022-11-04T19:24:33.068Z,100.00
2022-11-04T19:27:02.089Z,100.00
2022-11-04T19:29:30.023Z,100.00
2022-11-04T19:31:57.918Z,100.00
2022-11-04T19:34:26.951Z,100.00
2022-11-04T19:36:54.748Z,100.00
2022-11-04T19:39:22.466Z,100.00
2022-11-04T19:42:07.631Z,100.00
2022-11-04T19:44:36.656Z,100.00
2022-11-04T19:47:04.708Z,100.00
2022-11-04T19:49:32.646Z,100.00
2022-11-04T19:52:01.217Z,100.00
2022-11-04T19:54:29.377Z,100.00
2022-11-04T19:56:58.329Z,100.00
2022-11-04T19:59:25.936Z,100.00
2022-11-04T20:01:55.183Z,100.00
2022-11-04T20:04:23.021Z,100.00
2022-11-04T20:06:50.728Z,100.00
2022-11-04T20:09:18.616Z,100.00
2022-11-04T20:12:03.903Z,100.00
2022-11-04T20:14:34.057Z,100.00
2022-11-04T20:17:03.723Z,100.00
2022-11-04T20:19:31.375Z,100.00
2022-11-04T20:21:59.179Z,100.00
2022-11-04T20:24:27.017Z,100.00
2022-11-04T20:26:56.380Z,100.00
2022-11-04T20:29:24.442Z,100.00
2022-11-04T20:31:52.407Z,100.00
2022-11-04T20:34:21.575Z,100.00
2022-11-04T20:36:50.222Z,100.00
2022-11-04T20:39:19.250Z,100.00
2022-11-04T20:41:47.003Z,100.00
2022-11-04T20:44:17.758Z,100.00
2022-11-04T20:46:45.745Z,100.00
2022-11-04T20:49:13.585Z,100.00
2022-11-04T20:51:48.826Z,100.00
2022-11-04T20:54:18.463Z,100.00
2022-11-04T20:56:46.681Z,100.00
2022-11-04T20:59:15.371Z,100.00
2022-11-04T21:01:44.388Z,100.00
2022-11-04T21:04:15.000Z,100.00
2022-11-04T21:06:44.034Z,100.00
2022-11-04T21:09:12.938Z,100.00
2022-11-04T21:11:41.171Z,100.00
2022-11-04T21:14:09.669Z,100.00
2022-11-04T21:16:38.046Z,100.00
2022-11-04T21:19:05.727Z,100.00
2022-11-04T21:21:34.283Z,100.00
2022-11-04T21:24:04.876Z,100.00
2022-11-04T21:26:34.022Z,100.00
2022-11-04T21:29:03.049Z,100.00
2022-11-04T21:31:32.282Z,100.00
2022-11-04T21:34:00.751Z,100.00
2022-11-04T21:36:29.043Z,100.00
2022-11-04T21:38:56.879Z,100.00
2022-11-04T21:41:26.934Z,100.00
2022-11-04T21:43:55.104Z,100.00
2022-11-04T21:46:24.233Z,100.00
2022-11-04T21:48:52.105Z,100.00
2022-11-04T21:51:20.561Z,100.00
2022-11-04T21:53:48.658Z,100.00
2022-11-04T21:56:17.586Z,100.00
2022-11-04T21:58:47.135Z,100.00
2022-11-04T22:01:16.096Z,100.00
2022-11-04T22:03:44.416Z,100.00
2022-11-04T22:06:12.870Z,100.00
2022-11-04T22:08:44.065Z,100.00
2022-11-04T22:11:13.195Z,100.00
2022-11-04T22:13:40.913Z,100.00
2022-11-04T22:16:14.244Z,100.00
2022-11-04T22:18:42.115Z,100.00
2022-11-04T22:21:13.180Z,100.00
2022-11-04T22:23:41.577Z,100.00
2022-11-04T22:26:11.342Z,100.00
2022-11-04T22:28:39.084Z,100.00
2022-11-04T22:31:07.551Z,100.00
2022-11-04T22:33:37.840Z,100.00
2022-11-04T22:36:06.339Z,100.00
2022-11-04T22:38:34.056Z,100.00
2022-11-04T22:41:02.506Z,100.00
2022-11-04T22:43:30.515Z,100.00
2022-11-04T22:45:58.616Z,100.00
2022-11-04T22:48:26.298Z,100.00
2022-11-04T22:51:00.365Z,100.00
2022-11-04T22:53:28.438Z,100.00
2022-11-04T22:55:59.248Z,100.00
2022-11-04T22:58:26.981Z,100.00
2022-11-04T23:00:56.700Z,100.00
2022-11-04T23:03:24.468Z,100.00
2022-11-04T23:05:54.927Z,100.00
2022-11-04T23:08:23.990Z,100.00
2022-11-04T23:11:09.294Z,100.00
2022-11-04T23:13:54.224Z,100.00
2022-11-04T23:16:40.895Z,100.00
2022-11-04T23:19:08.757Z,100.00
2022-11-04T23:21:53.958Z,100.00
2022-11-04T23:24:40.660Z,100.00
2022-11-04T23:27:08.308Z,100.00
2022-11-04T23:29:58.788Z,100.00
2022-11-04T23:32:27.604Z,100.00
2022-11-04T23:35:13.155Z,100.00
2022-11-04T23:37:40.971Z,100.00
2022-11-04T23:40:10.769Z,100.00
2022-11-04T23:42:38.441Z,100.00
2022-11-04T23:45:24.658Z,100.00
2022-11-04T23:48:14.137Z,100.00
2022-11-04T23:50:59.374Z,100.00
2022-11-04T23:53:44.791Z,100.00
2022-11-04T23:56:31.168Z,100.00
2022-11-04T23:59:16.587Z,100.00
