createdAt,value
2022-12-12T00:01:43.075Z,30.23
2022-12-12T00:06:35.302Z,28.03
2022-12-12T00:11:27.821Z,26.20
2022-12-12T00:16:20.241Z,29.53
2022-12-12T00:21:25.909Z,29.83
2022-12-12T00:26:24.172Z,27.53
2022-12-12T00:31:16.829Z,27.43
2022-12-12T00:36:10.809Z,28.10
2022-12-12T00:41:05.103Z,31.13
2022-12-12T00:45:59.650Z,26.80
2022-12-12T00:50:51.836Z,30.43
2022-12-12T00:55:43.892Z,31.63
2022-12-12T01:00:36.535Z,29.87
2022-12-12T01:05:28.783Z,28.93
2022-12-12T01:10:21.862Z,29.20
2022-12-12T01:15:14.099Z,30.93
2022-12-12T01:20:18.486Z,26.00
2022-12-12T01:25:12.338Z,30.13
2022-12-12T01:30:05.944Z,29.20
2022-12-12T01:34:57.891Z,31.73
2022-12-12T01:39:49.892Z,30.37
2022-12-12T01:44:44.757Z,26.80
2022-12-12T01:49:36.917Z,31.63
2022-12-12T01:54:34.040Z,34.40
2022-12-12T01:59:26.954Z,30.37
2022-12-12T02:04:20.349Z,33.93
2022-12-12T02:15:06.973Z,28.90
2022-12-12T02:20:19.774Z,31.63
2022-12-12T02:25:53.244Z,33.03
2022-12-12T02:31:08.250Z,31.80
2022-12-12T02:36:15.720Z,30.53
2022-12-12T02:41:25.551Z,30.17
2022-12-12T02:46:35.190Z,32.97
2022-12-12T02:51:29.078Z,34.73
2022-12-12T02:56:45.777Z,28.77
2022-12-12T03:01:56.793Z,38.73
2022-12-12T03:07:47.139Z,30.43
2022-12-12T03:12:49.013Z,37.50
2022-12-12T03:18:09.525Z,30.50
2022-12-12T03:23:09.062Z,31.50
2022-12-12T03:28:17.059Z,31.03
2022-12-12T03:33:31.330Z,31.03
2022-12-12T03:38:28.355Z,34.43
2022-12-12T03:43:25.083Z,30.03
2022-12-12T03:48:37.288Z,34.33
2022-12-12T03:53:35.417Z,32.03
2022-12-12T03:58:33.665Z,31.90
2022-12-12T04:03:32.886Z,36.03
2022-12-12T04:08:24.996Z,33.97
2022-12-12T04:13:42.267Z,33.60
2022-12-12T04:18:46.701Z,31.20
2022-12-12T04:23:44.243Z,31.97
2022-12-12T04:28:39.544Z,29.03
2022-12-12T04:33:40.803Z,30.53
2022-12-12T04:38:33.331Z,28.43
2022-12-12T04:43:34.568Z,26.30
2022-12-12T04:48:38.586Z,28.20
2022-12-12T04:53:37.515Z,28.27
2022-12-12T04:58:29.535Z,26.90
2022-12-12T05:03:31.738Z,27.80
2022-12-12T05:08:32.207Z,31.00
2022-12-12T05:13:37.095Z,30.50
2022-12-12T05:18:28.998Z,29.23
2022-12-12T05:23:20.927Z,30.47
2022-12-12T05:28:12.905Z,32.33
2022-12-12T05:33:04.947Z,32.57
2022-12-12T05:37:56.891Z,31.33
2022-12-12T05:42:48.913Z,31.17
2022-12-12T05:47:41.019Z,32.77
2022-12-12T05:52:33.289Z,35.60
2022-12-12T05:57:25.372Z,30.23
2022-12-12T06:02:17.767Z,32.10
2022-12-12T06:07:13.149Z,36.43
2022-12-12T06:12:05.356Z,32.97
2022-12-12T06:16:57.358Z,28.10
2022-12-12T06:21:49.289Z,30.43
2022-12-12T06:26:41.264Z,30.43
2022-12-12T06:31:34.021Z,32.63
2022-12-12T06:36:26.028Z,33.70
2022-12-12T06:41:18.699Z,30.80
2022-12-12T06:46:19.821Z,27.93
2022-12-12T06:51:15.364Z,29.70
2022-12-12T06:56:09.046Z,29.50
2022-12-12T07:01:01.045Z,27.23
2022-12-12T07:05:52.989Z,31.10
2022-12-12T07:10:45.019Z,29.07
2022-12-12T07:15:44.706Z,32.27
2022-12-12T07:20:40.326Z,31.30
2022-12-12T07:25:32.361Z,29.93
2022-12-12T07:30:24.368Z,32.97
2022-12-12T07:35:16.443Z,31.43
2022-12-12T07:40:08.940Z,30.80
2022-12-12T07:45:01.041Z,30.47
2022-12-12T07:49:54.451Z,29.63
2022-12-12T07:54:46.373Z,34.20
2022-12-12T07:59:38.403Z,25.93
2022-12-12T08:04:30.500Z,29.20
2022-12-12T08:09:22.467Z,27.20
2022-12-12T08:14:14.538Z,29.90
2022-12-12T08:19:06.806Z,23.50
2022-12-12T08:24:01.241Z,25.17
2022-12-12T08:28:53.778Z,25.63
2022-12-12T08:33:46.371Z,24.43
2022-12-12T08:38:38.456Z,25.10
2022-12-12T08:43:31.693Z,22.00
2022-12-12T08:48:25.650Z,24.60
2022-12-12T08:53:17.556Z,23.17
2022-12-12T08:58:09.604Z,22.97
2022-12-12T09:03:03.206Z,22.93
2022-12-12T09:07:55.416Z,23.63
2022-12-12T09:12:47.967Z,25.20
2022-12-12T09:17:40.475Z,21.83
2022-12-12T09:22:32.454Z,21.10
2022-12-12T09:27:24.397Z,20.77
2022-12-12T09:32:19.966Z,21.13
2022-12-12T09:37:16.304Z,20.93
2022-12-12T09:42:28.029Z,19.63
2022-12-12T09:47:34.746Z,18.30
2022-12-12T09:52:33.404Z,21.20
2022-12-12T09:57:36.864Z,19.23
2022-12-12T10:03:04.596Z,21.97
2022-12-12T10:08:19.002Z,22.00
2022-12-12T10:13:19.216Z,21.10
2022-12-12T10:18:28.449Z,19.20
2022-12-12T10:23:51.405Z,21.93
2022-12-12T10:28:44.226Z,22.67
2022-12-12T10:34:13.617Z,21.60
2022-12-12T10:39:23.437Z,24.57
2022-12-12T10:44:46.883Z,23.00
2022-12-12T10:49:40.153Z,26.33
2022-12-12T10:54:38.262Z,22.47
2022-12-12T10:59:30.334Z,20.67
2022-12-12T11:04:22.880Z,22.07
2022-12-12T11:09:28.725Z,22.80
2022-12-12T11:14:35.150Z,24.80
2022-12-12T11:19:38.462Z,24.20
2022-12-12T11:24:33.038Z,20.57
2022-12-12T11:29:39.938Z,23.90
2022-12-12T11:34:36.107Z,23.83
2022-12-12T11:39:34.161Z,28.23
2022-12-12T11:44:31.034Z,28.43
2022-12-12T11:49:23.002Z,26.70
2022-12-12T11:54:29.379Z,24.67
2022-12-12T11:59:49.047Z,25.20
2022-12-12T12:04:53.761Z,27.60
2022-12-12T12:09:56.896Z,26.23
2022-12-12T12:15:36.323Z,26.40
2022-12-12T12:21:01.520Z,25.80
2022-12-12T12:26:11.787Z,26.30
2022-12-12T12:31:13.906Z,25.97
2022-12-12T12:36:22.827Z,27.17
2022-12-12T12:41:39.004Z,23.13
2022-12-12T12:46:46.961Z,29.80
2022-12-12T12:51:56.603Z,25.37
2022-12-12T12:57:11.595Z,22.53
2022-12-12T13:02:17.043Z,22.53
2022-12-12T13:07:40.657Z,27.40
2022-12-12T13:12:38.649Z,25.53
2022-12-12T13:17:47.703Z,23.43
2022-12-12T13:22:51.686Z,25.00
2022-12-12T13:27:47.917Z,21.93
2022-12-12T13:32:53.845Z,25.47
2022-12-12T13:37:52.647Z,21.43
2022-12-12T13:43:05.712Z,18.77
2022-12-12T13:48:02.911Z,21.20
2022-12-12T13:53:24.307Z,22.47
2022-12-12T13:58:18.111Z,18.93
2022-12-12T14:03:10.187Z,22.03
2022-12-12T14:08:05.815Z,17.07
2022-12-12T14:13:17.365Z,18.77
2022-12-12T14:18:27.109Z,14.83
2022-12-12T14:23:23.904Z,14.33
2022-12-12T14:28:20.768Z,14.23
2022-12-12T14:33:18.499Z,20.47
2022-12-12T14:38:32.793Z,17.00
2022-12-12T14:43:33.830Z,19.17
2022-12-12T14:48:26.836Z,21.07
2022-12-12T14:53:42.227Z,23.23
2022-12-12T14:58:39.297Z,22.13
2022-12-12T15:03:44.885Z,19.50
2022-12-12T15:08:43.154Z,20.17
2022-12-12T15:13:35.233Z,22.13
2022-12-12T15:18:28.211Z,23.63
2022-12-12T15:23:20.291Z,23.10
2022-12-12T15:28:16.918Z,22.30
2022-12-12T15:33:17.458Z,25.20
2022-12-12T15:38:13.344Z,23.60
2022-12-12T15:43:15.098Z,23.50
2022-12-12T15:48:16.311Z,28.27
2022-12-12T15:53:18.187Z,25.80
2022-12-12T15:58:28.913Z,29.27
2022-12-12T16:03:22.975Z,27.07
2022-12-12T16:08:31.683Z,26.57
2022-12-12T16:13:36.238Z,28.07
2022-12-12T16:18:28.908Z,29.83
2022-12-12T16:23:33.640Z,31.33
2022-12-12T16:28:30.329Z,26.47
2022-12-12T16:33:30.577Z,26.33
2022-12-12T16:38:22.684Z,27.03
2022-12-12T16:43:17.623Z,27.50
2022-12-12T16:48:16.280Z,27.53
2022-12-12T16:53:08.716Z,30.47
2022-12-12T16:58:00.667Z,26.87
2022-12-12T17:02:52.628Z,26.80
2022-12-12T17:07:44.597Z,25.73
2022-12-12T17:12:38.718Z,27.57
2022-12-12T17:17:30.626Z,26.63
2022-12-12T17:22:22.536Z,26.03
2022-12-12T17:27:14.432Z,26.77
2022-12-12T17:32:06.479Z,25.50
2022-12-12T17:36:58.482Z,25.00
2022-12-12T17:41:50.443Z,24.70
2022-12-12T17:46:42.374Z,27.80
2022-12-12T17:51:34.341Z,24.70
2022-12-12T17:56:27.148Z,21.83
2022-12-12T18:01:22.276Z,22.63
2022-12-12T18:06:15.555Z,22.93
2022-12-12T18:11:13.002Z,25.53
2022-12-12T18:16:05.837Z,24.53
2022-12-12T18:21:06.529Z,26.87
2022-12-12T18:26:06.141Z,20.30
2022-12-12T18:30:58.213Z,22.47
2022-12-12T18:35:50.171Z,22.33
2022-12-12T18:40:42.339Z,31.00
2022-12-12T18:45:38.055Z,28.60
2022-12-12T18:50:30.164Z,29.60
2022-12-12T18:55:26.035Z,28.13
2022-12-12T19:00:18.099Z,31.13
2022-12-12T19:05:13.460Z,26.20
2022-12-12T19:10:06.205Z,25.70
2022-12-12T19:20:15.193Z,25.90
2022-12-12T19:25:07.768Z,26.20
2022-12-12T19:29:59.720Z,29.43
2022-12-12T19:34:51.671Z,24.20
2022-12-12T19:39:43.995Z,25.00
2022-12-12T19:44:40.132Z,26.77
2022-12-12T19:49:35.247Z,28.17
2022-12-12T19:54:27.148Z,27.27
2022-12-12T19:59:19.428Z,23.87
2022-12-12T20:04:20.232Z,24.77
2022-12-12T20:09:14.322Z,26.83
2022-12-12T20:14:07.092Z,27.73
2022-12-12T20:18:59.468Z,32.77
2022-12-12T20:23:55.685Z,36.47
2022-12-12T20:28:48.150Z,30.57
2022-12-12T20:33:40.548Z,30.60
2022-12-12T20:38:33.896Z,29.53
2022-12-12T20:43:27.075Z,27.57
2022-12-12T20:48:19.350Z,26.73
2022-12-12T20:53:11.430Z,28.73
2022-12-12T20:58:05.467Z,24.80
2022-12-12T21:02:57.665Z,27.17
2022-12-12T21:07:49.855Z,25.40
2022-12-12T21:12:42.361Z,25.93
2022-12-12T21:17:34.406Z,25.03
2022-12-12T21:22:26.401Z,26.50
2022-12-12T21:27:19.306Z,23.80
2022-12-12T21:32:11.302Z,22.97
2022-12-12T21:37:03.291Z,24.17
2022-12-12T21:41:56.381Z,24.67
2022-12-12T21:46:48.711Z,25.70
2022-12-12T21:51:41.392Z,23.83
2022-12-12T21:56:33.466Z,22.47
2022-12-12T22:01:26.290Z,21.73
2022-12-12T22:06:26.636Z,24.87
2022-12-12T22:11:39.751Z,25.23
2022-12-12T22:16:34.799Z,23.63
2022-12-12T22:21:26.872Z,22.93
2022-12-12T22:26:25.437Z,23.70
2022-12-12T22:31:18.463Z,25.87
2022-12-12T22:36:11.421Z,25.30
2022-12-12T22:41:05.247Z,24.37
2022-12-12T22:46:02.114Z,20.70
2022-12-12T22:50:54.088Z,22.00
2022-12-12T22:55:46.128Z,20.00
2022-12-12T23:00:38.052Z,20.60
2022-12-12T23:05:30.323Z,20.10
2022-12-12T23:10:22.441Z,19.87
2022-12-12T23:15:14.699Z,20.27
2022-12-12T23:20:07.740Z,19.67
2022-12-12T23:25:00.073Z,22.50
2022-12-12T23:29:52.049Z,18.67
2022-12-12T23:34:44.445Z,19.17
2022-12-12T23:39:36.392Z,20.10
2022-12-12T23:44:28.478Z,19.27
2022-12-12T23:49:25.685Z,18.60
2022-12-12T23:54:20.230Z,17.17
2022-12-12T23:59:17.481Z,17.20
