createdAt,value
2022-11-29T13:36:46.482Z,15.98
2022-11-29T13:39:48.170Z,28.23
2022-11-29T13:42:41.693Z,16.67
2022-11-29T13:45:32.898Z,23.45
2022-11-29T13:48:27.673Z,24.65
2022-11-29T13:50:58.463Z,21.88
2022-11-29T13:53:48.161Z,22.15
2022-11-29T13:56:34.313Z,18.75
2022-11-29T13:59:09.504Z,16.55
2022-11-29T14:01:51.201Z,10.95
2022-11-29T14:04:22.870Z,26.98
2022-11-29T14:07:10.732Z,22.73
2022-11-29T14:09:58.065Z,29.50
2022-11-29T14:12:42.865Z,24.55
2022-11-29T14:15:38.047Z,17.75
2022-11-29T14:18:10.786Z,29.27
2022-11-29T14:20:44.992Z,21.40
2022-11-29T14:23:13.915Z,21.98
2022-11-29T14:25:57.360Z,22.27
2022-11-29T14:28:35.437Z,19.15
2022-11-29T14:31:09.565Z,14.85
2022-11-29T14:33:57.317Z,13.27
2022-11-29T14:36:51.516Z,37.15
2022-11-29T14:39:50.383Z,13.15
2022-11-29T14:42:25.096Z,21.98
2022-11-29T14:44:55.385Z,15.75
2022-11-29T14:47:35.947Z,18.65
2022-11-29T14:50:09.902Z,18.35
2022-11-29T14:52:51.860Z,15.43
2022-11-29T14:55:26.969Z,11.38
2022-11-29T14:58:07.094Z,19.55
2022-11-29T15:01:03.917Z,19.52
2022-11-29T15:03:48.942Z,15.60
2022-11-29T15:06:27.584Z,16.25
2022-11-29T15:09:03.480Z,14.85
2022-11-29T15:12:08.020Z,17.98
2022-11-29T15:14:42.571Z,9.65
2022-11-29T15:17:32.975Z,13.40
2022-11-29T15:20:49.992Z,18.00
2022-11-29T15:23:20.592Z,15.60
2022-11-29T15:25:55.582Z,13.20
2022-11-29T15:28:27.723Z,13.48
2022-11-29T15:31:12.964Z,13.82
2022-11-29T15:45:22.859Z,16.15
2022-11-29T15:47:51.669Z,15.50
2022-11-29T15:50:30.090Z,12.90
2022-11-29T15:53:04.170Z,13.55
2022-11-29T15:55:34.092Z,16.10
2022-11-29T15:58:08.633Z,17.02
2022-11-29T16:00:38.586Z,17.35
2022-11-29T16:03:17.689Z,12.38
2022-11-29T16:05:53.589Z,15.43
2022-11-29T16:08:22.648Z,18.02
2022-11-29T16:10:54.057Z,13.75
2022-11-29T16:13:41.850Z,25.63
2022-11-29T16:16:18.512Z,11.82
2022-11-29T16:18:48.951Z,12.90
2022-11-29T16:21:32.470Z,25.05
2022-11-29T16:24:23.504Z,19.77
2022-11-29T16:26:53.057Z,11.68
2022-11-29T16:29:28.245Z,11.82
2022-11-29T16:31:57.868Z,16.67
2022-11-29T16:34:34.738Z,11.95
2022-11-29T16:37:29.375Z,20.15
2022-11-29T16:40:02.778Z,11.02
2022-11-29T16:42:34.099Z,15.60
2022-11-29T16:45:26.457Z,31.45
2022-11-29T16:48:02.562Z,14.93
2022-11-29T16:50:33.099Z,12.65
2022-11-29T16:53:36.160Z,12.98
2022-11-29T16:56:19.718Z,16.45
2022-11-29T16:59:17.332Z,13.98
2022-11-29T17:01:42.552Z,12.55
2022-11-29T17:04:11.264Z,15.65
2022-11-29T17:06:40.140Z,15.50
2022-11-29T17:09:11.102Z,17.55
2022-11-29T17:11:40.232Z,9.20
2022-11-29T17:14:09.940Z,15.55
2022-11-29T17:16:39.975Z,13.52
2022-11-29T17:19:14.098Z,10.90
2022-11-29T17:21:43.729Z,13.35
2022-11-29T17:24:15.260Z,19.40
2022-11-29T17:26:45.151Z,15.70
2022-11-29T17:29:16.008Z,14.07
2022-11-29T17:31:46.884Z,13.98
2022-11-29T17:34:15.620Z,12.13
2022-11-29T17:36:46.050Z,17.63
2022-11-29T17:39:16.378Z,10.13
2022-11-29T17:41:45.059Z,19.30
2022-11-29T17:44:14.122Z,14.18
2022-11-29T17:46:42.606Z,17.27
2022-11-29T17:49:11.675Z,21.13
2022-11-29T17:51:56.440Z,21.08
2022-11-29T17:54:25.462Z,24.48
2022-11-29T17:56:54.083Z,28.73
2022-11-29T17:59:22.839Z,33.05
2022-11-29T18:01:51.990Z,23.73
2022-11-29T18:04:20.600Z,21.13
2022-11-29T18:06:52.311Z,27.35
2022-11-29T18:09:21.160Z,29.27
2022-11-29T18:11:50.704Z,24.15
2022-11-29T18:14:23.810Z,24.90
2022-11-29T18:16:53.365Z,27.85
2022-11-29T18:19:23.693Z,21.15
2022-11-29T18:21:52.775Z,23.05
2022-11-29T18:24:21.519Z,30.70
2022-11-29T18:26:50.123Z,13.00
2022-11-29T18:29:18.683Z,19.35
2022-11-29T18:31:47.723Z,15.18
2022-11-29T18:34:17.114Z,17.05
2022-11-29T18:36:48.292Z,32.13
2022-11-29T18:39:20.105Z,22.30
2022-11-29T18:41:50.909Z,31.35
2022-11-29T18:44:22.485Z,24.88
2022-11-29T18:46:51.276Z,7.40
2022-11-29T18:49:20.193Z,16.60
2022-11-29T18:51:50.001Z,13.77
2022-11-29T18:54:20.081Z,15.60
2022-11-29T18:56:52.524Z,12.75
2022-11-29T18:59:22.744Z,12.30
2022-11-29T19:01:51.778Z,20.08
2022-11-29T19:04:22.028Z,20.05
2022-11-29T19:06:50.996Z,14.07
2022-11-29T19:09:22.277Z,10.80
2022-11-29T19:11:54.111Z,14.10
2022-11-29T19:14:22.775Z,16.13
2022-11-29T19:16:51.873Z,14.05
2022-11-29T19:19:20.863Z,21.40
2022-11-29T19:21:50.119Z,13.77
2022-11-29T19:24:19.098Z,17.92
2022-11-29T19:26:50.413Z,17.98
2022-11-29T19:29:19.418Z,19.80
2022-11-29T19:31:51.279Z,13.63
2022-11-29T19:34:19.881Z,9.70
2022-11-29T19:36:48.668Z,16.08
2022-11-29T19:39:18.468Z,24.15
2022-11-29T19:41:48.810Z,19.55
2022-11-29T19:44:17.648Z,107.43
2022-11-29T19:46:49.148Z,317.63
2022-11-29T19:49:18.366Z,203.95
2022-11-29T19:51:47.026Z,162.80
2022-11-29T19:54:16.351Z,182.38
2022-11-29T19:56:45.255Z,36.95
2022-11-29T19:59:14.229Z,42.50
2022-11-29T20:01:43.351Z,23.85
2022-11-29T20:04:14.387Z,21.15
2022-11-29T20:06:43.567Z,18.55
2022-11-29T20:09:14.563Z,19.95
2022-11-29T20:11:43.162Z,18.02
2022-11-29T20:14:13.567Z,17.38
2022-11-29T20:16:43.370Z,15.13
2022-11-29T20:19:14.589Z,15.55
2022-11-29T20:21:50.067Z,13.98
2022-11-29T20:24:20.065Z,13.23
2022-11-29T20:26:50.543Z,17.88
2022-11-29T20:29:20.147Z,12.80
2022-11-29T20:31:50.942Z,23.63
2022-11-29T20:34:20.907Z,24.13
2022-11-29T20:37:11.038Z,11.82
2022-11-29T20:39:45.765Z,14.85
2022-11-29T20:42:23.603Z,23.85
2022-11-29T20:45:01.089Z,14.55
2022-11-29T20:47:46.109Z,13.05
2022-11-29T20:50:29.688Z,19.23
2022-11-29T20:53:26.454Z,15.57
2022-11-29T20:55:55.186Z,7.18
2022-11-29T20:58:24.165Z,17.50
2022-11-29T21:00:54.469Z,25.10
2022-11-29T21:03:24.249Z,14.85
2022-11-29T21:05:55.128Z,14.20
2022-11-29T21:08:27.528Z,8.85
2022-11-29T21:11:13.470Z,10.90
2022-11-29T21:13:42.647Z,23.45
2022-11-29T21:16:13.305Z,15.25
2022-11-29T21:18:42.553Z,20.42
2022-11-29T21:21:21.194Z,13.98
2022-11-29T21:24:00.079Z,10.10
2022-11-29T21:26:43.628Z,9.85
2022-11-29T21:29:18.327Z,17.23
2022-11-29T21:31:49.267Z,10.57
2022-11-29T21:34:18.394Z,13.85
2022-11-29T21:36:55.054Z,13.95
2022-11-29T21:39:26.430Z,13.60
2022-11-29T21:41:54.888Z,14.35
2022-11-29T21:44:23.813Z,14.23
2022-11-29T21:46:52.556Z,11.98
2022-11-29T21:49:21.267Z,13.82
2022-11-29T21:51:50.194Z,13.80
2022-11-29T21:54:19.028Z,18.10
2022-11-29T21:56:47.954Z,18.40
2022-11-29T21:59:16.830Z,14.00
2022-11-29T22:01:46.007Z,6.45
2022-11-29T22:04:15.344Z,7.78
2022-11-29T22:06:44.000Z,16.40
2022-11-29T22:09:12.620Z,13.02
2022-11-29T22:11:41.556Z,15.18
2022-11-29T22:14:15.903Z,22.50
2022-11-29T22:16:56.454Z,14.35
2022-11-29T22:19:28.155Z,12.27
2022-11-29T22:22:02.903Z,16.48
2022-11-29T22:24:35.346Z,9.93
2022-11-29T22:27:04.930Z,13.98
2022-11-29T22:29:33.647Z,10.63
2022-11-29T22:32:03.427Z,5.80
2022-11-29T22:34:32.540Z,6.85
2022-11-29T22:37:01.311Z,15.55
2022-11-29T22:39:30.068Z,10.35
2022-11-29T22:41:58.915Z,15.98
2022-11-29T22:44:27.749Z,11.00
2022-11-29T22:46:57.011Z,11.50
2022-11-29T22:49:25.787Z,6.22
2022-11-29T22:51:55.684Z,13.57
2022-11-29T22:54:24.446Z,7.65
2022-11-29T22:56:53.255Z,11.70
2022-11-29T22:59:24.742Z,30.45
2022-11-29T23:01:53.512Z,2.90
2022-11-29T23:04:22.224Z,16.38
2022-11-29T23:06:51.276Z,7.68
2022-11-29T23:09:22.975Z,11.13
2022-11-29T23:11:54.835Z,4.32
2022-11-29T23:14:25.182Z,11.70
2022-11-29T23:16:54.299Z,10.90
2022-11-29T23:19:23.199Z,9.77
2022-11-29T23:21:52.696Z,10.70
2022-11-29T23:24:21.542Z,10.38
2022-11-29T23:26:50.451Z,7.35
2022-11-29T23:29:20.665Z,7.38
2022-11-29T23:31:50.382Z,8.40
2022-11-29T23:34:19.083Z,15.23
2022-11-29T23:36:52.652Z,17.88
2022-11-29T23:39:22.028Z,10.25
2022-11-29T23:41:50.848Z,5.75
2022-11-29T23:44:19.857Z,24.35
2022-11-29T23:46:49.120Z,12.65
2022-11-29T23:49:18.001Z,17.92
2022-11-29T23:51:46.868Z,18.45
2022-11-29T23:54:15.619Z,18.02
2022-11-29T23:56:44.329Z,10.75
2022-11-29T23:59:13.351Z,15.50
