createdAt,value
2018-06-17T00:00:22.476Z,4.00
2018-06-17T00:02:51.880Z,4.13
2018-06-17T00:05:21.399Z,10.73
2018-06-17T00:07:51.699Z,4.27
2018-06-17T00:10:21.397Z,3.23
2018-06-17T00:12:51.319Z,3.77
2018-06-17T00:15:21.176Z,3.63
2018-06-17T00:17:50.539Z,4.53
2018-06-17T00:20:20.376Z,3.43
2018-06-17T00:22:49.535Z,2.47
2018-06-17T00:25:19.154Z,3.73
2018-06-17T00:27:48.456Z,3.73
2018-06-17T00:30:18.173Z,4.40
2018-06-17T00:32:47.653Z,4.33
2018-06-17T00:35:17.369Z,4.00
2018-06-17T00:37:47.133Z,3.93
2018-06-17T00:40:16.800Z,4.97
2018-06-17T00:42:46.973Z,2.63
2018-06-17T00:45:16.857Z,4.50
2018-06-17T00:47:46.756Z,4.17
2018-06-17T00:50:16.660Z,4.23
2018-06-17T00:52:46.783Z,4.33
2018-06-17T00:55:16.492Z,3.70
2018-06-17T00:57:49.109Z,2.97
2018-06-17T01:00:18.593Z,3.53
2018-06-17T01:02:48.211Z,4.77
2018-06-17T01:05:17.687Z,5.70
2018-06-17T01:07:47.743Z,3.47
2018-06-17T01:10:17.625Z,2.93
2018-06-17T01:12:47.557Z,4.03
2018-06-17T01:15:17.488Z,5.07
2018-06-17T01:17:47.413Z,6.00
2018-06-17T01:20:17.340Z,7.13
2018-06-17T01:22:47.227Z,7.73
2018-06-17T01:25:17.143Z,6.50
2018-06-17T01:27:47.096Z,6.00
2018-06-17T01:30:16.748Z,3.80
2018-06-17T01:32:45.238Z,5.23
2018-06-17T01:35:14.808Z,3.20
2018-06-17T01:37:44.130Z,5.07
2018-06-17T01:40:13.999Z,3.37
2018-06-17T01:42:44.047Z,3.83
2018-06-17T01:45:13.973Z,4.83
2018-06-17T01:47:43.433Z,5.40
2018-06-17T01:50:12.902Z,4.70
2018-06-17T01:52:42.403Z,3.77
2018-06-17T01:55:12.426Z,4.40
2018-06-17T01:57:42.309Z,4.33
2018-06-17T02:00:26.991Z,5.30
2018-06-17T02:02:56.984Z,3.97
2018-06-17T02:05:31.940Z,2.93
2018-06-17T02:08:06.715Z,4.13
2018-06-17T02:10:41.884Z,4.20
2018-06-17T02:13:11.722Z,3.60
2018-06-17T02:15:41.423Z,2.60
2018-06-17T02:18:11.119Z,4.33
2018-06-17T02:20:41.074Z,3.20
2018-06-17T02:23:10.465Z,5.77
2018-06-17T02:25:40.264Z,6.03
2018-06-17T02:28:10.065Z,4.00
2018-06-17T02:30:39.878Z,4.93
2018-06-17T02:33:09.803Z,4.07
2018-06-17T02:35:39.714Z,4.23
2018-06-17T02:38:09.682Z,4.30
2018-06-17T02:40:38.545Z,4.20
2018-06-17T02:43:07.753Z,4.27
2018-06-17T02:45:42.349Z,4.40
2018-06-17T02:48:17.202Z,2.43
2018-06-17T02:50:51.756Z,3.03
2018-06-17T02:53:26.738Z,3.77
2018-06-17T02:55:56.679Z,5.10
2018-06-17T02:58:26.562Z,2.97
2018-06-17T03:00:55.200Z,6.13
2018-06-17T03:03:24.698Z,4.30
2018-06-17T03:05:53.213Z,2.97
2018-06-17T03:08:21.748Z,3.93
2018-06-17T03:10:50.196Z,3.13
2018-06-17T03:13:18.674Z,3.13
2018-06-17T03:15:47.282Z,3.77
2018-06-17T03:18:15.787Z,4.27
2018-06-17T03:20:44.261Z,4.20
2018-06-17T03:23:12.739Z,6.63
2018-06-17T03:25:46.842Z,3.77
2018-06-17T03:28:20.826Z,3.80
2018-06-17T03:30:54.910Z,3.37
2018-06-17T03:33:28.768Z,4.30
2018-06-17T03:36:02.605Z,3.77
2018-06-17T03:38:31.143Z,3.67
2018-06-17T03:40:59.634Z,4.73
2018-06-17T03:43:28.080Z,4.50
2018-06-17T03:45:56.652Z,3.23
2018-06-17T03:48:25.228Z,3.17
2018-06-17T03:50:53.808Z,3.70
2018-06-17T03:53:22.309Z,3.93
2018-06-17T03:55:51.203Z,2.17
2018-06-17T03:58:19.702Z,3.90
2018-06-17T04:00:48.220Z,3.73
2018-06-17T04:03:16.707Z,4.10
2018-06-17T04:05:45.204Z,3.33
2018-06-17T04:08:13.661Z,3.00
2018-06-17T04:10:42.154Z,5.47
2018-06-17T04:13:10.679Z,5.77
2018-06-17T04:15:39.154Z,3.70
2018-06-17T04:18:08.313Z,5.13
2018-06-17T04:20:37.024Z,3.27
2018-06-17T04:23:06.011Z,4.80
2018-06-17T04:25:35.328Z,3.03
2018-06-17T04:28:03.816Z,2.70
2018-06-17T04:30:32.291Z,2.53
2018-06-17T04:33:00.883Z,2.23
2018-06-17T04:35:29.359Z,4.03
2018-06-17T04:37:57.976Z,4.00
2018-06-17T04:40:26.473Z,5.23
2018-06-17T04:42:54.931Z,4.23
2018-06-17T04:45:23.412Z,3.00
2018-06-17T04:47:51.974Z,3.53
2018-06-17T04:50:20.452Z,2.93
2018-06-17T04:52:48.958Z,2.80
2018-06-17T04:55:17.490Z,3.30
2018-06-17T04:57:47.228Z,4.83
2018-06-17T05:00:17.151Z,4.10
2018-06-17T05:02:46.582Z,3.57
2018-06-17T05:05:16.573Z,3.27
2018-06-17T05:07:46.081Z,4.70
2018-06-17T05:11:18.755Z,4.37
2018-06-17T05:13:48.580Z,3.00
2018-06-17T05:16:17.043Z,4.03
2018-06-17T05:18:45.528Z,3.37
2018-06-17T05:21:13.997Z,8.57
2018-06-17T05:23:42.444Z,3.67
2018-06-17T05:26:10.937Z,3.97
2018-06-17T05:28:39.418Z,4.17
2018-06-17T05:31:07.919Z,4.93
2018-06-17T05:33:36.484Z,3.13
2018-06-17T05:36:05.032Z,6.20
2018-06-17T05:38:33.517Z,3.67
2018-06-17T05:41:01.999Z,5.27
2018-06-17T05:43:30.530Z,3.60
2018-06-17T05:45:59.006Z,5.47
2018-06-17T05:48:27.611Z,4.07
2018-06-17T05:50:56.034Z,2.60
2018-06-17T05:53:24.518Z,3.67
2018-06-17T05:55:53.027Z,4.47
2018-06-17T05:58:21.618Z,3.77
2018-06-17T06:00:50.061Z,5.03
2018-06-17T06:03:18.574Z,4.97
2018-06-17T06:05:47.101Z,4.10
2018-06-17T06:08:15.524Z,3.83
2018-06-17T06:10:44.761Z,3.93
2018-06-17T06:13:14.372Z,5.17
2018-06-17T06:15:44.135Z,4.67
2018-06-17T06:18:12.645Z,4.67
2018-06-17T06:22:10.529Z,4.63
2018-06-17T06:24:39.049Z,5.00
2018-06-17T06:27:07.603Z,5.00
2018-06-17T06:29:51.090Z,5.00
2018-06-17T06:32:19.563Z,4.67
2018-06-17T06:34:48.041Z,3.17
2018-06-17T06:37:16.512Z,6.23
2018-06-17T06:39:45.037Z,4.50
2018-06-17T06:42:13.499Z,4.80
2018-06-17T06:44:41.992Z,3.33
2018-06-17T06:47:10.465Z,5.63
2018-06-17T06:49:38.914Z,6.20
2018-06-17T06:52:07.412Z,4.23
2018-06-17T06:54:35.888Z,4.10
2018-06-17T06:57:04.405Z,6.87
2018-06-17T06:59:32.878Z,4.73
2018-06-17T07:02:12.289Z,4.23
2018-06-17T07:04:51.858Z,7.97
2018-06-17T07:07:31.252Z,5.47
2018-06-17T07:10:10.919Z,4.50
2018-06-17T07:12:39.540Z,3.97
2018-06-17T07:15:08.151Z,3.37
2018-06-17T07:17:47.488Z,3.10
2018-06-17T07:20:15.900Z,3.87
2018-06-17T07:22:43.966Z,6.63
2018-06-17T07:25:27.846Z,5.57
2018-06-17T07:28:07.022Z,4.60
2018-06-17T07:30:35.434Z,5.83
2018-06-17T07:33:03.830Z,3.70
2018-06-17T07:35:32.148Z,4.63
2018-06-17T07:38:00.463Z,5.20
2018-06-17T07:40:49.058Z,5.57
2018-06-17T07:43:17.415Z,6.93
2018-06-17T07:45:45.999Z,8.00
2018-06-17T07:48:25.426Z,10.43
2018-06-17T07:51:04.910Z,3.83
2018-06-17T07:53:33.437Z,3.47
2018-06-17T07:56:01.824Z,4.83
2018-06-17T07:58:30.127Z,5.63
2018-06-17T08:00:58.494Z,5.03
2018-06-17T08:03:26.831Z,3.93
2018-06-17T08:05:55.161Z,4.67
2018-06-17T08:08:23.638Z,5.33
2018-06-17T08:10:52.109Z,5.00
2018-06-17T08:13:20.473Z,5.57
2018-06-17T08:15:48.839Z,3.93
2018-06-17T08:18:17.197Z,7.47
2018-06-17T08:20:45.549Z,6.00
2018-06-17T08:23:14.030Z,4.73
2018-06-17T08:32:26.585Z,7.00
2018-06-17T08:34:54.983Z,6.37
2018-06-17T08:37:23.375Z,6.93
2018-06-17T08:39:53.260Z,5.37
2018-06-17T08:42:22.980Z,6.10
2018-06-17T08:44:52.913Z,6.70
2018-06-17T08:47:22.646Z,4.83
2018-06-17T08:49:52.051Z,4.80
2018-06-17T08:52:20.363Z,6.13
2018-06-17T08:54:48.752Z,4.10
2018-06-17T08:57:17.115Z,4.90
2018-06-17T08:59:45.928Z,5.53
2018-06-17T09:02:16.108Z,7.03
2018-06-17T09:04:44.454Z,6.80
2018-06-17T09:07:12.913Z,4.33
2018-06-17T09:09:41.259Z,4.67
2018-06-17T09:12:09.651Z,5.90
2018-06-17T09:14:38.365Z,4.93
2018-06-17T09:17:06.849Z,5.10
2018-06-17T09:19:35.200Z,6.13
2018-06-17T09:22:03.630Z,5.20
2018-06-17T09:24:32.070Z,8.53
2018-06-17T09:27:00.848Z,5.27
2018-06-17T09:29:29.444Z,8.00
2018-06-17T09:31:57.929Z,6.27
2018-06-17T09:34:26.304Z,6.40
2018-06-17T09:36:54.699Z,6.20
2018-06-17T09:39:24.280Z,8.43
2018-06-17T09:41:52.598Z,6.33
2018-06-17T09:44:22.430Z,3.97
2018-06-17T09:46:51.942Z,6.13
2018-06-17T09:49:20.264Z,5.20
2018-06-17T09:51:48.678Z,8.07
2018-06-17T09:54:17.079Z,11.50
2018-06-17T09:56:45.497Z,4.50
2018-06-17T09:59:13.874Z,7.90
2018-06-17T10:01:43.896Z,8.77
2018-06-17T10:04:13.552Z,6.73
2018-06-17T10:06:41.891Z,11.00
2018-06-17T10:09:10.879Z,8.63
2018-06-17T10:11:39.209Z,8.07
2018-06-17T10:14:07.722Z,8.03
2018-06-17T10:16:36.210Z,6.97
2018-06-17T10:19:05.027Z,7.43
2018-06-17T10:21:33.500Z,6.60
2018-06-17T10:24:02.007Z,6.17
2018-06-17T10:26:31.177Z,8.27
2018-06-17T10:28:59.765Z,12.37
2018-06-17T10:31:28.273Z,5.43
2018-06-17T10:33:56.800Z,9.00
2018-06-17T10:36:25.467Z,5.73
2018-06-17T10:38:53.966Z,6.07
2018-06-17T10:41:22.403Z,7.00
2018-06-17T10:43:50.960Z,4.77
2018-06-17T10:46:19.494Z,6.60
2018-06-17T10:48:47.987Z,9.10
2018-06-17T10:51:16.569Z,6.43
2018-06-17T10:53:45.137Z,6.70
2018-06-17T10:56:13.612Z,8.60
2018-06-17T10:58:42.061Z,7.13
2018-06-17T11:01:10.564Z,6.03
2018-06-17T11:03:39.204Z,7.10
2018-06-17T11:06:07.695Z,9.67
2018-06-17T11:08:36.224Z,7.47
2018-06-17T11:11:04.755Z,8.03
2018-06-17T11:13:33.478Z,5.43
2018-06-17T11:16:01.930Z,8.57
2018-06-17T11:18:30.453Z,5.03
2018-06-17T11:20:59.067Z,6.67
2018-06-17T11:23:27.514Z,7.20
2018-06-17T11:25:56.040Z,6.40
2018-06-17T11:28:24.514Z,3.97
2018-06-17T11:30:52.965Z,4.90
2018-06-17T11:33:21.520Z,7.27
2018-06-17T11:35:51.033Z,4.80
2018-06-17T11:38:19.620Z,4.27
2018-06-17T11:40:48.127Z,4.07
2018-06-17T11:44:46.644Z,4.60
2018-06-17T11:47:16.058Z,3.00
2018-06-17T11:49:44.664Z,5.23
2018-06-17T11:52:13.134Z,5.00
2018-06-17T11:54:41.692Z,4.60
2018-06-17T11:57:10.197Z,3.93
2018-06-17T11:59:38.860Z,5.17
2018-06-17T12:02:07.501Z,6.17
2018-06-17T12:04:35.992Z,4.33
2018-06-17T12:07:04.822Z,6.50
2018-06-17T12:09:33.607Z,5.93
2018-06-17T12:12:02.098Z,8.57
2018-06-17T12:14:30.568Z,6.23
2018-06-17T12:16:59.056Z,6.80
2018-06-17T12:19:27.560Z,5.17
2018-06-17T12:21:56.146Z,6.40
2018-06-17T12:24:24.706Z,8.13
2018-06-17T12:26:53.203Z,6.87
2018-06-17T12:29:21.813Z,7.37
2018-06-17T12:31:50.272Z,7.57
2018-06-17T12:34:18.764Z,6.03
2018-06-17T12:36:47.193Z,9.07
2018-06-17T12:39:16.856Z,6.97
2018-06-17T12:41:45.311Z,8.77
2018-06-17T12:44:13.847Z,5.77
2018-06-17T12:46:43.719Z,7.67
2018-06-17T12:49:12.187Z,6.37
2018-06-17T12:51:41.471Z,8.27
2018-06-17T12:54:11.399Z,6.93
2018-06-17T12:56:41.358Z,8.50
2018-06-17T12:59:09.935Z,6.63
2018-06-17T13:01:38.432Z,9.07
2018-06-17T13:04:08.283Z,9.63
2018-06-17T13:06:38.916Z,8.03
2018-06-17T13:09:09.118Z,7.73
2018-06-17T13:11:37.633Z,9.57
2018-06-17T13:14:07.686Z,7.70
2018-06-17T13:16:37.656Z,5.97
2018-06-17T13:19:07.290Z,8.10
2018-06-17T13:21:36.692Z,6.63
2018-06-17T13:24:05.880Z,6.83
2018-06-17T13:26:34.362Z,9.20
2018-06-17T13:29:04.053Z,8.53
2018-06-17T13:31:34.480Z,6.97
2018-06-17T13:34:02.946Z,8.83
2018-06-17T13:36:32.727Z,8.07
2018-06-17T13:39:01.774Z,6.97
2018-06-17T13:41:31.366Z,7.43
2018-06-17T13:44:00.595Z,8.83
2018-06-17T13:46:29.065Z,11.57
2018-06-17T13:48:57.533Z,6.43
2018-06-17T13:51:27.541Z,8.90
2018-06-17T13:53:57.120Z,7.80
2018-06-17T13:56:25.575Z,8.07
2018-06-17T13:58:54.792Z,8.67
2018-06-17T14:01:23.426Z,7.73
2018-06-17T14:03:51.857Z,8.70
2018-06-17T14:06:21.763Z,10.77
2018-06-17T14:08:51.276Z,8.90
2018-06-17T14:11:20.647Z,11.43
2018-06-17T14:13:49.085Z,8.57
2018-06-17T14:16:19.432Z,9.27
2018-06-17T14:18:48.920Z,6.53
2018-06-17T14:21:17.462Z,7.57
2018-06-17T14:23:46.104Z,8.03
2018-06-17T14:26:15.540Z,7.93
2018-06-17T14:28:44.029Z,10.83
2018-06-17T14:31:13.907Z,10.90
2018-06-17T14:33:43.344Z,7.97
2018-06-17T14:36:13.345Z,8.60
2018-06-17T14:38:41.850Z,9.80
2018-06-17T14:41:15.902Z,9.50
2018-06-17T14:43:50.108Z,8.43
2018-06-17T14:46:24.918Z,7.77
2018-06-17T14:49:00.610Z,8.03
2018-06-17T14:51:35.476Z,7.00
2018-06-17T14:54:04.738Z,11.23
2018-06-17T14:56:33.260Z,10.50
2018-06-17T14:59:02.726Z,8.57
2018-06-17T15:01:31.212Z,7.50
2018-06-17T15:04:00.847Z,9.30
2018-06-17T15:06:30.526Z,9.83
2018-06-17T15:08:59.065Z,7.23
2018-06-17T15:11:28.460Z,9.20
2018-06-17T15:13:58.253Z,6.97
2018-06-17T15:16:26.883Z,9.13
2018-06-17T15:18:56.146Z,7.13
2018-06-17T15:21:24.665Z,8.93
2018-06-17T15:23:53.945Z,9.50
2018-06-17T15:26:22.384Z,9.33
2018-06-17T15:28:51.786Z,10.23
2018-06-17T15:31:26.734Z,7.50
2018-06-17T15:34:00.984Z,7.83
2018-06-17T15:36:36.018Z,9.33
2018-06-17T15:39:11.835Z,9.03
2018-06-17T15:41:41.647Z,10.07
2018-06-17T15:44:11.201Z,9.13
2018-06-17T15:46:40.751Z,9.70
2018-06-17T15:49:09.228Z,8.60
2018-06-17T15:51:37.860Z,12.40
2018-06-17T15:54:06.331Z,12.43
2018-06-17T15:56:35.489Z,13.23
2018-06-17T15:59:03.969Z,12.10
2018-06-17T16:01:33.815Z,11.50
2018-06-17T16:04:03.739Z,10.20
2018-06-17T16:06:32.224Z,10.70
2018-06-17T16:09:01.887Z,9.17
2018-06-17T16:11:31.413Z,11.87
2018-06-17T16:16:12.190Z,12.30
2018-06-17T16:18:46.071Z,10.47
2018-06-17T16:21:15.446Z,10.47
2018-06-17T16:23:45.386Z,11.23
2018-06-17T16:26:13.905Z,13.83
2018-06-17T16:28:42.342Z,13.53
2018-06-17T16:31:10.808Z,9.07
2018-06-17T16:33:39.268Z,12.83
2018-06-17T16:36:08.814Z,8.27
2018-06-17T16:38:38.233Z,10.60
2018-06-17T16:41:08.340Z,11.20
2018-06-17T16:43:36.763Z,8.33
2018-06-17T16:46:06.041Z,11.83
2018-06-17T16:48:35.984Z,10.83
2018-06-17T16:51:10.921Z,9.87
2018-06-17T16:53:45.719Z,8.37
2018-06-17T16:56:19.616Z,7.77
2018-06-17T16:58:53.489Z,7.67
2018-06-17T17:01:23.132Z,8.27
2018-06-17T17:03:51.648Z,7.47
2018-06-17T17:06:21.312Z,9.83
2018-06-17T17:08:50.841Z,8.57
2018-06-17T17:11:19.478Z,7.80
2018-06-17T17:13:49.219Z,8.20
2018-06-17T17:16:18.489Z,8.93
2018-06-17T17:18:47.972Z,8.93
2018-06-17T17:21:16.478Z,8.87
2018-06-17T17:23:44.975Z,9.67
2018-06-17T17:26:13.484Z,12.47
2018-06-17T17:28:42.693Z,10.17
2018-06-17T17:31:12.280Z,8.07
2018-06-17T17:33:46.332Z,9.83
2018-06-17T17:36:21.097Z,10.50
2018-06-17T17:38:56.180Z,10.83
2018-06-17T17:41:24.644Z,9.07
2018-06-17T17:43:53.095Z,11.83
2018-06-17T17:46:27.023Z,9.80
2018-06-17T17:48:55.532Z,11.13
2018-06-17T17:51:23.997Z,13.50
2018-06-17T17:53:52.515Z,11.57
2018-06-17T17:56:20.706Z,11.93
2018-06-17T17:58:49.182Z,12.63
2018-06-17T18:01:17.740Z,12.50
2018-06-17T18:03:45.939Z,12.63
2018-06-17T18:06:14.455Z,10.40
2018-06-17T18:08:43.026Z,13.67
2018-06-17T18:11:11.470Z,12.50
2018-06-17T18:13:40.004Z,13.77
2018-06-17T18:16:08.539Z,11.90
2018-06-17T18:18:37.479Z,13.33
2018-06-17T18:21:06.711Z,12.27
2018-06-17T18:23:35.384Z,12.27
2018-06-17T18:26:09.401Z,11.57
2018-06-17T18:28:43.245Z,13.13
2018-06-17T18:31:11.775Z,9.90
2018-06-17T18:33:45.790Z,13.73
2018-06-17T18:36:15.486Z,11.40
2018-06-17T18:38:45.362Z,11.67
2018-06-17T18:41:14.601Z,10.90
2018-06-17T18:43:43.092Z,13.33
2018-06-17T18:46:12.861Z,12.50
2018-06-17T18:48:41.337Z,11.30
2018-06-17T18:51:09.812Z,9.33
2018-06-17T18:53:38.350Z,10.20
2018-06-17T18:56:06.831Z,13.77
2018-06-17T18:58:35.324Z,9.50
2018-06-17T19:01:03.893Z,10.47
2018-06-17T19:03:32.328Z,11.47
2018-06-17T19:06:00.790Z,12.80
2018-06-17T19:08:34.800Z,10.60
2018-06-17T19:11:08.523Z,12.03
2018-06-17T19:13:43.597Z,10.77
2018-06-17T19:16:18.838Z,15.37
2018-06-17T19:18:49.374Z,11.87
2018-06-17T19:21:19.889Z,13.80
2018-06-17T19:23:51.239Z,12.87
2018-06-17T19:26:21.770Z,14.90
2018-06-17T19:28:52.296Z,18.23
2018-06-17T19:31:23.247Z,17.57
2018-06-17T19:33:51.804Z,18.33
2018-06-17T19:36:21.851Z,15.67
2018-06-17T19:38:51.439Z,18.83
2018-06-17T19:41:21.286Z,21.17
2018-06-17T19:43:50.766Z,22.23
2018-06-17T19:46:20.305Z,20.97
2018-06-17T19:48:49.469Z,20.17
2018-06-17T19:51:24.490Z,22.27
2018-06-17T19:53:59.252Z,23.53
2018-06-17T19:56:33.675Z,20.50
2018-06-17T19:59:08.519Z,27.60
2018-06-17T20:01:37.861Z,26.60
2018-06-17T20:04:07.394Z,36.43
2018-06-17T20:06:36.807Z,31.27
2018-06-17T20:09:08.377Z,27.40
2018-06-17T20:11:37.410Z,29.83
2018-06-17T20:14:07.038Z,27.60
2018-06-17T20:16:35.841Z,23.67
2018-06-17T20:19:04.394Z,24.00
2018-06-17T20:21:32.865Z,22.00
2018-06-17T20:24:01.486Z,20.53
2018-06-17T20:26:29.965Z,21.30
2018-06-17T20:28:58.424Z,17.23
2018-06-17T20:31:26.947Z,16.03
2018-06-17T20:34:01.056Z,17.17
2018-06-17T20:36:34.995Z,13.43
2018-06-17T20:39:10.729Z,14.10
2018-06-17T20:41:44.700Z,14.57
2018-06-17T20:44:13.199Z,12.97
2018-06-17T20:46:41.658Z,13.33
2018-06-17T20:49:31.167Z,22.33
2018-06-17T20:52:00.011Z,8.97
2018-06-17T20:54:28.787Z,3.93
2018-06-17T20:56:58.596Z,6.83
2018-06-17T20:59:27.300Z,7.87
2018-06-17T21:01:57.493Z,5.07
2018-06-17T21:04:27.615Z,6.63
2018-06-17T21:06:56.382Z,7.27
2018-06-17T21:09:26.400Z,6.37
2018-06-17T21:11:55.129Z,5.50
2018-06-17T21:14:24.011Z,4.33
2018-06-17T21:16:52.745Z,5.20
2018-06-17T21:19:26.764Z,7.87
2018-06-17T21:22:00.950Z,6.87
2018-06-17T21:24:35.197Z,7.23
2018-06-17T21:27:09.419Z,11.77
2018-06-17T21:29:39.648Z,9.17
2018-06-17T21:32:08.381Z,6.50
2018-06-17T21:34:38.016Z,6.70
2018-06-17T21:37:06.787Z,11.00
2018-06-17T21:41:05.646Z,7.50
2018-06-17T21:43:35.386Z,8.83
2018-06-17T21:46:05.287Z,9.00
2018-06-17T21:48:34.371Z,10.57
2018-06-17T21:51:03.077Z,8.00
2018-06-17T21:53:31.806Z,8.00
2018-06-17T21:56:00.574Z,8.77
2018-06-17T21:58:34.630Z,9.53
2018-06-17T22:01:03.446Z,9.57
2018-06-17T22:03:32.261Z,13.60
2018-06-17T22:06:01.024Z,10.30
2018-06-17T22:08:35.288Z,8.90
2018-06-17T22:11:09.475Z,6.87
2018-06-17T22:13:43.816Z,9.10
2018-06-17T22:16:18.077Z,10.93
2018-06-17T22:18:46.961Z,9.40
2018-06-17T22:21:15.677Z,12.90
2018-06-17T22:23:44.403Z,8.00
2018-06-17T22:26:13.630Z,7.90
2018-06-17T22:28:42.390Z,8.43
2018-06-17T22:31:11.236Z,8.53
2018-06-17T22:33:39.958Z,9.93
2018-06-17T22:36:08.654Z,8.40
2018-06-17T22:38:37.391Z,10.87
2018-06-17T22:41:06.229Z,9.50
2018-06-17T22:43:34.939Z,14.90
2018-06-17T22:46:03.684Z,9.60
2018-06-17T22:48:32.428Z,9.70
2018-06-17T22:51:01.173Z,8.87
2018-06-17T22:53:40.794Z,11.57
2018-06-17T22:56:14.893Z,9.47
2018-06-17T22:58:49.105Z,8.93
2018-06-17T23:01:23.203Z,10.00
2018-06-17T23:04:03.115Z,8.93
2018-06-17T23:06:37.241Z,8.37
2018-06-17T23:09:13.504Z,9.37
2018-06-17T23:11:43.136Z,9.03
2018-06-17T23:14:12.630Z,11.93
2018-06-17T23:16:41.428Z,13.43
2018-06-17T23:19:10.143Z,12.60
2018-06-17T23:21:38.908Z,10.40
2018-06-17T23:24:07.663Z,8.40
2018-06-17T23:26:36.374Z,8.50
2018-06-17T23:29:05.192Z,12.83
2018-06-17T23:31:33.970Z,9.10
2018-06-17T23:34:02.755Z,9.03
2018-06-17T23:36:31.722Z,8.07
2018-06-17T23:39:00.404Z,7.90
2018-06-17T23:41:29.175Z,11.30
2018-06-17T23:43:58.187Z,9.17
2018-06-17T23:46:32.338Z,12.03
2018-06-17T23:49:06.515Z,8.57
2018-06-17T23:51:40.496Z,12.43
2018-06-17T23:54:14.591Z,7.40
2018-06-17T23:56:44.111Z,9.97
2018-06-17T23:59:12.506Z,7.20
