createdAt,value
2019-02-26T00:00:21.809Z,60.35
2019-02-26T00:01:21.034Z,61.18
2019-02-26T00:02:21.453Z,62.04
2019-02-26T00:03:22.012Z,61.93
2019-02-26T00:04:21.046Z,60.86
2019-02-26T00:05:21.573Z,61.93
2019-02-26T00:06:20.740Z,60.76
2019-02-26T00:07:23.374Z,61.69
2019-02-26T00:08:21.843Z,61.18
2019-02-26T00:09:22.379Z,58.37
2019-02-26T00:10:19.773Z,58.13
2019-02-26T00:11:19.414Z,60.21
2019-02-26T00:12:21.901Z,61.18
2019-02-26T00:13:19.422Z,60.55
2019-02-26T00:14:20.332Z,59.30
2019-02-26T00:15:19.389Z,60.14
2019-02-26T00:16:20.563Z,59.48
2019-02-26T00:17:20.208Z,57.92
2019-02-26T00:18:21.345Z,55.95
2019-02-26T00:19:19.371Z,57.82
2019-02-26T00:20:19.310Z,58.23
2019-02-26T00:21:20.431Z,55.61
2019-02-26T00:22:19.290Z,58.86
2019-02-26T00:23:21.091Z,60.94
2019-02-26T00:24:19.298Z,62.11
2019-02-26T00:25:20.472Z,59.41
2019-02-26T00:26:20.667Z,57.82
2019-02-26T00:27:19.254Z,57.30
2019-02-26T00:28:19.751Z,56.37
2019-02-26T00:29:21.022Z,56.05
2019-02-26T00:30:19.209Z,56.76
2019-02-26T00:31:21.429Z,58.23
2019-02-26T00:32:19.187Z,56.76
2019-02-26T00:33:22.379Z,57.92
2019-02-26T00:34:20.169Z,58.11
2019-02-26T00:35:21.217Z,60.11
2019-02-26T00:36:19.137Z,61.46
2019-02-26T00:37:19.985Z,61.59
2019-02-26T00:38:19.869Z,61.88
2019-02-26T00:39:20.614Z,61.90
2019-02-26T00:40:20.176Z,61.69
2019-02-26T00:41:20.746Z,59.82
2019-02-26T00:42:21.534Z,62.43
2019-02-26T00:43:23.243Z,56.81
2019-02-26T00:44:21.207Z,57.92
2019-02-26T00:45:22.255Z,58.47
2019-02-26T00:46:19.038Z,57.51
2019-02-26T00:47:19.087Z,56.18
2019-02-26T00:48:19.010Z,57.71
2019-02-26T00:49:21.048Z,62.22
2019-02-26T00:50:18.985Z,64.12
2019-02-26T00:51:20.919Z,59.64
2019-02-26T00:52:18.970Z,55.98
2019-02-26T00:53:21.228Z,59.61
2019-02-26T00:54:22.183Z,60.76
2019-02-26T00:55:23.146Z,60.97
2019-02-26T00:56:19.946Z,60.97
2019-02-26T00:57:18.919Z,61.59
2019-02-26T00:58:18.900Z,61.62
2019-02-26T00:59:18.929Z,56.26
2019-02-26T01:00:18.880Z,54.28
2019-02-26T01:01:19.947Z,56.99
2019-02-26T01:02:18.860Z,58.78
2019-02-26T01:03:18.860Z,59.82
2019-02-26T01:04:18.852Z,59.93
2019-02-26T01:05:18.866Z,60.27
2019-02-26T01:06:18.832Z,59.33
2019-02-26T01:07:19.547Z,58.06
2019-02-26T01:08:19.878Z,57.85
2019-02-26T01:09:18.798Z,59.09
2019-02-26T01:10:21.224Z,54.52
2019-02-26T01:11:19.477Z,54.18
2019-02-26T01:12:18.761Z,55.53
2019-02-26T01:13:20.292Z,55.74
2019-02-26T01:14:20.343Z,58.86
2019-02-26T01:15:18.727Z,60.86
2019-02-26T01:16:18.712Z,61.00
2019-02-26T01:17:18.938Z,61.00
2019-02-26T01:18:20.733Z,61.72
2019-02-26T01:19:19.838Z,62.38
2019-02-26T01:20:19.583Z,62.48
2019-02-26T01:21:22.162Z,61.72
2019-02-26T01:22:19.643Z,61.21
2019-02-26T01:23:21.383Z,60.35
2019-02-26T01:24:18.624Z,59.20
2019-02-26T01:25:21.051Z,59.72
2019-02-26T01:26:18.598Z,60.66
2019-02-26T01:27:18.593Z,59.61
2019-02-26T01:28:20.304Z,59.93
2019-02-26T01:29:20.724Z,59.95
2019-02-26T01:30:23.647Z,60.24
2019-02-26T01:31:20.717Z,60.27
2019-02-26T01:32:20.473Z,60.47
2019-02-26T01:33:18.536Z,60.78
2019-02-26T01:34:20.295Z,60.89
2019-02-26T01:35:18.533Z,60.76
2019-02-26T01:36:20.751Z,60.45
2019-02-26T01:37:18.495Z,60.37
2019-02-26T01:38:18.772Z,59.85
2019-02-26T01:39:19.254Z,60.37
2019-02-26T01:40:21.126Z,60.58
2019-02-26T01:41:20.353Z,59.64
2019-02-26T01:42:22.442Z,58.47
2019-02-26T01:43:19.434Z,57.22
2019-02-26T01:44:18.436Z,59.09
2019-02-26T01:45:19.645Z,61.31
2019-02-26T01:46:18.834Z,62.14
2019-02-26T01:47:19.676Z,60.37
2019-02-26T01:48:18.673Z,60.27
2019-02-26T01:49:19.309Z,60.16
2019-02-26T01:50:18.342Z,59.54
2019-02-26T01:51:19.383Z,60.16
2019-02-26T01:52:18.321Z,59.95
2019-02-26T01:53:19.775Z,59.02
2019-02-26T01:54:18.358Z,59.64
2019-02-26T01:55:20.577Z,59.75
2019-02-26T01:56:19.949Z,61.31
2019-02-26T01:57:18.291Z,60.37
2019-02-26T01:58:18.300Z,59.85
2019-02-26T01:59:18.984Z,57.98
2019-02-26T02:00:18.234Z,58.39
2019-02-26T02:01:19.205Z,59.61
2019-02-26T02:02:20.330Z,59.95
2019-02-26T02:03:20.815Z,58.29
2019-02-26T02:04:19.589Z,55.77
2019-02-26T02:05:19.646Z,57.22
2019-02-26T02:06:18.407Z,58.26
2019-02-26T02:07:18.944Z,58.16
2019-02-26T02:08:20.247Z,57.98
2019-02-26T02:09:20.156Z,57.56
2019-02-26T02:10:18.183Z,56.62
2019-02-26T02:11:18.118Z,58.06
2019-02-26T02:12:18.113Z,58.81
2019-02-26T02:13:18.095Z,58.50
2019-02-26T02:14:18.124Z,59.64
2019-02-26T02:15:20.944Z,59.33
2019-02-26T02:16:19.104Z,58.39
2019-02-26T02:17:18.053Z,58.08
2019-02-26T02:18:20.140Z,56.49
2019-02-26T02:19:20.236Z,58.26
2019-02-26T02:20:21.328Z,58.50
2019-02-26T02:21:18.021Z,58.08
2019-02-26T02:22:19.079Z,59.54
2019-02-26T02:23:19.409Z,56.41
2019-02-26T02:24:19.967Z,58.29
2019-02-26T02:25:17.989Z,56.81
2019-02-26T02:26:17.958Z,57.01
2019-02-26T02:27:20.287Z,56.49
2019-02-26T02:28:19.616Z,55.87
2019-02-26T02:29:19.151Z,56.60
2019-02-26T02:30:23.300Z,58.06
2019-02-26T02:31:18.913Z,57.98
2019-02-26T02:32:17.891Z,57.64
2019-02-26T02:33:23.559Z,58.29
2019-02-26T02:34:18.949Z,56.81
2019-02-26T02:35:19.123Z,58.29
2019-02-26T02:36:20.615Z,58.60
2019-02-26T02:37:24.108Z,57.25
2019-02-26T02:38:20.503Z,55.04
2019-02-26T02:39:18.823Z,54.28
2019-02-26T02:40:17.864Z,54.08
2019-02-26T02:41:17.802Z,54.28
2019-02-26T02:42:19.159Z,57.92
2019-02-26T02:43:20.384Z,57.71
2019-02-26T02:44:20.263Z,57.01
2019-02-26T02:45:20.736Z,55.24
2019-02-26T02:46:17.781Z,54.21
2019-02-26T02:47:17.735Z,57.12
2019-02-26T02:48:17.761Z,56.60
2019-02-26T02:49:18.025Z,54.41
2019-02-26T02:50:18.558Z,54.28
2019-02-26T02:51:17.692Z,52.80
2019-02-26T02:52:17.674Z,56.70
2019-02-26T02:53:20.800Z,56.99
2019-02-26T02:54:18.594Z,57.22
2019-02-26T02:55:19.284Z,56.49
2019-02-26T02:56:17.939Z,55.35
2019-02-26T02:57:17.636Z,52.20
2019-02-26T02:58:20.144Z,53.97
2019-02-26T02:59:17.602Z,56.68
2019-02-26T03:00:17.638Z,53.56
2019-02-26T03:01:20.405Z,56.78
2019-02-26T03:02:19.985Z,56.68
2019-02-26T03:03:17.580Z,58.54
2019-02-26T03:04:19.844Z,58.06
2019-02-26T03:05:17.540Z,59.33
2019-02-26T03:06:17.571Z,58.18
2019-02-26T03:07:18.659Z,56.81
2019-02-26T03:08:19.377Z,56.49
2019-02-26T03:09:19.621Z,58.78
2019-02-26T03:10:17.481Z,58.37
2019-02-26T03:11:17.494Z,56.08
2019-02-26T03:12:17.499Z,54.28
2019-02-26T03:13:20.240Z,56.37
2019-02-26T03:14:18.747Z,58.23
2019-02-26T03:15:17.437Z,55.56
2019-02-26T03:16:19.475Z,55.32
2019-02-26T03:17:20.144Z,56.05
2019-02-26T03:18:17.418Z,58.68
2019-02-26T03:19:17.409Z,57.32
2019-02-26T03:20:17.390Z,55.66
2019-02-26T03:21:19.486Z,58.23
2019-02-26T03:22:18.836Z,59.93
2019-02-26T03:23:20.057Z,59.93
2019-02-26T03:24:17.347Z,59.51
2019-02-26T03:25:20.856Z,58.16
2019-02-26T03:26:20.348Z,55.77
2019-02-26T03:27:17.311Z,52.44
2019-02-26T03:28:17.331Z,54.91
2019-02-26T03:29:17.289Z,56.05
2019-02-26T03:30:26.302Z,56.08
2019-02-26T03:31:18.282Z,53.87
2019-02-26T03:32:17.261Z,54.08
2019-02-26T03:33:17.246Z,53.45
2019-02-26T03:34:21.765Z,52.49
2019-02-26T03:35:19.601Z,50.73
2019-02-26T03:36:19.076Z,52.18
2019-02-26T03:37:17.237Z,53.25
2019-02-26T03:38:17.978Z,49.37
2019-02-26T03:39:17.177Z,46.44
2019-02-26T03:40:17.210Z,47.61
2019-02-26T03:41:20.389Z,52.83
2019-02-26T03:42:20.695Z,50.52
2019-02-26T03:43:17.152Z,53.87
2019-02-26T03:44:17.126Z,53.38
2019-02-26T03:45:23.771Z,54.31
2019-02-26T03:46:18.136Z,55.14
2019-02-26T03:47:18.718Z,55.38
2019-02-26T03:48:20.317Z,54.54
2019-02-26T03:49:17.078Z,54.31
2019-02-26T03:50:17.078Z,57.15
2019-02-26T03:51:17.929Z,55.48
2019-02-26T03:52:17.079Z,55.35
2019-02-26T03:53:17.038Z,55.87
2019-02-26T03:54:17.024Z,52.56
2019-02-26T03:55:18.708Z,53.48
2019-02-26T03:56:18.287Z,55.87
2019-02-26T03:57:19.376Z,55.69
2019-02-26T03:58:17.002Z,55.69
2019-02-26T03:59:16.969Z,55.90
2019-02-26T04:00:19.569Z,57.25
2019-02-26T04:01:19.415Z,56.76
2019-02-26T04:02:18.106Z,56.76
2019-02-26T04:03:17.617Z,56.54
2019-02-26T04:04:16.942Z,53.61
2019-02-26T04:05:16.932Z,54.33
2019-02-26T04:06:16.882Z,56.52
2019-02-26T04:07:16.872Z,55.27
2019-02-26T04:08:19.102Z,55.27
2019-02-26T04:09:18.976Z,56.00
2019-02-26T04:10:16.866Z,55.66
2019-02-26T04:11:19.517Z,56.18
2019-02-26T04:12:18.581Z,56.21
2019-02-26T04:13:16.809Z,56.62
2019-02-26T04:14:18.056Z,56.62
2019-02-26T04:15:16.788Z,55.69
2019-02-26T04:16:16.809Z,55.79
2019-02-26T04:17:16.803Z,55.16
2019-02-26T04:18:16.750Z,53.71
2019-02-26T04:19:16.742Z,53.58
2019-02-26T04:20:16.740Z,55.38
2019-02-26T04:21:18.421Z,55.27
2019-02-26T04:22:18.770Z,55.38
2019-02-26T04:23:19.227Z,55.58
2019-02-26T04:24:16.687Z,54.54
2019-02-26T04:25:16.681Z,55.06
2019-02-26T04:26:20.887Z,55.69
2019-02-26T04:27:16.664Z,55.38
2019-02-26T04:28:16.715Z,55.48
2019-02-26T04:29:16.638Z,54.96
2019-02-26T04:30:18.944Z,54.10
2019-02-26T04:31:16.613Z,55.90
2019-02-26T04:32:18.406Z,53.38
2019-02-26T04:33:16.598Z,55.24
2019-02-26T04:34:16.637Z,54.62
2019-02-26T04:35:16.580Z,53.89
2019-02-26T04:36:17.477Z,53.92
2019-02-26T04:37:16.568Z,54.10
2019-02-26T04:38:18.230Z,54.21
2019-02-26T04:39:19.095Z,55.45
2019-02-26T04:40:17.542Z,55.58
2019-02-26T04:41:16.510Z,55.45
2019-02-26T04:42:19.725Z,54.31
2019-02-26T04:43:16.495Z,52.75
2019-02-26T04:44:19.188Z,52.95
2019-02-26T04:45:16.504Z,53.89
2019-02-26T04:46:16.457Z,55.79
2019-02-26T04:47:18.460Z,55.24
2019-02-26T04:48:19.305Z,55.16
2019-02-26T04:49:16.421Z,55.38
2019-02-26T04:50:16.459Z,53.79
2019-02-26T04:51:16.445Z,54.31
2019-02-26T04:52:17.391Z,54.21
2019-02-26T04:53:16.386Z,54.62
2019-02-26T04:54:21.042Z,53.06
2019-02-26T04:55:17.375Z,52.75
2019-02-26T04:56:16.351Z,55.63
2019-02-26T04:57:16.394Z,56.05
2019-02-26T04:58:18.400Z,56.49
2019-02-26T04:59:16.952Z,56.08
2019-02-26T05:00:16.323Z,56.49
2019-02-26T05:01:28.561Z,56.10
2019-02-26T05:02:17.330Z,55.58
2019-02-26T05:03:18.104Z,56.29
2019-02-26T05:04:16.258Z,56.18
2019-02-26T05:05:16.261Z,54.41
2019-02-26T05:06:16.237Z,54.10
2019-02-26T05:07:19.211Z,55.45
2019-02-26T05:08:17.753Z,55.58
2019-02-26T05:09:16.256Z,50.56
2019-02-26T05:10:16.204Z,53.06
2019-02-26T05:11:30.940Z,55.66
2019-02-26T05:12:17.175Z,54.21
2019-02-26T05:13:16.169Z,53.69
2019-02-26T05:14:20.984Z,53.58
2019-02-26T05:15:20.214Z,52.02
2019-02-26T05:16:16.152Z,48.57
2019-02-26T05:17:16.116Z,53.69
2019-02-26T05:18:17.829Z,54.21
2019-02-26T05:19:17.030Z,56.52
2019-02-26T05:20:18.834Z,57.59
2019-02-26T05:21:16.116Z,56.23
2019-02-26T05:22:16.081Z,56.34
2019-02-26T05:23:16.057Z,54.23
2019-02-26T05:24:18.083Z,55.48
2019-02-26T05:25:19.175Z,55.27
2019-02-26T05:26:18.043Z,51.31
2019-02-26T05:27:18.692Z,55.90
2019-02-26T05:28:17.666Z,56.00
2019-02-26T05:29:16.019Z,55.27
2019-02-26T05:30:18.931Z,52.36
2019-02-26T05:31:17.477Z,50.87
2019-02-26T05:32:15.973Z,51.48
2019-02-26T05:33:15.965Z,50.85
2019-02-26T05:34:18.102Z,50.12
2019-02-26T05:35:18.075Z,49.29
2019-02-26T05:36:17.234Z,50.23
2019-02-26T05:37:15.946Z,46.36
2019-02-26T05:38:15.908Z,48.44
2019-02-26T05:39:20.351Z,50.52
2019-02-26T05:40:21.504Z,49.27
2019-02-26T05:41:16.878Z,49.68
2019-02-26T05:42:15.872Z,52.08
2019-02-26T05:43:16.520Z,52.93
2019-02-26T05:44:15.869Z,53.45
2019-02-26T05:45:15.816Z,52.93
2019-02-26T05:46:18.856Z,53.27
2019-02-26T05:47:18.577Z,53.38
2019-02-26T05:48:20.102Z,54.00
2019-02-26T05:49:18.761Z,54.21
2019-02-26T05:50:16.797Z,53.27
2019-02-26T05:51:15.750Z,50.56
2019-02-26T05:52:15.766Z,45.97
2019-02-26T05:53:15.735Z,46.36
2019-02-26T05:54:18.533Z,48.23
2019-02-26T05:55:19.714Z,48.33
2019-02-26T05:56:17.141Z,47.71
2019-02-26T05:57:26.245Z,46.98
2019-02-26T05:58:19.327Z,48.13
2019-02-26T05:59:17.822Z,46.88
2019-02-26T06:00:18.159Z,45.61
2019-02-26T06:01:19.254Z,44.68
2019-02-26T06:02:18.785Z,45.82
2019-02-26T06:03:18.535Z,46.00
2019-02-26T06:04:19.549Z,49.35
2019-02-26T06:05:18.423Z,49.68
2019-02-26T06:06:15.589Z,53.01
2019-02-26T06:07:19.271Z,50.31
2019-02-26T06:08:16.573Z,49.46
2019-02-26T06:09:15.566Z,52.08
2019-02-26T06:10:15.552Z,56.37
2019-02-26T06:11:17.083Z,55.56
2019-02-26T06:12:15.531Z,53.25
2019-02-26T06:13:15.791Z,54.00
2019-02-26T06:14:15.525Z,52.85
2019-02-26T06:15:15.560Z,52.20
2019-02-26T06:16:15.491Z,48.15
2019-02-26T06:17:17.945Z,46.57
2019-02-26T06:18:15.467Z,49.06
2019-02-26T06:19:17.763Z,49.27
2019-02-26T06:20:15.449Z,53.33
2019-02-26T06:21:16.687Z,54.16
2019-02-26T06:22:20.141Z,54.28
2019-02-26T06:23:16.419Z,54.91
2019-02-26T06:24:15.429Z,55.14
2019-02-26T06:25:23.037Z,55.48
2019-02-26T06:26:17.823Z,55.98
2019-02-26T06:27:16.580Z,54.44
2019-02-26T06:28:17.514Z,54.21
2019-02-26T06:29:15.348Z,52.20
2019-02-26T06:30:15.342Z,50.83
2019-02-26T06:31:17.415Z,52.28
2019-02-26T06:32:15.327Z,53.95
2019-02-26T06:33:16.390Z,54.18
2019-02-26T06:34:16.717Z,53.66
2019-02-26T06:35:19.012Z,54.28
2019-02-26T06:36:15.270Z,54.18
2019-02-26T06:37:16.384Z,54.49
2019-02-26T06:38:15.266Z,54.91
2019-02-26T06:39:15.293Z,55.74
2019-02-26T06:40:15.234Z,56.68
2019-02-26T06:41:15.221Z,56.02
2019-02-26T06:42:15.210Z,53.43
2019-02-26T06:43:15.198Z,52.80
2019-02-26T06:44:15.202Z,52.88
2019-02-26T06:45:16.507Z,52.67
2019-02-26T06:46:15.167Z,50.81
2019-02-26T06:47:15.165Z,50.37
2019-02-26T06:48:17.627Z,50.37
2019-02-26T06:49:16.942Z,48.99
2019-02-26T06:50:18.019Z,48.91
2019-02-26T06:51:15.167Z,48.06
2019-02-26T06:52:16.292Z,48.68
2019-02-26T06:53:16.646Z,46.80
2019-02-26T06:54:15.564Z,48.35
2019-02-26T06:55:15.085Z,48.04
2019-02-26T06:56:16.023Z,48.04
2019-02-26T06:57:15.099Z,50.95
2019-02-26T06:58:15.039Z,50.12
2019-02-26T06:59:15.029Z,49.29
2019-02-26T07:00:16.798Z,50.12
2019-02-26T07:01:16.594Z,48.04
2019-02-26T07:02:15.008Z,47.94
2019-02-26T07:03:15.061Z,46.90
2019-02-26T07:04:14.969Z,48.14
2019-02-26T07:05:14.962Z,50.82
2019-02-26T07:06:18.413Z,49.78
2019-02-26T07:07:15.941Z,50.20
2019-02-26T07:08:14.933Z,51.36
2019-02-26T07:09:16.374Z,55.82
2019-02-26T07:10:18.352Z,56.03
2019-02-26T07:11:14.909Z,55.72
2019-02-26T07:12:16.878Z,52.17
2019-02-26T07:13:14.876Z,49.47
2019-02-26T07:14:14.921Z,49.55
2019-02-26T07:15:14.856Z,50.04
2019-02-26T07:16:14.860Z,49.42
2019-02-26T07:17:14.831Z,48.90
2019-02-26T07:18:17.151Z,47.87
2019-02-26T07:19:16.619Z,47.95
2019-02-26T07:20:14.823Z,51.68
2019-02-26T07:21:14.793Z,51.60
2019-02-26T07:22:16.066Z,51.08
2019-02-26T07:23:15.554Z,49.19
2019-02-26T07:24:15.810Z,49.30
2019-02-26T07:25:16.680Z,47.41
2019-02-26T07:26:16.079Z,47.31
2019-02-26T07:27:14.752Z,49.79
2019-02-26T07:28:15.242Z,51.03
2019-02-26T07:29:17.554Z,50.21
2019-02-26T07:30:14.749Z,52.48
2019-02-26T07:31:14.691Z,51.97
2019-02-26T07:32:16.853Z,47.72
2019-02-26T07:33:15.124Z,49.58
2019-02-26T07:34:15.654Z,49.69
2019-02-26T07:35:16.780Z,46.17
2019-02-26T07:36:16.159Z,51.97
2019-02-26T07:37:15.801Z,51.76
2019-02-26T07:38:16.201Z,51.65
2019-02-26T07:39:15.429Z,51.55
2019-02-26T07:40:16.090Z,51.01
2019-02-26T07:41:14.570Z,50.93
2019-02-26T07:42:16.919Z,52.48
2019-02-26T07:43:15.438Z,53.62
2019-02-26T07:44:18.110Z,50.39
2019-02-26T07:45:15.573Z,47.80
2019-02-26T07:46:19.285Z,47.39
2019-02-26T07:47:14.566Z,47.47
2019-02-26T07:48:18.629Z,46.02
2019-02-26T07:49:15.485Z,45.61
2019-02-26T07:50:16.678Z,46.00
2019-02-26T07:51:14.470Z,47.03
2019-02-26T07:52:14.463Z,49.21
2019-02-26T07:53:17.185Z,47.24
2019-02-26T07:54:14.472Z,49.52
2019-02-26T07:55:17.224Z,49.41
2019-02-26T07:56:14.412Z,50.86
2019-02-26T07:57:15.744Z,50.89
2019-02-26T07:58:15.584Z,51.61
2019-02-26T07:59:14.997Z,49.93
2019-02-26T08:00:14.393Z,50.65
2019-02-26T08:01:14.375Z,51.17
2019-02-26T08:02:14.390Z,49.41
2019-02-26T08:03:14.374Z,49.62
2019-02-26T08:04:16.045Z,50.63
2019-02-26T08:05:16.182Z,47.66
2019-02-26T08:06:14.400Z,45.59
2019-02-26T08:07:14.346Z,48.48
2019-02-26T08:08:14.858Z,49.00
2019-02-26T08:09:16.498Z,48.90
2019-02-26T08:10:14.985Z,44.74
2019-02-26T08:11:14.892Z,40.90
2019-02-26T08:12:14.284Z,46.68
2019-02-26T08:13:14.237Z,47.71
2019-02-26T08:14:16.043Z,48.13
2019-02-26T08:15:15.440Z,48.85
2019-02-26T08:16:14.199Z,47.51
2019-02-26T08:17:14.220Z,47.59
2019-02-26T08:18:14.181Z,50.07
2019-02-26T08:19:14.175Z,48.29
2019-02-26T08:20:14.859Z,48.49
2019-02-26T08:21:14.153Z,45.56
2019-02-26T08:22:14.177Z,45.21
2019-02-26T08:23:14.743Z,44.29
2019-02-26T08:24:14.856Z,45.21
2019-02-26T08:25:14.107Z,44.47
2019-02-26T08:26:15.505Z,43.96
2019-02-26T08:27:14.079Z,44.06
2019-02-26T08:28:15.549Z,43.65
2019-02-26T08:29:14.060Z,42.41
2019-02-26T08:30:14.816Z,43.44
2019-02-26T08:31:17.509Z,42.02
2019-02-26T08:32:18.097Z,42.64
2019-02-26T08:33:14.015Z,43.77
2019-02-26T08:34:15.721Z,42.22
2019-02-26T08:35:18.153Z,41.71
2019-02-26T08:36:14.216Z,40.19
2019-02-26T08:37:13.969Z,40.39
2019-02-26T08:38:13.966Z,43.69
2019-02-26T08:39:15.643Z,42.35
2019-02-26T08:40:13.979Z,44.20
2019-02-26T08:41:13.935Z,47.63
2019-02-26T08:42:14.162Z,47.65
2019-02-26T08:43:13.901Z,47.13
2019-02-26T08:44:13.895Z,47.13
2019-02-26T08:45:15.156Z,45.38
2019-02-26T08:46:14.884Z,46.19
2019-02-26T08:47:14.604Z,45.34
2019-02-26T08:48:15.031Z,45.13
2019-02-26T08:49:15.579Z,43.59
2019-02-26T08:50:14.815Z,43.71
2019-02-26T08:51:16.409Z,40.43
2019-02-26T08:52:16.835Z,40.55
2019-02-26T08:53:13.832Z,40.75
2019-02-26T08:54:20.580Z,38.79
2019-02-26T08:55:16.166Z,37.66
2019-02-26T08:56:13.772Z,37.45
2019-02-26T08:57:13.777Z,37.87
2019-02-26T08:58:13.740Z,40.86
2019-02-26T08:59:15.496Z,39.33
2019-02-26T09:00:13.724Z,37.99
2019-02-26T09:01:26.006Z,39.43
2019-02-26T09:02:14.756Z,41.19
2019-02-26T09:03:15.507Z,40.75
2019-02-26T09:04:14.517Z,36.01
2019-02-26T09:05:13.680Z,35.08
2019-02-26T09:06:16.093Z,36.92
2019-02-26T09:07:14.084Z,40.08
2019-02-26T09:08:15.833Z,37.30
2019-02-26T09:09:13.626Z,34.84
2019-02-26T09:10:15.844Z,32.78
2019-02-26T09:11:14.227Z,33.06
2019-02-26T09:12:15.279Z,36.05
2019-02-26T09:13:14.689Z,37.30
2019-02-26T09:14:14.245Z,37.49
2019-02-26T09:15:15.738Z,34.28
2019-02-26T09:16:13.566Z,36.96
2019-02-26T09:17:13.577Z,37.88
2019-02-26T09:18:13.539Z,42.00
2019-02-26T09:19:13.514Z,40.87
2019-02-26T09:20:14.661Z,40.87
2019-02-26T09:21:15.279Z,38.81
2019-02-26T09:22:14.982Z,43.52
2019-02-26T09:23:16.322Z,44.18
2019-02-26T09:24:13.458Z,39.56
2019-02-26T09:25:13.445Z,37.40
2019-02-26T09:26:13.437Z,35.66
2019-02-26T09:27:13.471Z,34.95
2019-02-26T09:28:13.455Z,33.20
2019-02-26T09:29:15.489Z,32.67
2019-02-26T09:30:14.015Z,34.08
2019-02-26T09:31:14.170Z,34.49
2019-02-26T09:32:14.433Z,32.73
2019-02-26T09:33:13.363Z,34.19
2019-02-26T09:34:13.394Z,34.51
2019-02-26T09:35:13.339Z,33.89
2019-02-26T09:36:15.747Z,33.28
2019-02-26T09:37:13.328Z,36.05
2019-02-26T09:38:15.058Z,36.72
2019-02-26T09:39:15.356Z,37.83
2019-02-26T09:40:13.332Z,36.24
2019-02-26T09:41:14.205Z,35.15
2019-02-26T09:42:13.278Z,33.16
2019-02-26T09:43:15.449Z,32.77
2019-02-26T09:44:13.255Z,32.15
2019-02-26T09:45:13.281Z,30.89
2019-02-26T09:46:16.207Z,30.04
2019-02-26T09:47:13.211Z,30.65
2019-02-26T09:48:15.237Z,30.80
2019-02-26T09:49:13.186Z,30.71
2019-02-26T09:50:15.156Z,28.99
2019-02-26T09:51:14.726Z,28.66
2019-02-26T09:52:13.149Z,28.74
2019-02-26T09:53:13.168Z,28.72
2019-02-26T09:54:15.108Z,30.04
2019-02-26T09:55:13.148Z,26.02
2019-02-26T09:56:13.112Z,26.34
2019-02-26T09:57:15.560Z,30.43
2019-02-26T09:58:13.530Z,30.04
2019-02-26T09:59:14.770Z,32.51
2019-02-26T10:00:14.658Z,31.49
2019-02-26T10:01:13.996Z,32.52
2019-02-26T10:02:13.043Z,33.34
2019-02-26T10:03:15.035Z,32.32
2019-02-26T10:04:13.019Z,30.94
2019-02-26T10:05:14.077Z,29.06
2019-02-26T10:06:14.128Z,30.91
2019-02-26T10:07:14.385Z,30.27
2019-02-26T10:08:12.990Z,29.02
2019-02-26T10:09:15.649Z,26.99
2019-02-26T10:10:14.134Z,25.29
2019-02-26T10:11:12.955Z,26.81
2019-02-26T10:12:15.657Z,26.32
2019-02-26T10:13:12.924Z,26.50
2019-02-26T10:14:15.021Z,28.34
2019-02-26T10:15:12.944Z,26.18
2019-02-26T10:16:12.894Z,27.79
2019-02-26T10:17:14.126Z,26.14
2019-02-26T10:18:12.874Z,25.91
2019-02-26T10:19:14.812Z,25.91
2019-02-26T10:20:12.862Z,25.92
2019-02-26T10:21:14.892Z,26.04
2019-02-26T10:22:13.768Z,24.63
2019-02-26T10:23:12.818Z,27.17
2019-02-26T10:24:12.887Z,30.00
2019-02-26T10:25:12.802Z,30.22
2019-02-26T10:26:12.791Z,28.68
2019-02-26T10:27:14.571Z,26.42
2019-02-26T10:28:14.114Z,27.92
2019-02-26T10:29:12.795Z,27.20
2019-02-26T10:30:14.370Z,26.21
2019-02-26T10:31:12.761Z,26.21
2019-02-26T10:32:12.755Z,24.99
2019-02-26T10:33:12.719Z,25.29
2019-02-26T10:34:15.544Z,22.96
2019-02-26T10:35:15.841Z,22.83
2019-02-26T10:36:15.308Z,22.21
2019-02-26T10:37:12.708Z,22.63
2019-02-26T10:38:12.802Z,23.10
2019-02-26T10:39:12.643Z,23.77
2019-02-26T10:40:14.479Z,22.09
2019-02-26T10:41:12.643Z,22.71
2019-02-26T10:42:12.614Z,23.92
2019-02-26T10:43:12.645Z,22.81
2019-02-26T10:44:14.662Z,24.82
2019-02-26T10:45:12.612Z,26.17
2019-02-26T10:46:12.570Z,27.89
2019-02-26T10:47:12.561Z,27.06
2019-02-26T10:48:13.730Z,26.67
2019-02-26T10:49:12.964Z,26.38
2019-02-26T10:50:13.823Z,27.39
2019-02-26T10:51:12.523Z,27.99
2019-02-26T10:52:16.554Z,26.18
2019-02-26T10:53:15.760Z,26.07
2019-02-26T10:54:17.655Z,26.98
2019-02-26T10:55:17.217Z,27.08
2019-02-26T10:56:12.474Z,27.99
2019-02-26T10:57:14.538Z,27.08
2019-02-26T10:58:13.316Z,26.35
2019-02-26T10:59:14.909Z,27.95
2019-02-26T11:00:12.424Z,27.66
2019-02-26T11:01:12.450Z,27.09
2019-02-26T11:02:14.470Z,30.64
2019-02-26T11:03:14.848Z,28.94
2019-02-26T11:04:12.370Z,28.22
2019-02-26T11:05:14.287Z,26.99
2019-02-26T11:06:15.939Z,26.77
2019-02-26T11:07:14.201Z,27.08
2019-02-26T11:08:12.339Z,27.80
2019-02-26T11:09:15.568Z,26.58
2019-02-26T11:10:14.652Z,26.87
2019-02-26T11:11:13.039Z,26.85
2019-02-26T11:12:12.299Z,26.03
2019-02-26T11:13:13.069Z,26.72
2019-02-26T11:14:14.236Z,27.75
2019-02-26T11:15:12.269Z,27.65
2019-02-26T11:16:17.429Z,27.55
2019-02-26T11:17:15.835Z,25.93
2019-02-26T11:18:14.858Z,27.03
2019-02-26T11:19:12.887Z,28.04
2019-02-26T11:20:12.209Z,27.04
2019-02-26T11:21:12.208Z,26.65
2019-02-26T11:22:12.226Z,26.05
2019-02-26T11:23:14.238Z,26.13
2019-02-26T11:24:12.151Z,25.89
2019-02-26T11:25:13.361Z,25.17
2019-02-26T11:26:13.161Z,24.66
2019-02-26T11:27:12.152Z,24.45
2019-02-26T11:28:13.056Z,24.88
2019-02-26T11:29:12.118Z,25.60
2019-02-26T11:30:12.108Z,25.20
2019-02-26T11:31:14.110Z,24.38
2019-02-26T11:32:13.479Z,24.90
2019-02-26T11:33:13.640Z,24.00
2019-02-26T11:34:13.333Z,24.19
2019-02-26T11:35:14.378Z,26.01
2019-02-26T11:36:13.110Z,26.03
2019-02-26T11:37:13.092Z,26.32
2019-02-26T11:38:14.325Z,25.73
2019-02-26T11:39:12.200Z,26.46
2019-02-26T11:40:11.987Z,26.25
2019-02-26T11:41:11.984Z,26.37
2019-02-26T11:42:11.967Z,26.06
2019-02-26T11:43:14.508Z,26.17
2019-02-26T11:44:12.717Z,25.85
2019-02-26T11:45:14.262Z,24.53
2019-02-26T11:46:11.934Z,25.24
2019-02-26T11:47:13.700Z,25.14
2019-02-26T11:48:11.899Z,25.86
2019-02-26T11:49:14.352Z,26.26
2019-02-26T11:50:21.050Z,26.47
2019-02-26T11:51:12.115Z,26.17
2019-02-26T11:52:11.865Z,25.98
2019-02-26T11:53:11.844Z,24.65
2019-02-26T11:54:14.449Z,24.76
2019-02-26T11:55:11.873Z,25.17
2019-02-26T11:56:13.101Z,24.66
2019-02-26T11:57:13.506Z,26.07
2019-02-26T11:58:15.434Z,25.15
2019-02-26T11:59:14.295Z,25.95
2019-02-26T12:00:13.840Z,25.21
2019-02-26T12:01:13.128Z,24.91
2019-02-26T12:02:11.975Z,25.81
2019-02-26T12:03:11.965Z,24.38
2019-02-26T12:04:14.290Z,23.08
2019-02-26T12:05:12.885Z,23.79
2019-02-26T12:06:11.849Z,23.89
2019-02-26T12:07:22.227Z,23.89
2019-02-26T12:08:14.329Z,23.69
2019-02-26T12:09:14.200Z,24.49
2019-02-26T12:10:14.216Z,25.90
2019-02-26T12:12:12.637Z,25.62
2019-02-26T12:13:11.690Z,24.61
2019-02-26T12:14:13.758Z,25.32
2019-02-26T12:15:12.341Z,25.31
2019-02-26T12:16:11.595Z,23.77
2019-02-26T12:17:12.910Z,24.76
2019-02-26T12:19:31.186Z,22.75
2019-02-26T12:20:29.492Z,23.14
2019-02-26T12:21:30.350Z,23.14
2019-02-26T12:22:29.943Z,25.10
2019-02-26T12:23:29.476Z,25.42
2019-02-26T12:24:31.381Z,23.80
2019-02-26T12:25:29.462Z,22.37
2019-02-26T12:26:30.215Z,25.31
2019-02-26T12:27:29.389Z,22.85
2019-02-26T12:28:34.174Z,24.05
2019-02-26T12:29:29.357Z,24.87
2019-02-26T12:30:29.370Z,24.36
2019-02-26T12:31:31.892Z,24.27
2019-02-26T12:32:29.646Z,24.38
2019-02-26T12:33:32.308Z,26.21
2019-02-26T12:34:29.313Z,26.72
2019-02-26T12:35:30.356Z,26.32
2019-02-26T12:36:29.885Z,26.92
2019-02-26T12:37:30.350Z,26.13
2019-02-26T12:38:29.285Z,26.73
2019-02-26T12:39:31.382Z,25.21
2019-02-26T12:40:29.252Z,24.99
2019-02-26T12:41:29.242Z,25.09
2019-02-26T12:42:30.238Z,23.57
2019-02-26T12:43:30.198Z,22.46
2019-02-26T12:44:31.741Z,20.75
2019-02-26T12:45:31.040Z,22.46
2019-02-26T12:46:31.233Z,24.19
2019-02-26T12:47:29.168Z,25.82
2019-02-26T12:48:29.160Z,24.20
2019-02-26T12:49:29.559Z,23.18
2019-02-26T12:50:32.604Z,22.48
2019-02-26T12:51:31.779Z,23.99
2019-02-26T12:52:30.390Z,24.20
2019-02-26T12:53:29.243Z,24.80
2019-02-26T12:54:31.274Z,24.80