createdAt,value
2019-01-03T00:00:57.569Z,6.57
2019-01-03T00:03:46.842Z,7.23
2019-01-03T00:06:37.410Z,7.23
2019-01-03T00:09:11.821Z,7.40
2019-01-03T00:11:59.131Z,8.20
2019-01-03T00:14:31.083Z,7.47
2019-01-03T00:17:18.456Z,4.90
2019-01-03T00:19:54.061Z,9.87
2019-01-03T00:22:36.490Z,8.57
2019-01-03T00:25:24.601Z,9.77
2019-01-03T00:28:01.457Z,9.10
2019-01-03T00:30:38.298Z,8.07
2019-01-03T00:33:25.889Z,9.47
2019-01-03T00:36:12.949Z,8.27
2019-01-03T00:38:58.826Z,6.83
2019-01-03T00:41:36.380Z,7.00
2019-01-03T00:44:07.141Z,8.50
2019-01-03T00:46:37.878Z,8.20
2019-01-03T00:49:11.863Z,6.83
2019-01-03T00:51:52.208Z,7.53
2019-01-03T00:54:22.761Z,7.37
2019-01-03T00:57:02.481Z,11.63
2019-01-03T00:59:49.628Z,7.33
2019-01-03T01:02:26.213Z,8.07
2019-01-03T01:05:14.046Z,7.23
2019-01-03T01:07:45.051Z,6.10
2019-01-03T01:10:32.294Z,10.00
2019-01-03T01:13:05.677Z,10.83
2019-01-03T01:15:45.093Z,7.73
2019-01-03T01:18:18.800Z,9.47
2019-01-03T01:20:52.920Z,10.53
2019-01-03T01:23:34.125Z,6.63
2019-01-03T01:26:07.986Z,7.90
2019-01-03T01:28:54.179Z,9.17
2019-01-03T01:31:25.260Z,13.57
2019-01-03T01:33:55.722Z,14.87
2019-01-03T01:36:26.314Z,14.07
2019-01-03T01:38:57.013Z,12.90
2019-01-03T01:41:32.041Z,10.47
2019-01-03T01:44:11.787Z,10.00
2019-01-03T01:46:57.470Z,10.43
2019-01-03T01:49:28.614Z,9.93
2019-01-03T01:52:10.061Z,13.23
2019-01-03T01:54:53.044Z,9.77
2019-01-03T01:57:24.153Z,11.17
2019-01-03T02:00:11.202Z,10.77
2019-01-03T02:02:43.897Z,8.87
2019-01-03T02:05:35.856Z,8.93
2019-01-03T02:08:23.009Z,12.57
2019-01-03T02:10:56.675Z,7.30
2019-01-03T02:13:36.001Z,12.03
2019-01-03T02:16:12.176Z,10.17
2019-01-03T02:18:59.123Z,7.63
2019-01-03T02:21:41.919Z,12.43
2019-01-03T02:24:13.229Z,12.30
2019-01-03T02:26:59.813Z,9.90
2019-01-03T02:29:30.518Z,6.87
2019-01-03T02:32:10.073Z,6.87
2019-01-03T02:34:44.733Z,14.60
2019-01-03T02:37:18.466Z,9.87
2019-01-03T02:39:52.384Z,11.83
2019-01-03T02:42:25.777Z,12.67
2019-01-03T02:44:59.289Z,10.83
2019-01-03T02:47:33.961Z,8.87
2019-01-03T02:50:17.228Z,9.07
2019-01-03T02:52:51.566Z,8.70
2019-01-03T02:55:25.135Z,7.90
2019-01-03T02:58:04.883Z,9.40
2019-01-03T03:00:38.695Z,9.60
2019-01-03T03:03:24.963Z,11.17
2019-01-03T03:06:12.011Z,7.87
2019-01-03T03:08:51.644Z,7.73
2019-01-03T03:11:41.023Z,12.47
2019-01-03T03:14:28.613Z,8.70
2019-01-03T03:16:59.355Z,8.73
2019-01-03T03:19:46.593Z,11.07
2019-01-03T03:22:29.712Z,8.03
2019-01-03T03:25:00.613Z,5.57
2019-01-03T03:27:46.523Z,7.77
2019-01-03T03:30:34.500Z,6.50
2019-01-03T03:33:21.972Z,8.83
2019-01-03T03:36:09.826Z,7.10
2019-01-03T03:38:56.708Z,8.70
2019-01-03T03:41:36.131Z,8.20
2019-01-03T03:44:08.161Z,9.37
2019-01-03T03:46:54.793Z,11.00
2019-01-03T03:49:25.607Z,10.60
2019-01-03T03:52:12.247Z,11.80
2019-01-03T03:54:59.086Z,9.60
2019-01-03T03:57:45.098Z,9.63
2019-01-03T04:00:24.715Z,10.93
2019-01-03T04:03:01.419Z,11.03
2019-01-03T04:05:32.315Z,11.23
2019-01-03T04:08:19.152Z,9.03
2019-01-03T04:11:05.715Z,11.57
2019-01-03T04:13:55.526Z,9.43
2019-01-03T04:16:32.270Z,8.70
2019-01-03T04:19:12.585Z,14.43
2019-01-03T04:21:59.997Z,9.17
2019-01-03T04:24:47.141Z,10.43
2019-01-03T04:27:23.428Z,9.80
2019-01-03T04:30:10.641Z,12.60
2019-01-03T04:32:57.584Z,12.03
2019-01-03T04:35:34.946Z,9.83
2019-01-03T04:38:05.699Z,12.80
2019-01-03T04:40:39.145Z,8.33
2019-01-03T04:43:09.865Z,9.57
2019-01-03T04:45:44.751Z,11.37
2019-01-03T04:48:18.398Z,8.17
2019-01-03T04:50:49.336Z,9.70
2019-01-03T04:53:19.882Z,12.43
2019-01-03T04:56:07.571Z,10.07
2019-01-03T04:58:57.259Z,11.73
2019-01-03T05:02:04.195Z,11.53
2019-01-03T05:04:47.838Z,12.10
2019-01-03T05:07:37.795Z,10.97
2019-01-03T05:10:18.566Z,10.10
2019-01-03T05:13:07.919Z,7.70
2019-01-03T05:15:41.446Z,7.90
2019-01-03T05:18:28.413Z,10.87
2019-01-03T05:21:15.891Z,12.23
2019-01-03T05:23:57.412Z,12.60
2019-01-03T05:26:30.727Z,10.93
2019-01-03T05:29:04.537Z,12.03
2019-01-03T05:31:40.633Z,10.33
2019-01-03T05:34:20.789Z,10.43
2019-01-03T05:36:51.505Z,9.13
2019-01-03T05:39:40.303Z,9.20
2019-01-03T05:42:10.865Z,8.33
2019-01-03T05:44:47.166Z,8.40
2019-01-03T05:47:27.985Z,10.40
2019-01-03T05:50:14.554Z,13.13
2019-01-03T05:53:04.400Z,8.93
2019-01-03T05:55:50.978Z,11.00
2019-01-03T05:58:32.134Z,9.00
2019-01-03T06:01:18.593Z,14.37
2019-01-03T06:04:04.485Z,11.17
2019-01-03T06:06:37.716Z,10.33
2019-01-03T06:09:11.877Z,11.53
2019-01-03T06:12:00.381Z,13.23
2019-01-03T06:14:34.115Z,14.67
2019-01-03T06:17:08.622Z,15.07
2019-01-03T06:19:55.822Z,15.87
2019-01-03T06:22:42.047Z,10.27
2019-01-03T06:25:12.576Z,13.70
2019-01-03T06:27:43.524Z,10.53
2019-01-03T06:30:22.783Z,12.37
2019-01-03T06:32:59.276Z,11.80
2019-01-03T06:35:37.083Z,14.60
2019-01-03T06:38:16.908Z,13.90
2019-01-03T06:40:47.724Z,17.87
2019-01-03T06:43:33.949Z,20.37
2019-01-03T06:46:10.322Z,15.53
2019-01-03T06:48:45.170Z,16.17
2019-01-03T06:51:25.713Z,18.73
2019-01-03T06:54:02.374Z,18.67
2019-01-03T06:56:35.989Z,15.03
2019-01-03T06:59:06.725Z,14.17
2019-01-03T07:01:37.654Z,18.67
2019-01-03T07:04:24.966Z,15.03
2019-01-03T07:07:11.031Z,15.23
2019-01-03T07:09:41.928Z,23.27
2019-01-03T07:12:12.407Z,19.53
2019-01-03T07:14:43.518Z,16.53
2019-01-03T07:17:31.490Z,16.00
2019-01-03T07:20:15.141Z,17.57
2019-01-03T07:23:04.408Z,14.00
2019-01-03T07:25:46.115Z,30.43
2019-01-03T07:28:34.511Z,25.20
2019-01-03T07:31:05.203Z,18.10
2019-01-03T07:33:38.544Z,18.27
2019-01-03T07:36:25.527Z,23.73
2019-01-03T07:38:59.939Z,20.27
2019-01-03T07:41:30.458Z,16.63
2019-01-03T07:44:12.705Z,17.00
2019-01-03T07:46:43.383Z,21.47
2019-01-03T07:49:29.344Z,17.23
2019-01-03T07:52:12.824Z,19.00
2019-01-03T07:54:56.069Z,22.07
2019-01-03T07:57:38.746Z,23.00
2019-01-03T08:00:19.347Z,23.37
2019-01-03T08:03:07.568Z,21.97
2019-01-03T08:05:39.045Z,25.77
2019-01-03T08:08:22.449Z,28.63
2019-01-03T08:11:05.651Z,24.00
2019-01-03T08:13:39.237Z,31.13
2019-01-03T08:16:23.111Z,22.60
2019-01-03T08:18:53.613Z,25.43
2019-01-03T08:21:26.271Z,24.20
2019-01-03T08:24:14.856Z,25.33
2019-01-03T08:27:03.517Z,23.33
2019-01-03T08:29:46.286Z,27.20
2019-01-03T08:32:32.612Z,23.30
2019-01-03T08:35:03.246Z,26.83
2019-01-03T08:37:42.838Z,31.73
2019-01-03T08:40:20.176Z,26.00
2019-01-03T08:42:53.578Z,31.43
2019-01-03T08:45:40.416Z,32.43
2019-01-03T08:48:22.780Z,27.07
2019-01-03T08:51:10.302Z,31.37
2019-01-03T08:53:44.627Z,29.40
2019-01-03T08:56:27.663Z,28.70
2019-01-03T08:59:10.228Z,28.07
2019-01-03T09:01:41.341Z,32.03
2019-01-03T09:04:11.898Z,26.53
2019-01-03T09:06:42.477Z,27.43
2019-01-03T09:09:13.498Z,28.97
2019-01-03T09:11:49.996Z,28.30
2019-01-03T09:14:36.720Z,28.30
2019-01-03T09:17:13.521Z,30.17
2019-01-03T09:20:00.078Z,23.87
2019-01-03T09:22:32.178Z,23.70
2019-01-03T09:25:18.748Z,31.37
2019-01-03T09:27:55.587Z,24.87
2019-01-03T09:30:44.142Z,31.80
2019-01-03T09:33:23.613Z,25.17
2019-01-03T09:36:04.120Z,23.40
2019-01-03T09:38:41.280Z,19.87
2019-01-03T09:41:12.059Z,20.33
2019-01-03T09:43:54.879Z,23.77
2019-01-03T09:46:24.732Z,25.23
2019-01-03T09:48:55.221Z,20.10
2019-01-03T09:51:24.240Z,21.70
2019-01-03T09:53:58.614Z,21.43
2019-01-03T09:56:25.656Z,23.00
2019-01-03T09:58:54.514Z,17.23
2019-01-03T10:01:23.976Z,16.73
2019-01-03T10:03:52.991Z,20.80
2019-01-03T10:06:21.906Z,21.17
2019-01-03T10:08:51.255Z,19.03
2019-01-03T10:11:21.874Z,17.23
2019-01-03T10:13:51.230Z,16.13
2019-01-03T10:16:20.566Z,17.00
2019-01-03T10:18:50.865Z,16.93
2019-01-03T10:21:23.332Z,15.53
2019-01-03T10:23:52.433Z,16.73
2019-01-03T10:26:21.714Z,17.23
2019-01-03T10:28:50.806Z,13.53
2019-01-03T10:31:20.325Z,16.30
2019-01-03T10:33:51.074Z,18.43
2019-01-03T10:36:24.238Z,15.63
2019-01-03T10:38:50.785Z,13.03
2019-01-03T10:41:22.636Z,14.20
2019-01-03T10:43:55.395Z,16.33
2019-01-03T10:46:24.708Z,17.47
2019-01-03T10:48:54.902Z,13.33
2019-01-03T10:51:24.095Z,15.57
2019-01-03T10:53:53.633Z,14.27
2019-01-03T10:56:23.572Z,12.23
2019-01-03T10:58:54.024Z,13.57
2019-01-03T11:01:24.824Z,11.97
2019-01-03T11:03:54.378Z,10.03
2019-01-03T11:06:23.674Z,12.73
2019-01-03T11:08:53.124Z,19.57
2019-01-03T11:11:22.634Z,12.33
2019-01-03T11:13:51.879Z,10.80
2019-01-03T11:16:21.316Z,17.83
2019-01-03T11:18:50.748Z,18.97
2019-01-03T11:21:20.052Z,10.80
2019-01-03T11:54:14.097Z,8.25
2019-01-03T11:56:43.171Z,10.70
2019-01-03T11:59:12.122Z,7.83
2019-01-03T12:01:41.527Z,7.70
2019-01-03T12:04:10.579Z,9.33
2019-01-03T12:06:39.505Z,9.63
2019-01-03T12:09:08.837Z,9.73
2019-01-03T12:11:37.815Z,9.23
2019-01-03T12:14:08.289Z,7.70
2019-01-03T12:16:37.219Z,9.47
2019-01-03T12:19:06.219Z,14.63
2019-01-03T12:21:35.163Z,7.40
2019-01-03T12:24:04.327Z,9.77
2019-01-03T12:26:33.554Z,7.53
2019-01-03T12:29:03.128Z,8.70
2019-01-03T12:31:32.471Z,11.10
2019-01-03T12:34:01.747Z,12.10
2019-01-03T12:36:33.711Z,8.03
2019-01-03T12:39:02.967Z,10.63
2019-01-03T12:41:32.373Z,8.40
2019-01-03T12:44:02.866Z,7.70
2019-01-03T12:46:31.819Z,7.33
2019-01-03T12:49:00.947Z,11.80
2019-01-03T12:51:29.952Z,10.77
2019-01-03T12:53:59.047Z,14.77
2019-01-03T12:56:27.949Z,7.20
2019-01-03T12:58:56.836Z,10.50
2019-01-03T13:01:26.442Z,8.47
2019-01-03T13:03:56.655Z,7.33
2019-01-03T13:06:25.744Z,9.33
2019-01-03T13:08:55.133Z,10.23
2019-01-03T13:11:24.082Z,11.17
2019-01-03T13:13:53.213Z,10.63
2019-01-03T13:16:22.227Z,10.20
2019-01-03T13:18:51.205Z,5.80
2019-01-03T13:21:20.413Z,11.40
2019-01-03T13:23:49.522Z,12.63
2019-01-03T13:26:20.594Z,13.67
2019-01-03T13:28:49.828Z,12.73
2019-01-03T13:31:18.968Z,9.77
2019-01-03T13:33:47.932Z,10.87
2019-01-03T13:36:17.156Z,8.70
2019-01-03T13:38:46.149Z,8.07
2019-01-03T13:41:15.122Z,8.77
2019-01-03T13:43:44.071Z,8.23
2019-01-03T13:46:13.149Z,6.50
2019-01-03T13:48:42.209Z,9.30
2019-01-03T13:51:11.288Z,5.97
2019-01-03T13:53:41.676Z,7.90
2019-01-03T13:56:10.763Z,7.40
2019-01-03T13:58:39.716Z,11.57
2019-01-03T14:01:12.535Z,12.50
2019-01-03T14:03:42.047Z,9.53
2019-01-03T14:06:11.762Z,8.77
2019-01-03T14:08:40.921Z,5.93
2019-01-03T14:11:09.829Z,17.07
2019-01-03T14:13:39.017Z,19.37
2019-01-03T14:16:07.997Z,24.13
2019-01-03T14:18:38.428Z,24.30
2019-01-03T14:21:10.399Z,28.90
2019-01-03T14:23:39.603Z,21.37
2019-01-03T14:26:11.905Z,26.27
2019-01-03T14:28:40.817Z,22.20
2019-01-03T14:31:11.183Z,25.07
2019-01-03T14:33:40.250Z,23.77
2019-01-03T14:36:09.174Z,20.83
2019-01-03T14:38:38.613Z,20.33
2019-01-03T14:41:07.550Z,17.40
2019-01-03T14:43:38.034Z,19.00
2019-01-03T14:46:07.461Z,11.93
2019-01-03T14:48:36.370Z,12.37
2019-01-03T14:51:05.296Z,11.30
2019-01-03T14:53:36.067Z,13.17
2019-01-03T14:56:05.335Z,9.63
2019-01-03T14:58:35.726Z,12.03
2019-01-03T15:01:05.105Z,13.83
2019-01-03T15:03:34.101Z,13.13
2019-01-03T15:06:07.393Z,10.67
2019-01-03T15:08:37.698Z,11.83
2019-01-03T15:11:06.662Z,8.83
2019-01-03T15:13:35.667Z,12.97
2019-01-03T15:16:05.162Z,11.60
2019-01-03T15:18:34.145Z,14.37
2019-01-03T15:21:03.351Z,16.90
2019-01-03T15:23:35.522Z,13.73
2019-01-03T15:26:06.018Z,15.97
2019-01-03T15:28:40.753Z,11.73
2019-01-03T15:31:09.811Z,14.07
2019-01-03T15:33:38.846Z,11.20
2019-01-03T15:36:08.369Z,9.80
2019-01-03T15:38:37.393Z,8.70
2019-01-03T15:41:06.378Z,12.07
2019-01-03T15:43:35.858Z,10.90
2019-01-03T15:46:08.175Z,13.40
2019-01-03T15:48:37.199Z,13.73
2019-01-03T15:51:08.524Z,14.30
2019-01-03T15:53:37.188Z,15.03
2019-01-03T15:56:06.371Z,11.43
2019-01-03T15:58:35.547Z,13.77
2019-01-03T16:01:07.340Z,13.10
2019-01-03T16:03:36.581Z,13.33
2019-01-03T16:06:05.548Z,10.87
2019-01-03T16:08:34.737Z,11.80
2019-01-03T16:11:06.332Z,11.00
2019-01-03T16:13:35.583Z,17.97
2019-01-03T16:16:05.001Z,16.30
2019-01-03T16:18:34.054Z,20.10
2019-01-03T16:21:04.613Z,14.50
2019-01-03T16:23:34.765Z,22.43
2019-01-03T16:26:03.945Z,12.97
2019-01-03T16:28:33.068Z,18.67
2019-01-03T16:31:03.907Z,18.07
2019-01-03T16:33:35.662Z,19.37
2019-01-03T16:36:05.002Z,14.07
2019-01-03T16:38:34.311Z,15.57
2019-01-03T16:41:03.289Z,16.73
2019-01-03T16:43:32.341Z,16.87
2019-01-03T16:46:13.280Z,15.40
2019-01-03T16:48:32.285Z,17.73
2019-01-03T16:51:03.005Z,15.63
2019-01-03T16:53:31.956Z,13.60
2019-01-03T16:56:00.979Z,13.17
2019-01-03T16:58:30.033Z,11.97
2019-01-03T17:00:58.987Z,13.67
2019-01-03T17:03:27.941Z,15.60
2019-01-03T17:05:57.066Z,11.80
2019-01-03T17:08:27.303Z,14.17
2019-01-03T17:10:56.327Z,16.03
2019-01-03T17:13:26.706Z,17.23
2019-01-03T17:15:58.055Z,12.07
2019-01-03T17:18:27.460Z,11.93
2019-01-03T17:20:56.523Z,10.13
2019-01-03T17:23:25.578Z,11.77
2019-01-03T17:25:56.633Z,15.57
2019-01-03T17:28:26.014Z,11.77
2019-01-03T17:30:55.319Z,13.10
2019-01-03T17:33:24.398Z,10.17
2019-01-03T17:35:53.539Z,13.37
2019-01-03T17:38:22.548Z,8.70
2019-01-03T17:40:51.578Z,12.50
2019-01-03T17:43:21.307Z,11.63
2019-01-03T17:45:51.842Z,13.57
2019-01-03T17:48:20.993Z,12.60
2019-01-03T17:50:55.543Z,12.10
2019-01-03T17:53:28.659Z,10.33
2019-01-03T17:55:59.531Z,12.90
2019-01-03T17:58:31.149Z,11.10
2019-01-03T18:01:01.451Z,13.67
2019-01-03T18:03:30.999Z,12.90
2019-01-03T18:06:04.192Z,12.53
2019-01-03T18:08:34.941Z,12.13
2019-01-03T18:11:05.674Z,13.67
2019-01-03T18:13:38.137Z,9.83
2019-01-03T18:16:45.638Z,12.77
2019-01-03T18:19:18.721Z,13.80
2019-01-03T18:21:51.160Z,16.77
2019-01-03T18:24:20.356Z,26.27
2019-01-03T18:26:49.422Z,16.43
2019-01-03T18:29:20.079Z,19.90
2019-01-03T18:31:49.304Z,12.67
2019-01-03T18:34:19.772Z,20.13
2019-01-03T18:36:48.897Z,24.20
2019-01-03T18:39:19.644Z,20.13
2019-01-03T18:41:48.910Z,17.77
2019-01-03T18:44:17.997Z,17.67
2019-01-03T18:46:48.084Z,14.73
2019-01-03T18:49:19.968Z,15.87
2019-01-03T18:51:49.060Z,17.13
2019-01-03T18:54:18.352Z,14.60
2019-01-03T18:56:49.031Z,10.47
2019-01-03T18:59:19.471Z,15.90
2019-01-03T19:01:52.913Z,14.87
2019-01-03T19:04:22.274Z,16.33
2019-01-03T19:06:58.264Z,20.30
2019-01-03T19:09:30.375Z,20.57
2019-01-03T19:11:59.554Z,21.73
2019-01-03T19:14:30.849Z,15.80
2019-01-03T19:16:59.186Z,19.27
2019-01-03T19:19:29.270Z,17.10
2019-01-03T19:21:59.992Z,15.47
2019-01-03T19:24:30.495Z,15.93
2019-01-03T19:27:02.271Z,14.07
2019-01-03T19:29:32.901Z,17.97
2019-01-03T19:32:04.858Z,17.10
2019-01-03T19:34:37.486Z,21.20
2019-01-03T19:37:07.099Z,15.70
2019-01-03T19:39:36.152Z,15.37
2019-01-03T19:42:05.958Z,17.73
2019-01-03T19:44:35.392Z,18.57
2019-01-03T19:47:04.499Z,16.50
2019-01-03T19:49:33.678Z,15.03
2019-01-03T19:52:04.498Z,18.83
2019-01-03T19:54:35.050Z,21.83
2019-01-03T19:57:05.625Z,23.23
2019-01-03T19:59:34.964Z,23.07
2019-01-03T20:02:07.134Z,20.33
2019-01-03T20:05:39.562Z,23.83
2019-01-03T20:08:08.907Z,21.47
2019-01-03T20:10:37.851Z,22.03
2019-01-03T20:13:07.305Z,21.23
2019-01-03T20:15:39.016Z,19.33
2019-01-03T20:18:08.342Z,25.57
2019-01-03T20:20:38.443Z,26.47
2019-01-03T20:23:09.172Z,17.47
2019-01-03T20:25:38.675Z,18.50
2019-01-03T20:28:07.854Z,19.90
2019-01-03T20:30:36.819Z,22.27
2019-01-03T20:33:09.110Z,31.27
2019-01-03T20:35:38.374Z,21.83
2019-01-03T20:38:07.508Z,16.73
2019-01-03T20:40:37.002Z,23.00
2019-01-03T20:43:05.919Z,23.83
2019-01-03T20:45:35.366Z,18.83
2019-01-03T20:48:04.554Z,24.80
2019-01-03T20:50:33.724Z,37.07
2019-01-03T20:53:22.082Z,27.97
2019-01-03T20:55:52.011Z,31.30
2019-01-03T20:58:22.599Z,34.07
2019-01-03T21:00:53.516Z,45.43
2019-01-03T21:03:22.501Z,42.57
2019-01-03T21:05:51.598Z,27.23
2019-01-03T21:08:20.531Z,29.60
2019-01-03T21:10:49.486Z,26.97
2019-01-03T21:13:21.539Z,27.93
2019-01-03T21:15:51.591Z,26.47
2019-01-03T21:18:23.093Z,24.07
2019-01-03T21:20:52.256Z,20.37
2019-01-03T21:23:21.451Z,27.53
2019-01-03T21:25:50.410Z,26.47
2019-01-03T21:28:19.387Z,22.43
2019-01-03T21:30:48.628Z,25.30
2019-01-03T21:33:19.021Z,23.63
2019-01-03T21:35:48.989Z,24.67
2019-01-03T21:38:18.280Z,18.67
2019-01-03T21:40:47.158Z,22.87
2019-01-03T21:43:16.167Z,20.07
2019-01-03T21:45:45.800Z,22.83
2019-01-03T21:48:14.691Z,23.40
2019-01-03T21:50:43.953Z,28.50
2019-01-03T21:53:16.884Z,24.87
2019-01-03T21:55:45.819Z,33.17
2019-01-03T21:58:14.925Z,23.07
2019-01-03T22:00:43.963Z,22.37
2019-01-03T22:03:12.966Z,20.20
2019-01-03T22:05:41.983Z,23.70
2019-01-03T22:08:10.956Z,19.23
2019-01-03T22:10:39.990Z,19.30
2019-01-03T22:13:08.941Z,19.07
2019-01-03T22:15:39.377Z,22.10
2019-01-03T22:18:08.479Z,20.97
2019-01-03T22:20:37.764Z,22.13
2019-01-03T22:23:06.920Z,20.97
2019-01-03T22:25:37.442Z,22.90
2019-01-03T22:28:06.522Z,26.53
2019-01-03T22:30:36.794Z,24.20
2019-01-03T22:33:08.002Z,22.37
2019-01-03T22:35:37.091Z,21.63
2019-01-03T22:38:06.100Z,26.13
2019-01-03T22:40:35.687Z,26.67
2019-01-03T22:43:07.490Z,26.13
2019-01-03T22:45:36.623Z,22.30
2019-01-03T22:48:05.724Z,22.13
2019-01-03T22:50:34.941Z,22.00
2019-01-03T22:53:07.264Z,24.17
2019-01-03T22:55:36.453Z,21.37
2019-01-03T22:58:05.665Z,21.03
2019-01-03T23:00:37.711Z,19.60
2019-01-03T23:03:07.189Z,17.37
2019-01-03T23:05:36.132Z,18.07
2019-01-03T23:08:06.140Z,17.27
2019-01-03T23:10:34.977Z,16.90
2019-01-03T23:13:04.084Z,15.57
2019-01-03T23:15:33.446Z,13.40
2019-01-03T23:18:02.763Z,16.37
2019-01-03T23:20:31.620Z,17.73
2019-01-03T23:23:01.261Z,11.70
2019-01-03T23:25:30.069Z,12.87
2019-01-03T23:28:00.393Z,12.90
2019-01-03T23:30:29.628Z,9.57
2019-01-03T23:32:59.114Z,13.07
2019-01-03T23:35:28.547Z,9.37
2019-01-03T23:37:57.908Z,9.47
2019-01-03T23:40:27.040Z,9.90
2019-01-03T23:42:56.346Z,9.47
2019-01-03T23:45:25.397Z,12.33
2019-01-03T23:47:55.024Z,15.43
2019-01-03T23:50:28.968Z,11.17
2019-01-03T23:52:58.312Z,10.83
2019-01-03T23:55:29.340Z,8.90
2019-01-03T23:57:58.462Z,10.37
