createdAt,value
2022-10-17T00:01:25.519Z,1.40
2022-10-17T00:04:28.625Z,1.70
2022-10-17T00:07:31.574Z,2.40
2022-10-17T00:10:35.207Z,2.40
2022-10-17T00:13:38.077Z,2.50
2022-10-17T00:16:41.254Z,3.20
2022-10-17T00:19:44.120Z,3.60
2022-10-17T00:22:47.095Z,3.90
2022-10-17T00:26:02.349Z,3.70
2022-10-17T00:29:05.501Z,3.30
2022-10-17T00:32:08.805Z,3.90
2022-10-17T00:35:12.182Z,3.80
2022-10-17T00:38:15.154Z,3.00
2022-10-17T00:41:20.463Z,3.30
2022-10-17T00:44:32.258Z,3.90
2022-10-17T00:47:37.134Z,3.80
2022-10-17T00:50:44.032Z,3.00
2022-10-17T00:53:47.310Z,3.40
2022-10-17T00:56:51.364Z,3.90
2022-10-17T00:59:58.084Z,3.70
2022-10-17T01:03:00.934Z,3.30
2022-10-17T01:06:04.017Z,3.50
2022-10-17T01:09:06.981Z,3.30
2022-10-17T01:12:18.960Z,3.80
2022-10-17T01:15:37.180Z,3.10
2022-10-17T01:18:58.471Z,3.80
2022-10-17T01:22:10.854Z,3.70
2022-10-17T01:25:32.659Z,4.20
2022-10-17T01:29:00.600Z,3.60
2022-10-17T01:32:29.726Z,3.10
2022-10-17T01:35:41.443Z,3.40
2022-10-17T01:38:49.431Z,3.70
2022-10-17T01:41:59.669Z,2.70
2022-10-17T01:45:25.870Z,3.30
2022-10-17T01:48:35.749Z,3.40
2022-10-17T01:51:49.825Z,3.20
2022-10-17T01:54:58.467Z,3.10
2022-10-17T01:58:13.268Z,3.40
2022-10-17T02:01:17.607Z,3.80
2022-10-17T02:04:21.362Z,4.10
2022-10-17T02:07:24.590Z,3.80
2022-10-17T02:10:39.970Z,3.50
2022-10-17T02:14:21.650Z,3.70
2022-10-17T02:17:35.037Z,4.80
2022-10-17T02:20:49.909Z,3.70
2022-10-17T02:23:56.150Z,3.50
2022-10-17T02:27:12.218Z,4.50
2022-10-17T02:30:20.514Z,5.10
2022-10-17T02:33:29.528Z,4.50
2022-10-17T02:36:44.497Z,4.80
2022-10-17T02:39:48.680Z,5.50
2022-10-17T02:42:54.470Z,6.30
2022-10-17T02:45:58.399Z,5.50
2022-10-17T02:49:25.884Z,5.80
2022-10-17T02:52:35.615Z,5.80
2022-10-17T02:56:13.065Z,7.20
2022-10-17T02:59:21.481Z,5.90
2022-10-17T03:02:24.900Z,6.30
2022-10-17T03:05:30.918Z,7.70
2022-10-17T03:08:33.847Z,8.40
2022-10-17T03:11:36.781Z,6.80
2022-10-17T03:14:39.647Z,6.90
2022-10-17T03:17:42.710Z,7.50
2022-10-17T03:20:45.592Z,8.60
2022-10-17T03:23:48.472Z,7.20
2022-10-17T03:26:51.565Z,7.40
2022-10-17T03:29:54.509Z,8.10
2022-10-17T03:33:00.969Z,8.90
2022-10-17T03:36:12.564Z,8.40
2022-10-17T03:39:15.406Z,8.60
2022-10-17T03:42:18.472Z,9.40
2022-10-17T03:45:22.801Z,11.00
2022-10-17T03:48:26.463Z,8.80
2022-10-17T03:51:29.438Z,8.90
2022-10-17T03:54:32.307Z,8.40
2022-10-17T03:57:37.159Z,10.70
2022-10-17T04:00:40.204Z,10.20
2022-10-17T04:03:43.478Z,9.50
2022-10-17T04:06:46.446Z,9.30
2022-10-17T04:09:49.637Z,9.70
2022-10-17T04:12:52.636Z,10.40
2022-10-17T04:16:03.958Z,8.90
2022-10-17T04:19:06.931Z,8.60
2022-10-17T04:22:09.905Z,9.70
2022-10-17T04:25:12.775Z,10.40
2022-10-17T04:28:15.958Z,9.50
2022-10-17T04:31:19.745Z,9.40
2022-10-17T04:34:22.917Z,9.40
2022-10-17T04:37:25.995Z,10.80
2022-10-17T04:40:29.964Z,9.30
2022-10-17T04:43:36.076Z,8.30
2022-10-17T04:46:39.005Z,10.00
2022-10-17T04:49:42.489Z,11.70
2022-10-17T04:52:45.254Z,9.40
2022-10-17T04:55:50.582Z,9.00
2022-10-17T04:58:53.449Z,10.80
2022-10-17T05:02:00.012Z,10.70
2022-10-17T05:05:02.880Z,9.20
2022-10-17T05:08:07.280Z,9.00
2022-10-17T05:11:36.755Z,11.20
2022-10-17T05:14:39.627Z,12.50
2022-10-17T05:17:42.699Z,11.10
2022-10-17T05:20:47.820Z,10.80
2022-10-17T05:23:51.407Z,11.00
2022-10-17T05:27:04.611Z,11.70
2022-10-17T05:30:08.916Z,10.10
2022-10-17T05:33:11.797Z,10.10
2022-10-17T05:36:15.171Z,11.90
2022-10-17T05:39:19.906Z,11.10
2022-10-17T05:42:23.325Z,9.30
2022-10-17T05:45:26.539Z,9.40
2022-10-17T05:48:29.305Z,11.30
2022-10-17T05:51:34.070Z,12.40
2022-10-17T05:54:36.990Z,11.70
2022-10-17T05:57:40.075Z,11.90
2022-10-17T06:00:43.276Z,12.30
2022-10-17T06:03:46.421Z,13.20
2022-10-17T06:06:49.297Z,12.50
2022-10-17T06:09:52.165Z,11.60
2022-10-17T06:12:55.027Z,12.60
2022-10-17T06:15:58.006Z,13.00
2022-10-17T06:19:00.874Z,9.60
2022-10-17T06:22:03.740Z,9.30
2022-10-17T06:25:06.863Z,10.10
2022-10-17T06:28:11.426Z,10.80
2022-10-17T06:31:16.785Z,9.40
2022-10-17T06:34:19.826Z,8.50
2022-10-17T06:37:25.566Z,9.00
2022-10-17T06:40:28.531Z,8.90
2022-10-17T06:43:31.413Z,7.40
2022-10-17T06:46:34.183Z,7.00
2022-10-17T06:49:37.142Z,8.30
2022-10-17T06:52:40.114Z,8.70
2022-10-17T06:55:43.186Z,7.70
2022-10-17T06:58:47.292Z,7.20
2022-10-17T07:01:50.360Z,8.60
2022-10-17T07:04:53.434Z,8.30
2022-10-17T07:07:56.306Z,7.30
2022-10-17T07:11:09.717Z,7.10
2022-10-17T07:14:12.687Z,9.30
2022-10-17T07:17:15.661Z,7.80
2022-10-17T07:20:18.939Z,7.40
2022-10-17T07:23:22.934Z,7.40
2022-10-17T07:26:26.009Z,8.50
2022-10-17T07:29:29.634Z,8.70
2022-10-17T07:32:32.979Z,6.80
2022-10-17T07:35:40.982Z,6.60
2022-10-17T07:38:44.344Z,8.80
2022-10-17T07:41:50.905Z,7.90
2022-10-17T07:44:53.982Z,7.20
2022-10-17T07:47:57.766Z,6.80
2022-10-17T07:51:08.827Z,7.90
2022-10-17T07:54:11.846Z,8.10
2022-10-17T07:57:14.764Z,7.10
2022-10-17T08:00:17.635Z,7.00
2022-10-17T08:03:20.504Z,8.10
2022-10-17T08:06:23.379Z,8.80
2022-10-17T08:09:26.350Z,6.70
2022-10-17T08:12:32.806Z,6.60
2022-10-17T08:15:38.958Z,7.40
2022-10-17T08:18:46.745Z,8.30
2022-10-17T08:21:50.413Z,6.40
2022-10-17T08:24:53.697Z,6.10
2022-10-17T08:27:58.008Z,7.00
2022-10-17T08:31:10.058Z,8.10
2022-10-17T08:34:13.046Z,6.50
2022-10-17T08:37:16.326Z,5.90
2022-10-17T08:40:27.797Z,7.10
2022-10-17T08:43:52.868Z,7.70
2022-10-17T08:46:59.628Z,6.20
2022-10-17T08:50:07.208Z,6.40
2022-10-17T08:53:20.206Z,7.10
2022-10-17T08:56:44.530Z,7.10
2022-10-17T08:59:53.585Z,5.60
2022-10-17T09:03:48.227Z,6.30
2022-10-17T09:07:01.200Z,6.00
2022-10-17T09:10:19.364Z,5.60
2022-10-17T09:13:44.931Z,4.90
2022-10-17T09:16:57.039Z,5.30
2022-10-17T09:20:11.251Z,5.60
2022-10-17T09:23:20.145Z,5.80
2022-10-17T09:26:23.740Z,5.00
2022-10-17T09:29:32.388Z,5.20
2022-10-17T09:32:38.387Z,5.40
2022-10-17T09:35:42.684Z,5.90
2022-10-17T09:38:51.360Z,5.20
2022-10-17T09:41:58.024Z,4.60
2022-10-17T09:45:26.194Z,5.90
2022-10-17T09:48:52.583Z,6.20
2022-10-17T09:51:57.936Z,5.40
2022-10-17T09:55:16.055Z,5.20
2022-10-17T09:58:21.004Z,5.30
2022-10-17T10:01:31.238Z,6.30
2022-10-17T10:04:41.555Z,4.60
2022-10-17T10:08:06.698Z,5.20
2022-10-17T10:11:13.885Z,6.10
2022-10-17T10:14:35.648Z,6.00
2022-10-17T10:17:44.146Z,5.00
2022-10-17T10:20:47.183Z,5.40
2022-10-17T10:24:10.119Z,5.60
2022-10-17T10:27:16.975Z,5.70
2022-10-17T10:30:29.571Z,5.20
2022-10-17T10:33:41.356Z,5.30
2022-10-17T10:37:04.674Z,6.10
2022-10-17T10:40:30.979Z,6.90
2022-10-17T10:43:45.659Z,5.20
2022-10-17T10:46:48.896Z,6.30
2022-10-17T10:50:06.418Z,7.10
2022-10-17T10:53:44.781Z,7.80
2022-10-17T10:56:53.473Z,6.20
2022-10-17T11:00:13.751Z,7.30
2022-10-17T11:03:24.704Z,6.90
2022-10-17T11:06:37.704Z,7.70
2022-10-17T11:10:12.401Z,6.30
2022-10-17T11:13:24.511Z,7.80
2022-10-17T11:16:42.259Z,7.50
2022-10-17T11:20:15.972Z,8.20
2022-10-17T11:23:35.308Z,6.80
2022-10-17T11:27:00.999Z,8.30
2022-10-17T11:30:12.880Z,8.00
2022-10-17T11:33:27.918Z,7.50
2022-10-17T11:36:36.216Z,7.20
2022-10-17T11:43:07.130Z,8.10
2022-10-17T11:46:26.167Z,8.20
2022-10-17T11:49:39.913Z,8.20
2022-10-17T11:53:09.088Z,6.50
2022-10-17T11:56:15.269Z,7.70
2022-10-17T11:59:34.852Z,7.50
2022-10-17T12:03:12.437Z,8.10
2022-10-17T12:06:40.290Z,7.60
2022-10-17T12:10:16.993Z,5.90
2022-10-17T12:13:31.183Z,7.00
2022-10-17T12:16:34.430Z,8.20
2022-10-17T12:19:38.703Z,7.50
2022-10-17T12:22:48.230Z,8.00
2022-10-17T12:26:04.640Z,6.70
2022-10-17T12:29:29.287Z,7.30
2022-10-17T12:32:46.939Z,8.00
2022-10-17T12:36:33.645Z,7.60
2022-10-17T12:39:36.513Z,7.60
2022-10-17T12:42:48.842Z,6.00
2022-10-17T12:45:53.328Z,6.60
2022-10-17T12:49:01.917Z,6.60
2022-10-17T12:52:06.923Z,7.30
2022-10-17T12:55:19.220Z,7.40
2022-10-17T12:58:23.228Z,7.00
2022-10-17T13:01:34.357Z,5.70
2022-10-17T13:04:37.539Z,6.60
2022-10-17T13:07:42.763Z,6.40
2022-10-17T13:10:51.589Z,6.70
2022-10-17T13:13:59.305Z,6.60
2022-10-17T13:17:06.499Z,7.00
2022-10-17T13:20:27.544Z,6.90
2022-10-17T13:23:37.975Z,5.40
2022-10-17T13:26:45.827Z,6.90
2022-10-17T13:29:48.805Z,6.80
2022-10-17T13:32:52.184Z,6.90
2022-10-17T13:36:00.370Z,6.20
2022-10-17T13:39:12.337Z,5.90
2022-10-17T13:42:26.222Z,6.30
2022-10-17T13:45:34.873Z,6.40
2022-10-17T13:48:38.458Z,5.60
2022-10-17T13:51:51.122Z,6.20
2022-10-17T13:54:54.865Z,6.20
2022-10-17T13:58:10.195Z,4.60
2022-10-17T14:01:14.566Z,4.40
2022-10-17T14:04:20.391Z,5.30
2022-10-17T14:07:34.220Z,5.50
2022-10-17T14:10:46.504Z,5.60
2022-10-17T14:13:53.123Z,5.90
2022-10-17T14:16:56.533Z,6.00
2022-10-17T14:23:34.252Z,5.90
2022-10-17T14:27:06.896Z,4.10
2022-10-17T14:34:02.615Z,4.50
2022-10-17T14:37:26.849Z,5.50
2022-10-17T14:40:32.770Z,5.10
2022-10-17T14:43:35.744Z,5.60
2022-10-17T14:46:49.730Z,5.30
2022-10-17T14:50:13.008Z,4.70
2022-10-17T14:53:15.979Z,4.20
2022-10-17T14:56:25.804Z,4.80
2022-10-17T14:59:52.950Z,4.90
2022-10-17T15:02:55.362Z,5.20
2022-10-17T15:05:59.629Z,6.00
2022-10-17T15:09:02.663Z,5.30
2022-10-17T15:12:13.210Z,4.60
2022-10-17T15:15:16.384Z,4.50
2022-10-17T15:18:19.571Z,5.10
2022-10-17T15:21:38.433Z,5.90
2022-10-17T15:24:46.120Z,5.50
2022-10-17T15:27:50.301Z,5.90
2022-10-17T15:30:53.250Z,6.30
2022-10-17T15:33:56.219Z,4.50
2022-10-17T15:36:59.396Z,5.20
2022-10-17T15:40:02.268Z,5.90
2022-10-17T15:43:05.237Z,5.80
2022-10-17T15:46:21.665Z,6.50
2022-10-17T15:49:24.587Z,6.40
2022-10-17T15:52:28.586Z,5.30
2022-10-17T15:55:32.785Z,4.60
2022-10-17T15:58:40.510Z,5.50
2022-10-17T16:01:44.052Z,5.70
2022-10-17T16:04:48.252Z,6.20
2022-10-17T16:07:52.609Z,6.90
2022-10-17T16:10:56.971Z,6.50
2022-10-17T16:14:02.593Z,7.50
2022-10-17T16:17:05.974Z,5.50
2022-10-17T16:20:10.289Z,6.30
2022-10-17T16:23:13.865Z,6.80
2022-10-17T16:26:17.249Z,7.40
2022-10-17T16:29:22.008Z,7.50
2022-10-17T16:32:26.157Z,7.00
2022-10-17T16:35:34.732Z,5.80
2022-10-17T16:38:40.591Z,5.90
2022-10-17T16:41:43.463Z,6.70
2022-10-17T16:45:21.389Z,7.70
2022-10-17T16:48:29.595Z,7.40
2022-10-17T16:51:36.995Z,8.30
2022-10-17T16:54:39.868Z,9.10
2022-10-17T16:57:49.186Z,8.20
2022-10-17T17:00:54.169Z,6.90
2022-10-17T17:03:57.586Z,7.80
2022-10-17T17:07:01.248Z,8.90
2022-10-17T17:10:04.758Z,9.40
2022-10-17T17:13:07.836Z,9.60
2022-10-17T17:16:22.878Z,10.00
2022-10-17T17:19:27.383Z,10.30
2022-10-17T17:22:33.195Z,10.20
2022-10-17T17:25:39.678Z,7.60
2022-10-17T17:28:43.459Z,8.90
2022-10-17T17:31:47.362Z,9.70
2022-10-17T17:34:50.230Z,9.30
2022-10-17T17:37:52.996Z,9.80
2022-10-17T17:40:58.321Z,9.40
2022-10-17T17:44:02.421Z,9.70
2022-10-17T17:47:05.427Z,10.70
2022-10-17T17:50:08.775Z,10.90
2022-10-17T17:53:13.807Z,10.20
2022-10-17T17:56:28.230Z,8.50
2022-10-17T17:59:31.506Z,9.50
2022-10-17T18:02:37.667Z,12.10
2022-10-17T18:05:42.483Z,10.60
2022-10-17T18:08:47.813Z,11.20
2022-10-17T18:11:50.661Z,11.80
2022-10-17T18:14:53.640Z,12.80
2022-10-17T18:17:56.605Z,12.90
2022-10-17T18:21:01.431Z,12.90
2022-10-17T18:24:07.270Z,11.50
2022-10-17T18:27:10.141Z,11.70
2022-10-17T18:30:15.056Z,12.40
2022-10-17T18:33:18.018Z,13.10
2022-10-17T18:36:21.863Z,11.60
2022-10-17T18:39:24.833Z,10.90
2022-10-17T18:42:28.184Z,12.30
2022-10-17T18:45:31.849Z,12.80
2022-10-17T18:48:45.173Z,12.00
2022-10-17T18:51:48.035Z,13.50
2022-10-17T18:54:50.820Z,12.40
2022-10-17T18:57:54.030Z,12.30
2022-10-17T19:01:03.607Z,11.60
2022-10-17T19:04:06.779Z,12.30
2022-10-17T19:07:09.641Z,12.90
2022-10-17T19:10:12.717Z,13.00
2022-10-17T19:13:20.716Z,13.70
2022-10-17T19:16:34.571Z,13.20
2022-10-17T19:19:37.610Z,13.20
2022-10-17T19:22:40.503Z,12.40
2022-10-17T19:25:43.956Z,13.80
2022-10-17T19:28:47.910Z,12.60
2022-10-17T19:31:51.226Z,14.20
2022-10-17T19:34:54.403Z,13.20
2022-10-17T19:37:57.744Z,13.90
2022-10-17T19:41:00.971Z,12.90
2022-10-17T19:44:03.809Z,11.60
2022-10-17T19:47:06.674Z,12.50
2022-10-17T19:50:09.692Z,12.40
2022-10-17T19:53:12.645Z,13.20
2022-10-17T19:56:18.822Z,12.60
2022-10-17T19:59:45.587Z,12.70
2022-10-17T20:02:49.712Z,11.70
2022-10-17T20:05:52.747Z,12.40
2022-10-17T20:08:56.469Z,12.70
2022-10-17T20:12:00.263Z,12.30
2022-10-17T20:15:03.665Z,12.20
2022-10-17T20:18:07.565Z,13.10
2022-10-17T20:21:12.964Z,11.80
2022-10-17T20:24:19.775Z,12.20
2022-10-17T20:27:27.724Z,13.80
2022-10-17T20:30:30.994Z,14.50
2022-10-17T20:33:39.517Z,11.90
2022-10-17T20:36:44.292Z,12.80
2022-10-17T20:39:52.640Z,11.70
2022-10-17T20:43:21.163Z,11.90
2022-10-17T20:46:36.993Z,12.40
2022-10-17T20:49:41.010Z,11.70
2022-10-17T20:52:43.893Z,12.70
2022-10-17T20:55:47.774Z,12.80
2022-10-17T20:58:52.803Z,9.90
2022-10-17T21:01:56.585Z,11.20
2022-10-17T21:05:00.278Z,11.90
2022-10-17T21:08:05.081Z,12.20
2022-10-17T21:11:11.243Z,11.50
2022-10-17T21:14:16.936Z,12.50
2022-10-17T21:17:20.061Z,11.00
2022-10-17T21:20:22.913Z,11.60
2022-10-17T21:23:26.603Z,12.00
2022-10-17T21:26:32.742Z,11.90
2022-10-17T21:29:35.727Z,12.60
2022-10-17T21:32:51.101Z,12.00
2022-10-17T21:35:55.374Z,10.70
2022-10-17T21:38:58.487Z,11.10
2022-10-17T21:42:01.531Z,11.90
2022-10-17T21:45:10.689Z,11.90
2022-10-17T21:48:19.124Z,12.30
2022-10-17T21:51:24.184Z,10.00
2022-10-17T21:54:29.483Z,11.90
2022-10-17T21:57:33.690Z,12.50
2022-10-17T22:00:37.921Z,11.90
2022-10-17T22:03:47.330Z,12.80
2022-10-17T22:06:53.558Z,12.00
2022-10-17T22:09:56.541Z,11.10
2022-10-17T22:12:59.493Z,12.40
2022-10-17T22:16:06.355Z,13.60
2022-10-17T22:19:12.006Z,13.70
2022-10-17T22:22:14.827Z,13.30
2022-10-17T22:25:18.060Z,10.20
2022-10-17T22:28:22.838Z,11.20
2022-10-17T22:31:26.973Z,12.00
2022-10-17T22:34:30.121Z,13.10
2022-10-17T22:37:35.957Z,13.00
2022-10-17T22:40:39.992Z,13.00
2022-10-17T22:43:43.128Z,11.40
2022-10-17T22:46:45.894Z,11.70
2022-10-17T22:49:54.087Z,11.90
2022-10-17T22:52:57.469Z,12.20
2022-10-17T22:56:36.256Z,13.30
2022-10-17T22:59:40.887Z,12.50
2022-10-17T23:02:45.075Z,11.00
2022-10-17T23:05:50.129Z,11.60
2022-10-17T23:08:53.060Z,12.10
2022-10-17T23:11:56.043Z,12.00
2022-10-17T23:15:00.944Z,13.00
2022-10-17T23:18:05.452Z,10.90
2022-10-17T23:21:08.937Z,11.40
2022-10-17T23:24:15.388Z,12.30
2022-10-17T23:27:18.503Z,12.60
2022-10-17T23:30:23.081Z,12.90
2022-10-17T23:33:26.151Z,11.40
2022-10-17T23:36:29.227Z,10.20
2022-10-17T23:39:33.525Z,10.50
2022-10-17T23:42:36.810Z,11.90
2022-10-17T23:48:49.096Z,13.10
2022-10-17T23:51:53.706Z,10.20
2022-10-17T23:54:57.083Z,10.50
2022-10-17T23:58:00.177Z,12.00
