createdAt,value
2023-03-26T00:01:24.448Z,40
2023-03-26T00:06:24.449Z,49
2023-03-26T00:11:24.439Z,43
2023-03-26T00:16:24.451Z,52
2023-03-26T00:21:24.441Z,54
2023-03-26T00:26:24.453Z,38
2023-03-26T00:31:24.454Z,42
2023-03-26T00:36:24.444Z,40
2023-03-26T00:41:24.456Z,29
2023-03-26T00:46:24.446Z,42
2023-03-26T00:51:24.457Z,32
2023-03-26T00:56:24.458Z,30
2023-03-26T01:01:24.460Z,39
2023-03-26T01:06:24.484Z,40
2023-03-26T01:11:24.451Z,30
2023-03-26T01:16:24.466Z,43
2023-03-26T01:21:24.453Z,44
2023-03-26T01:26:24.465Z,46
2023-03-26T01:31:24.465Z,42
2023-03-26T01:36:24.515Z,35
2023-03-26T01:41:24.468Z,35
2023-03-26T01:46:24.458Z,40
2023-03-26T01:51:24.469Z,27
2023-03-26T01:56:24.459Z,30
2023-03-26T02:01:24.471Z,34
2023-03-26T02:06:24.472Z,35
2023-03-26T02:11:24.462Z,23
2023-03-26T02:16:24.475Z,20
2023-03-26T02:21:24.464Z,17
2023-03-26T02:26:24.476Z,18
2023-03-26T02:31:24.477Z,15
2023-03-26T02:36:24.478Z,16
2023-03-26T02:41:24.480Z,15
2023-03-26T02:46:24.469Z,14
2023-03-26T02:51:24.481Z,15
2023-03-26T02:56:24.471Z,12
2023-03-26T03:01:24.483Z,19
2023-03-26T03:06:24.484Z,13
2023-03-26T03:11:24.474Z,16
2023-03-26T03:16:24.486Z,21
2023-03-26T03:21:24.476Z,18
2023-03-26T03:26:24.487Z,20
2023-03-26T03:31:24.488Z,17
2023-03-26T03:36:24.489Z,17
2023-03-26T03:41:24.491Z,16
2023-03-26T03:46:24.480Z,17
2023-03-26T03:51:24.492Z,16
2023-03-26T03:56:24.482Z,18
2023-03-26T04:01:24.558Z,15
2023-03-26T04:06:24.494Z,15
2023-03-26T04:11:24.495Z,12
2023-03-26T04:16:24.497Z,14
2023-03-26T04:21:24.497Z,12
2023-03-26T04:26:24.498Z,14
2023-03-26T04:31:24.488Z,14
2023-03-26T04:36:24.500Z,16
2023-03-26T04:41:24.500Z,14
2023-03-26T04:46:24.491Z,15
2023-03-26T04:51:24.503Z,17
2023-03-26T04:56:24.492Z,15
2023-03-26T05:01:24.504Z,18
2023-03-26T05:06:24.505Z,20
2023-03-26T05:11:24.506Z,17
2023-03-26T05:16:24.507Z,24
2023-03-26T05:26:24.509Z,19
2023-03-26T05:31:24.499Z,20
2023-03-26T05:36:24.510Z,17
2023-03-26T05:41:24.511Z,16
2023-03-26T05:46:24.501Z,11
2023-03-26T05:51:24.514Z,13
2023-03-26T05:56:24.503Z,9
2023-03-26T06:01:24.515Z,15
2023-03-26T06:06:24.516Z,11
2023-03-26T06:11:24.517Z,10
2023-03-26T06:16:24.541Z,11
2023-03-26T06:21:24.508Z,14
2023-03-26T06:26:24.585Z,18
2023-03-26T06:31:24.509Z,16
2023-03-26T06:36:24.521Z,19
2023-03-26T06:41:24.522Z,23
2023-03-26T06:46:24.548Z,15
2023-03-26T06:51:24.525Z,16
2023-03-26T06:56:24.514Z,17
2023-03-26T07:01:24.526Z,24
2023-03-26T07:06:24.516Z,22
2023-03-26T07:11:24.528Z,20
2023-03-26T07:16:24.529Z,25
2023-03-26T07:21:24.519Z,25
2023-03-26T07:26:24.532Z,31
2023-03-26T07:31:24.521Z,28
2023-03-26T07:36:24.533Z,25
2023-03-26T07:41:24.534Z,24
2023-03-26T07:46:24.535Z,27
2023-03-26T07:51:24.537Z,24
2023-03-26T07:56:24.526Z,19
2023-03-26T08:01:24.538Z,32
2023-03-26T08:06:24.528Z,33
2023-03-26T08:11:24.540Z,24
2023-03-26T08:16:24.541Z,29
2023-03-26T08:21:24.531Z,26
2023-03-26T08:26:24.544Z,25
2023-03-26T08:31:24.534Z,41
2023-03-26T08:36:24.546Z,36
2023-03-26T08:41:24.546Z,31
2023-03-26T08:46:24.548Z,35
2023-03-26T08:51:24.549Z,40
2023-03-26T08:56:24.539Z,27
2023-03-26T09:01:24.551Z,28
2023-03-26T09:06:24.541Z,26
2023-03-26T09:11:24.561Z,32
2023-03-26T09:16:24.554Z,30
2023-03-26T09:21:24.555Z,31
2023-03-26T09:26:24.556Z,34
2023-03-26T09:31:24.546Z,40
2023-03-26T09:36:24.558Z,39
2023-03-26T09:41:24.548Z,27
2023-03-26T09:46:24.560Z,29
2023-03-26T09:51:24.561Z,28
2023-03-26T09:56:24.551Z,42
2023-03-26T10:01:24.564Z,35
2023-03-26T10:06:24.553Z,30
2023-03-26T10:11:24.565Z,27
2023-03-26T10:16:24.566Z,42
2023-03-26T10:21:24.568Z,34
2023-03-26T10:26:24.569Z,40
2023-03-26T10:31:24.559Z,44
2023-03-26T10:36:24.571Z,33
2023-03-26T10:41:24.561Z,77
2023-03-26T10:46:24.573Z,63
2023-03-26T10:51:24.574Z,52
2023-03-26T10:56:24.565Z,45
2023-03-26T11:01:24.578Z,68
2023-03-26T11:06:24.568Z,73
2023-03-26T11:11:24.580Z,49
2023-03-26T11:16:24.582Z,46
2023-03-26T11:21:24.584Z,42
2023-03-26T11:26:24.586Z,63
2023-03-26T11:31:24.577Z,54
2023-03-26T11:36:24.616Z,48
2023-03-26T11:41:24.581Z,47
2023-03-26T11:46:24.594Z,53
2023-03-26T11:51:24.595Z,50
2023-03-26T11:56:24.662Z,55
2023-03-26T12:01:24.601Z,77
2023-03-26T12:06:24.592Z,72
2023-03-26T12:11:24.605Z,63
2023-03-26T12:16:24.597Z,56
2023-03-26T12:21:24.610Z,64
2023-03-26T12:26:24.612Z,59
2023-03-26T12:31:24.604Z,61
2023-03-26T12:36:24.618Z,49
2023-03-26T12:41:24.609Z,65
2023-03-26T12:46:24.622Z,68
2023-03-26T12:51:24.625Z,57
2023-03-26T12:56:24.627Z,61
2023-03-26T13:01:24.630Z,65
2023-03-26T13:06:24.620Z,65
2023-03-26T13:11:24.633Z,63
2023-03-26T13:16:24.623Z,48
2023-03-26T13:21:24.636Z,50
2023-03-26T13:26:24.637Z,48
2023-03-26T13:31:24.628Z,50
2023-03-26T13:36:24.642Z,56
2023-03-26T13:41:24.632Z,49
2023-03-26T13:46:24.645Z,40
2023-03-26T13:51:24.646Z,45
2023-03-26T13:56:24.649Z,52
2023-03-26T14:01:24.651Z,61
2023-03-26T14:06:24.642Z,45
2023-03-26T14:11:24.655Z,47
2023-03-26T14:16:24.646Z,69
2023-03-26T14:21:24.659Z,77
2023-03-26T14:26:24.661Z,60
2023-03-26T14:31:24.663Z,67
2023-03-26T14:36:24.665Z,63
2023-03-26T14:41:24.656Z,55
2023-03-26T14:46:24.669Z,53
2023-03-26T14:51:24.660Z,55
2023-03-26T14:56:24.673Z,55
2023-03-26T15:01:24.675Z,78
2023-03-26T15:06:24.666Z,62
2023-03-26T15:11:24.679Z,50
2023-03-26T15:16:24.669Z,71
2023-03-26T15:21:24.682Z,68
2023-03-26T15:26:24.684Z,58
2023-03-26T15:31:24.686Z,53
2023-03-26T15:36:24.688Z,42
2023-03-26T15:41:24.678Z,47
2023-03-26T15:46:24.691Z,60
2023-03-26T15:51:24.681Z,53
2023-03-26T15:56:24.694Z,59
2023-03-26T16:01:24.695Z,63
2023-03-26T16:06:24.686Z,65
2023-03-26T16:11:24.699Z,45
2023-03-26T16:16:24.688Z,52
2023-03-26T16:21:24.701Z,57
2023-03-26T16:26:24.702Z,48
2023-03-26T16:31:24.703Z,56
2023-03-26T16:36:24.704Z,63
2023-03-26T16:41:24.695Z,56
2023-03-26T16:46:24.707Z,56
2023-03-26T16:51:24.697Z,57
2023-03-26T16:56:24.718Z,50
2023-03-26T17:01:24.710Z,63
2023-03-26T17:06:24.712Z,56
2023-03-26T17:11:24.713Z,53
2023-03-26T17:16:24.703Z,60
2023-03-26T17:21:24.715Z,45
2023-03-26T17:26:24.705Z,58
2023-03-26T17:31:24.717Z,54
2023-03-26T17:36:24.718Z,62
2023-03-26T17:41:24.709Z,51
2023-03-26T17:46:24.721Z,50
2023-03-26T17:51:24.711Z,43
2023-03-26T17:56:24.723Z,46
2023-03-26T18:01:24.724Z,47
2023-03-26T18:06:24.725Z,39
2023-03-26T18:11:24.727Z,36
2023-03-26T18:16:24.716Z,37
2023-03-26T18:21:24.728Z,27
2023-03-26T18:26:24.718Z,42
2023-03-26T18:31:24.730Z,40
2023-03-26T18:36:24.731Z,35
2023-03-26T18:41:24.721Z,28
2023-03-26T18:46:24.734Z,43
2023-03-26T18:51:24.723Z,41
2023-03-26T18:56:24.735Z,41
2023-03-26T19:01:24.736Z,44
2023-03-26T19:06:24.737Z,44
2023-03-26T19:11:24.739Z,30
2023-03-26T19:16:24.728Z,37
2023-03-26T19:21:24.791Z,39
2023-03-26T19:26:24.730Z,44
2023-03-26T19:31:24.742Z,50
2023-03-26T19:36:24.743Z,40
2023-03-26T19:41:24.809Z,40
2023-03-26T19:46:24.746Z,37
2023-03-26T19:51:24.735Z,37
2023-03-26T19:56:24.747Z,36
2023-03-26T20:01:24.737Z,37
2023-03-26T20:06:24.749Z,32
2023-03-26T20:11:24.750Z,33
2023-03-26T20:16:24.740Z,40
2023-03-26T20:21:24.753Z,36
2023-03-26T20:26:24.742Z,37
2023-03-26T20:31:24.754Z,34
2023-03-26T20:36:24.755Z,26
2023-03-26T20:41:24.756Z,23
2023-03-26T20:46:24.758Z,25
2023-03-26T20:51:24.747Z,23
2023-03-26T20:56:24.759Z,26
2023-03-26T21:01:24.749Z,34
2023-03-26T21:06:24.761Z,22
2023-03-26T21:11:24.762Z,28
2023-03-26T21:16:24.752Z,29
2023-03-26T21:21:24.764Z,23
2023-03-26T21:26:24.754Z,24
2023-03-26T21:31:24.766Z,24
2023-03-26T21:36:24.767Z,18
2023-03-26T21:41:24.768Z,21
2023-03-26T21:46:24.769Z,31
2023-03-26T21:51:24.759Z,16
2023-03-26T21:56:24.836Z,15
2023-03-26T22:01:24.761Z,17
2023-03-26T22:06:24.781Z,15
2023-03-26T22:11:24.773Z,16
2023-03-26T22:16:24.775Z,16
2023-03-26T22:21:24.776Z,21
2023-03-26T22:26:24.766Z,17
2023-03-26T22:31:24.777Z,21
2023-03-26T22:36:24.768Z,18
2023-03-26T22:41:24.779Z,14
2023-03-26T22:46:24.780Z,13
2023-03-26T22:51:24.770Z,18
2023-03-26T22:56:24.783Z,14
2023-03-26T23:01:24.772Z,18
2023-03-26T23:06:24.784Z,17
2023-03-26T23:11:24.785Z,14
2023-03-26T23:16:24.786Z,20
2023-03-26T23:21:24.787Z,21
2023-03-26T23:26:24.777Z,15
2023-03-26T23:31:24.789Z,17
2023-03-26T23:36:24.779Z,17
2023-03-26T23:41:29.617Z,9
2023-03-26T23:46:24.791Z,11
2023-03-26T23:51:24.781Z,10
2023-03-26T23:56:24.794Z,13
