createdAt,value
2023-01-10T00:00:29.250Z,18.85
2023-01-10T00:02:56.062Z,18.80
2023-01-10T00:05:22.734Z,18.00
2023-01-10T00:07:49.493Z,26.75
2023-01-10T00:10:16.172Z,17.13
2023-01-10T00:13:01.731Z,24.67
2023-01-10T00:15:28.384Z,17.35
2023-01-10T00:17:55.099Z,14.70
2023-01-10T00:20:21.811Z,18.27
2023-01-10T00:22:50.525Z,16.27
2023-01-10T00:25:19.980Z,16.23
2023-01-10T00:27:57.761Z,17.52
2023-01-10T00:30:24.492Z,22.27
2023-01-10T00:32:51.169Z,17.45
2023-01-10T00:35:17.899Z,22.38
2023-01-10T00:37:44.632Z,21.25
2023-01-10T00:40:12.013Z,16.58
2023-01-10T00:42:57.831Z,14.27
2023-01-10T00:45:25.132Z,17.00
2023-01-10T00:47:52.462Z,11.50
2023-01-10T00:50:19.290Z,13.05
2023-01-10T00:52:45.989Z,15.73
2023-01-10T00:55:12.641Z,17.40
2023-01-10T00:57:39.422Z,15.95
2023-01-10T01:00:09.097Z,14.48
2023-01-10T01:02:36.356Z,13.25
2023-01-10T01:05:03.738Z,11.23
2023-01-10T01:07:30.465Z,15.15
2023-01-10T01:10:15.869Z,9.25
2023-01-10T01:12:42.571Z,10.60
2023-01-10T01:15:09.520Z,18.58
2023-01-10T01:17:36.213Z,13.32
2023-01-10T01:20:03.599Z,18.33
2023-01-10T01:22:30.318Z,13.90
2023-01-10T01:24:56.994Z,12.98
2023-01-10T01:27:23.694Z,16.52
2023-01-10T01:29:50.357Z,14.05
2023-01-10T01:32:17.262Z,15.75
2023-01-10T01:34:44.219Z,8.18
2023-01-10T01:37:10.962Z,14.32
2023-01-10T01:39:37.621Z,9.40
2023-01-10T01:42:06.066Z,6.22
2023-01-10T01:44:36.606Z,8.00
2023-01-10T01:47:12.488Z,12.02
2023-01-10T01:49:42.129Z,11.90
2023-01-10T01:52:20.763Z,8.35
2023-01-10T01:54:47.471Z,5.47
2023-01-10T01:57:18.529Z,5.82
2023-01-10T01:59:48.046Z,10.02
2023-01-10T02:02:19.395Z,10.52
2023-01-10T02:05:08.989Z,12.30
2023-01-10T02:07:38.698Z,4.38
2023-01-10T02:10:12.650Z,11.55
2023-01-10T02:12:40.089Z,6.20
2023-01-10T02:15:07.347Z,10.90
2023-01-10T02:17:33.973Z,9.48
2023-01-10T02:20:06.292Z,7.28
2023-01-10T02:22:41.661Z,7.38
2023-01-10T02:25:32.911Z,6.50
2023-01-10T02:28:26.485Z,11.23
2023-01-10T02:31:37.959Z,6.13
2023-01-10T02:34:04.679Z,10.10
2023-01-10T02:36:51.956Z,8.25
2023-01-10T02:39:38.361Z,6.75
2023-01-10T02:42:09.522Z,7.32
2023-01-10T02:44:39.510Z,8.67
2023-01-10T02:47:08.704Z,8.88
2023-01-10T02:49:46.948Z,12.18
2023-01-10T02:52:18.782Z,8.93
2023-01-10T02:54:45.730Z,7.57
2023-01-10T02:57:37.222Z,14.02
2023-01-10T03:00:14.727Z,14.53
2023-01-10T03:03:04.783Z,10.02
2023-01-10T03:05:54.767Z,10.43
2023-01-10T03:08:33.274Z,9.93
2023-01-10T03:11:02.683Z,9.73
2023-01-10T03:13:53.094Z,11.27
2023-01-10T03:16:25.051Z,15.75
2023-01-10T03:19:03.725Z,21.95
2023-01-10T03:21:33.310Z,18.30
2023-01-10T03:24:16.935Z,20.88
2023-01-10T03:26:58.249Z,21.63
2023-01-10T03:29:31.379Z,27.73
2023-01-10T03:32:02.273Z,17.90
2023-01-10T03:34:29.165Z,23.65
2023-01-10T03:37:17.718Z,25.67
2023-01-10T03:39:53.269Z,25.25
2023-01-10T03:43:17.932Z,23.95
2023-01-10T03:45:58.758Z,31.65
2023-01-10T03:48:29.396Z,21.80
2023-01-10T03:50:59.427Z,29.02
2023-01-10T03:53:26.683Z,20.73
2023-01-10T03:55:53.427Z,14.65
2023-01-10T03:58:21.884Z,22.77
2023-01-10T04:00:49.296Z,35.45
2023-01-10T04:03:16.910Z,30.83
2023-01-10T04:05:43.570Z,26.17
2023-01-10T04:08:10.536Z,22.45
2023-01-10T04:10:38.013Z,23.42
2023-01-10T04:13:05.278Z,27.05
2023-01-10T04:15:32.538Z,23.02
2023-01-10T04:17:59.241Z,21.75
2023-01-10T04:20:27.228Z,19.23
2023-01-10T04:22:54.741Z,25.42
2023-01-10T04:25:22.791Z,32.95
2023-01-10T04:27:52.873Z,25.30
2023-01-10T04:30:20.226Z,32.22
2023-01-10T04:32:47.707Z,31.30
2023-01-10T04:35:14.526Z,16.42
2023-01-10T04:37:41.210Z,18.30
2023-01-10T04:40:08.754Z,21.05
2023-01-10T04:42:35.471Z,18.65
2023-01-10T04:45:02.287Z,17.70
2023-01-10T04:47:28.990Z,18.38
2023-01-10T04:49:55.643Z,23.88
2023-01-10T04:52:22.522Z,20.05
2023-01-10T04:54:49.228Z,22.60
2023-01-10T04:57:15.954Z,23.95
2023-01-10T04:59:42.791Z,20.42
2023-01-10T05:02:09.572Z,23.40
2023-01-10T05:04:36.293Z,21.13
2023-01-10T05:07:03.463Z,27.25
2023-01-10T05:09:30.125Z,15.20
2023-01-10T05:11:56.763Z,21.23
2023-01-10T05:14:23.422Z,15.68
2023-01-10T05:16:50.087Z,20.77
2023-01-10T05:19:16.883Z,19.33
2023-01-10T05:21:43.532Z,17.85
2023-01-10T05:24:10.292Z,21.33
2023-01-10T05:26:36.944Z,19.55
2023-01-10T05:29:04.017Z,16.95
2023-01-10T05:31:30.792Z,25.38
2023-01-10T05:33:57.457Z,24.23
2023-01-10T05:36:24.272Z,21.05
2023-01-10T05:38:50.935Z,19.80
2023-01-10T05:41:17.631Z,14.45
2023-01-10T05:43:44.452Z,19.15
2023-01-10T05:46:11.335Z,16.20
2023-01-10T05:48:38.312Z,20.85
2023-01-10T05:51:08.258Z,14.60
2023-01-10T05:53:35.041Z,17.52
2023-01-10T05:56:02.766Z,19.55
2023-01-10T05:58:32.538Z,14.75
2023-01-10T06:00:59.319Z,22.58
2023-01-10T06:03:26.957Z,18.85
2023-01-10T06:05:57.295Z,19.55
2023-01-10T06:08:24.702Z,22.98
2023-01-10T06:10:51.687Z,17.23
2023-01-10T06:13:18.463Z,25.33
2023-01-10T06:15:45.434Z,19.85
2023-01-10T06:18:12.678Z,21.05
2023-01-10T06:20:40.435Z,21.00
2023-01-10T06:23:07.939Z,22.40
2023-01-10T06:25:40.228Z,18.85
2023-01-10T06:30:38.691Z,20.30
2023-01-10T06:33:07.255Z,19.00
2023-01-10T06:35:34.608Z,21.88
2023-01-10T06:38:01.361Z,19.23
2023-01-10T06:40:28.637Z,24.20
2023-01-10T06:42:55.529Z,24.00
2023-01-10T06:45:22.223Z,23.23
2023-01-10T06:47:48.933Z,19.25
2023-01-10T06:50:15.674Z,21.90
2023-01-10T06:52:42.328Z,19.08
2023-01-10T06:55:09.330Z,23.20
2023-01-10T06:57:38.052Z,25.85
2023-01-10T07:00:06.827Z,20.20
2023-01-10T07:02:33.685Z,13.73
2023-01-10T07:05:00.371Z,18.52
2023-01-10T07:07:27.053Z,19.92
2023-01-10T07:09:53.935Z,24.02
2023-01-10T07:12:20.591Z,30.33
2023-01-10T07:14:47.230Z,35.25
2023-01-10T07:17:13.907Z,23.88
2023-01-10T07:19:40.611Z,20.70
2023-01-10T07:22:07.265Z,18.63
2023-01-10T07:24:34.365Z,28.38
2023-01-10T07:27:01.025Z,29.85
2023-01-10T07:29:27.866Z,22.67
2023-01-10T07:31:54.584Z,25.52
2023-01-10T07:34:21.315Z,24.20
2023-01-10T07:36:47.960Z,30.27
2023-01-10T07:39:14.700Z,21.35
2023-01-10T07:41:41.402Z,31.48
2023-01-10T07:44:08.128Z,36.03
2023-01-10T07:46:34.837Z,32.05
2023-01-10T07:49:01.500Z,29.23
2023-01-10T07:51:28.185Z,40.10
2023-01-10T07:53:54.889Z,35.03
2023-01-10T07:56:21.720Z,20.80
2023-01-10T07:58:48.398Z,38.17
2023-01-10T08:01:15.201Z,37.83
2023-01-10T08:03:42.115Z,26.23
2023-01-10T08:06:11.076Z,34.10
2023-01-10T08:08:37.869Z,36.97
2023-01-10T08:11:04.993Z,29.75
2023-01-10T08:13:32.369Z,29.65
2023-01-10T08:15:59.101Z,30.25
2023-01-10T08:18:26.465Z,24.63
2023-01-10T08:20:54.835Z,46.60
2023-01-10T08:23:21.963Z,34.70
2023-01-10T08:25:49.106Z,36.22
2023-01-10T08:28:15.789Z,36.63
2023-01-10T08:30:42.784Z,39.88
2023-01-10T08:33:10.744Z,26.90
2023-01-10T08:35:41.456Z,29.30
2023-01-10T08:38:09.812Z,41.85
2023-01-10T08:40:36.710Z,26.95
2023-01-10T08:43:06.031Z,31.38
2023-01-10T08:45:33.690Z,36.00
2023-01-10T08:48:00.473Z,27.42
2023-01-10T08:50:27.166Z,28.00
2023-01-10T08:52:53.828Z,36.17
2023-01-10T08:55:20.876Z,32.30
2023-01-10T08:57:47.726Z,30.73
2023-01-10T09:00:14.982Z,29.23
2023-01-10T09:02:41.971Z,36.78
2023-01-10T09:05:18.570Z,28.08
2023-01-10T09:07:53.808Z,30.60
2023-01-10T09:10:21.488Z,34.13
2023-01-10T09:12:57.083Z,30.88
2023-01-10T09:15:26.740Z,25.27
2023-01-10T09:17:55.290Z,35.33
2023-01-10T09:20:23.463Z,22.23
2023-01-10T09:22:50.439Z,25.73
2023-01-10T09:25:17.410Z,24.67
2023-01-10T09:27:44.073Z,18.75
2023-01-10T09:30:11.795Z,32.45
2023-01-10T09:32:38.491Z,33.58
2023-01-10T09:35:05.450Z,31.52
2023-01-10T09:37:33.692Z,27.67
2023-01-10T09:40:00.876Z,19.25
2023-01-10T09:43:10.323Z,26.80
2023-01-10T09:45:57.847Z,27.58
2023-01-10T09:48:31.876Z,28.77
2023-01-10T09:51:12.462Z,26.65
2023-01-10T09:53:44.021Z,33.97
2023-01-10T09:56:14.838Z,26.58
2023-01-10T09:58:43.604Z,27.80
2023-01-10T10:01:16.093Z,33.95
2023-01-10T10:03:52.386Z,28.50
2023-01-10T10:06:19.593Z,23.20
2023-01-10T10:08:47.425Z,25.52
2023-01-10T10:11:28.390Z,31.42
2023-01-10T10:14:24.327Z,31.30
2023-01-10T10:17:06.128Z,33.88
2023-01-10T10:19:44.840Z,37.97
2023-01-10T10:22:36.937Z,33.30
2023-01-10T10:25:44.053Z,33.92
2023-01-10T10:28:16.875Z,32.15
2023-01-10T10:31:21.716Z,26.67
2023-01-10T10:34:20.836Z,29.70
2023-01-10T10:36:55.988Z,17.30
2023-01-10T10:39:33.585Z,31.23
2023-01-10T10:42:00.722Z,32.22
2023-01-10T10:44:56.285Z,31.73
2023-01-10T10:47:27.526Z,35.50
2023-01-10T10:50:00.258Z,40.55
2023-01-10T10:52:32.111Z,36.72
2023-01-10T10:54:59.099Z,30.48
2023-01-10T10:57:29.099Z,18.63
2023-01-10T10:59:57.358Z,34.90
2023-01-10T11:02:27.826Z,31.20
2023-01-10T11:05:00.949Z,35.17
2023-01-10T11:07:35.675Z,24.33
2023-01-10T11:10:14.811Z,28.50
2023-01-10T11:12:47.899Z,25.98
2023-01-10T11:15:44.844Z,27.85
2023-01-10T11:18:15.078Z,37.28
2023-01-10T11:20:52.742Z,31.67
2023-01-10T11:23:48.966Z,27.95
2023-01-10T11:26:27.421Z,28.17
2023-01-10T11:29:17.819Z,36.42
2023-01-10T11:31:48.687Z,31.75
2023-01-10T11:34:30.031Z,32.30
2023-01-10T11:37:22.678Z,30.63
2023-01-10T11:39:49.364Z,37.63
2023-01-10T11:42:34.052Z,41.92
2023-01-10T11:45:18.747Z,20.83
2023-01-10T11:47:50.349Z,26.90
2023-01-10T11:50:28.134Z,32.15
2023-01-10T11:52:56.073Z,31.05
2023-01-10T11:55:28.730Z,28.98
2023-01-10T11:58:06.648Z,30.70
2023-01-10T12:00:51.277Z,28.95
2023-01-10T12:03:30.675Z,32.20
2023-01-10T12:06:00.709Z,26.27
2023-01-10T12:08:36.715Z,26.77
2023-01-10T12:11:18.471Z,34.35
2023-01-10T12:13:51.103Z,32.50
2023-01-10T12:16:22.646Z,29.02
2023-01-10T12:18:52.249Z,28.10
2023-01-10T12:21:43.538Z,30.52
2023-01-10T12:24:23.673Z,24.73
2023-01-10T12:26:53.656Z,28.15
2023-01-10T12:29:26.471Z,23.00
2023-01-10T12:31:55.859Z,22.70
2023-01-10T12:34:31.871Z,18.30
2023-01-10T12:37:08.009Z,26.70
2023-01-10T12:39:41.541Z,27.58
2023-01-10T12:42:26.947Z,28.65
2023-01-10T12:45:21.103Z,19.83
2023-01-10T12:48:19.973Z,18.58
2023-01-10T12:50:54.156Z,13.38
2023-01-10T12:53:24.011Z,22.10
2023-01-10T12:55:55.348Z,20.52
2023-01-10T12:58:30.166Z,18.85
2023-01-10T13:01:02.653Z,27.25
2023-01-10T13:03:33.695Z,16.60
2023-01-10T13:06:01.303Z,22.13
2023-01-10T13:08:34.334Z,21.58
2023-01-10T13:11:02.880Z,21.95
2023-01-10T13:13:52.514Z,16.02
2023-01-10T13:16:40.041Z,21.10
2023-01-10T13:19:09.479Z,26.48
2023-01-10T13:21:37.731Z,19.05
2023-01-10T13:24:26.208Z,28.15
2023-01-10T13:26:59.163Z,24.42
2023-01-10T13:29:28.428Z,24.98
2023-01-10T13:32:01.289Z,16.25
2023-01-10T13:34:34.147Z,20.33
2023-01-10T13:37:10.171Z,17.00
2023-01-10T13:39:40.101Z,22.80
2023-01-10T13:42:25.497Z,26.83
2023-01-10T13:45:01.320Z,15.07
2023-01-10T13:47:40.448Z,18.70
2023-01-10T13:50:25.574Z,20.05
2023-01-10T13:53:34.954Z,23.65
2023-01-10T13:56:01.762Z,23.65
2023-01-10T13:59:00.790Z,24.83
2023-01-10T14:01:56.984Z,22.13
2023-01-10T14:04:31.340Z,21.70
2023-01-10T14:07:13.561Z,16.52
2023-01-10T14:09:46.107Z,16.13
2023-01-10T14:12:28.564Z,23.35
2023-01-10T14:14:59.325Z,18.23
2023-01-10T14:17:31.033Z,19.58
2023-01-10T14:20:03.513Z,9.48
2023-01-10T14:22:33.851Z,25.83
2023-01-10T14:25:03.635Z,19.85
2023-01-10T14:27:43.773Z,20.23
2023-01-10T14:30:26.504Z,15.80
2023-01-10T14:32:57.951Z,20.30
2023-01-10T14:35:31.813Z,15.05
2023-01-10T14:38:02.559Z,20.95
2023-01-10T14:40:40.978Z,11.60
2023-01-10T14:43:13.510Z,12.38
2023-01-10T14:45:44.563Z,12.32
2023-01-10T14:48:31.643Z,21.75
2023-01-10T14:51:18.213Z,25.73
2023-01-10T14:53:45.043Z,22.08
2023-01-10T14:56:23.126Z,17.25
2023-01-10T14:58:49.920Z,18.88
2023-01-10T15:01:26.472Z,16.48
2023-01-10T15:03:54.580Z,23.73
2023-01-10T15:06:21.396Z,10.52
2023-01-10T15:08:59.613Z,19.88
2023-01-10T15:11:27.364Z,15.32
2023-01-10T15:14:00.050Z,20.27
2023-01-10T15:16:28.542Z,13.18
2023-01-10T15:18:56.578Z,17.00
2023-01-10T15:21:24.312Z,14.10
2023-01-10T15:23:51.216Z,18.95
2023-01-10T15:26:21.311Z,12.30
2023-01-10T15:29:06.232Z,10.40
2023-01-10T15:31:37.435Z,19.95
2023-01-10T15:34:08.896Z,15.95
2023-01-10T15:36:35.767Z,12.90
2023-01-10T15:39:02.547Z,13.68
2023-01-10T15:41:29.366Z,11.88
2023-01-10T15:44:34.549Z,21.15
2023-01-10T15:47:01.231Z,15.32
2023-01-10T15:49:28.623Z,15.52
2023-01-10T15:51:57.734Z,15.18
2023-01-10T15:54:24.368Z,15.27
2023-01-10T15:57:07.456Z,11.23
2023-01-10T15:59:40.570Z,9.40
2023-01-10T16:02:31.447Z,17.10
2023-01-10T16:05:14.099Z,8.00
2023-01-10T16:07:46.594Z,18.23
2023-01-10T16:10:25.762Z,11.77
2023-01-10T16:13:12.230Z,11.65
2023-01-10T16:15:44.291Z,14.20
2023-01-10T16:20:41.469Z,9.07
2023-01-10T16:23:15.952Z,15.55
2023-01-10T16:25:47.048Z,9.23
2023-01-10T16:28:16.112Z,22.52
2023-01-10T16:30:46.583Z,19.00
2023-01-10T16:33:16.214Z,15.15
2023-01-10T16:35:44.689Z,9.32
2023-01-10T16:38:12.302Z,11.63
2023-01-10T16:40:43.070Z,16.27
2023-01-10T16:43:23.283Z,7.88
2023-01-10T16:46:00.358Z,13.77
2023-01-10T16:48:29.375Z,12.70
2023-01-10T16:51:13.535Z,11.55
2023-01-10T16:53:40.184Z,10.82
2023-01-10T16:56:10.254Z,17.05
2023-01-10T16:58:36.928Z,7.05
2023-01-10T17:01:03.796Z,10.85
2023-01-10T17:03:37.285Z,22.08
2023-01-10T17:06:04.344Z,17.25
2023-01-10T17:08:31.195Z,12.82
2023-01-10T17:11:06.333Z,11.32
2023-01-10T17:13:36.252Z,14.90
2023-01-10T17:16:03.065Z,12.55
2023-01-10T17:18:29.796Z,11.10
2023-01-10T17:20:57.869Z,8.77
2023-01-10T17:23:25.813Z,14.80
2023-01-10T17:26:04.060Z,9.55
2023-01-10T17:28:31.600Z,11.45
2023-01-10T17:30:59.032Z,7.43
2023-01-10T17:33:27.062Z,11.75
2023-01-10T17:35:55.786Z,14.73
2023-01-10T17:38:25.329Z,13.98
2023-01-10T17:40:52.219Z,7.93
2023-01-10T17:43:20.347Z,14.63
2023-01-10T17:45:50.173Z,7.95
2023-01-10T17:48:18.779Z,17.50
2023-01-10T17:50:48.433Z,12.60
2023-01-10T17:53:17.171Z,8.63
2023-01-10T17:55:47.928Z,8.73
2023-01-10T17:58:16.037Z,10.35
2023-01-10T18:00:43.390Z,7.97
2023-01-10T18:03:10.335Z,5.93
2023-01-10T18:05:37.189Z,9.75
2023-01-10T18:08:05.568Z,15.02
2023-01-10T18:10:33.112Z,10.90
2023-01-10T18:13:02.524Z,16.00
2023-01-10T18:15:30.244Z,13.20
2023-01-10T18:17:57.831Z,7.55
2023-01-10T18:20:24.586Z,8.95
2023-01-10T18:23:10.040Z,15.10
2023-01-10T18:25:36.669Z,6.85
2023-01-10T18:28:03.454Z,17.38
2023-01-10T18:30:30.146Z,16.15
2023-01-10T18:32:57.008Z,12.60
2023-01-10T18:35:23.966Z,9.55
2023-01-10T18:37:50.618Z,10.18
2023-01-10T18:40:17.636Z,7.75
2023-01-10T18:42:44.364Z,10.35
2023-01-10T18:45:11.033Z,9.95
2023-01-10T18:47:37.739Z,11.48
2023-01-10T18:50:05.082Z,10.48
2023-01-10T18:52:31.752Z,15.77
2023-01-10T18:54:59.137Z,8.70
2023-01-10T18:57:27.872Z,10.35
2023-01-10T18:59:54.499Z,15.13
2023-01-10T19:02:21.248Z,5.03
2023-01-10T19:04:48.023Z,5.13
2023-01-10T19:07:14.733Z,7.30
2023-01-10T19:09:41.368Z,9.93
2023-01-10T19:12:14.261Z,9.55
2023-01-10T19:14:41.144Z,15.45
2023-01-10T19:17:07.884Z,20.95
2023-01-10T19:19:34.632Z,11.02
2023-01-10T19:22:01.377Z,19.13
2023-01-10T19:24:31.762Z,8.25
2023-01-10T19:26:58.878Z,7.15
2023-01-10T19:29:25.506Z,17.75
2023-01-10T19:31:52.631Z,9.68
2023-01-10T19:34:19.482Z,13.38
2023-01-10T19:36:46.166Z,20.73
2023-01-10T19:39:13.230Z,14.95
2023-01-10T19:41:40.763Z,12.27
2023-01-10T19:44:11.916Z,12.80
2023-01-10T19:46:40.135Z,10.07
2023-01-10T19:49:08.174Z,8.23
2023-01-10T19:51:39.914Z,12.65
2023-01-10T19:54:08.654Z,10.55
2023-01-10T19:56:36.259Z,8.73
2023-01-10T19:59:03.293Z,16.48
2023-01-10T20:01:31.326Z,13.73
2023-01-10T20:04:01.573Z,11.65
2023-01-10T20:06:30.240Z,7.55
2023-01-10T20:08:57.437Z,19.42
2023-01-10T20:11:26.745Z,14.82
2023-01-10T20:13:53.823Z,11.93
2023-01-10T20:16:23.601Z,7.28
2023-01-10T20:19:03.673Z,19.73
2023-01-10T20:21:30.694Z,9.02
2023-01-10T20:23:59.527Z,14.27
2023-01-10T20:26:26.985Z,7.47
2023-01-10T20:28:56.036Z,21.17
2023-01-10T20:31:24.208Z,9.25
2023-01-10T20:33:50.957Z,11.70
2023-01-10T20:36:22.372Z,10.38
2023-01-10T20:38:49.267Z,12.38
2023-01-10T20:41:19.485Z,16.73
2023-01-10T20:43:46.652Z,17.90
2023-01-10T20:46:21.505Z,11.50
2023-01-10T20:48:48.879Z,13.70
2023-01-10T20:51:20.408Z,9.18
2023-01-10T20:53:48.877Z,12.70
2023-01-10T20:56:18.470Z,11.65
2023-01-10T20:58:45.591Z,11.35
2023-01-10T21:01:24.848Z,11.82
2023-01-10T21:04:00.294Z,6.88
2023-01-10T21:06:27.089Z,14.55
2023-01-10T21:08:53.969Z,11.00
2023-01-10T21:11:21.312Z,8.88
2023-01-10T21:13:48.079Z,9.50
2023-01-10T21:16:18.174Z,4.75
2023-01-10T21:18:45.612Z,9.90
2023-01-10T21:21:14.469Z,11.32
2023-01-10T21:23:41.895Z,9.20
2023-01-10T21:26:11.356Z,5.25
2023-01-10T21:28:42.249Z,9.32
2023-01-10T21:31:12.674Z,11.88
2023-01-10T21:33:39.526Z,10.82
2023-01-10T21:36:06.602Z,9.90
2023-01-10T21:38:36.081Z,13.85
2023-01-10T21:41:39.158Z,6.13
2023-01-10T21:44:07.435Z,8.55
2023-01-10T21:46:34.199Z,5.07
2023-01-10T21:49:02.068Z,6.65
2023-01-10T21:51:28.990Z,3.65
2023-01-10T21:53:55.748Z,3.95
2023-01-10T21:56:22.440Z,5.72
2023-01-10T21:58:49.058Z,3.42
2023-01-10T22:01:15.902Z,5.90
2023-01-10T22:03:45.030Z,3.97
2023-01-10T22:06:11.740Z,5.32
2023-01-10T22:08:38.383Z,7.97
2023-01-10T22:11:05.136Z,1.52
2023-01-10T22:13:31.828Z,4.30
2023-01-10T22:16:02.065Z,2.75
2023-01-10T22:18:30.879Z,3.40
2023-01-10T22:20:58.434Z,4.63
2023-01-10T22:23:28.270Z,3.28
2023-01-10T22:25:59.746Z,4.25
2023-01-10T22:28:26.659Z,3.03
2023-01-10T22:30:55.320Z,2.58
2023-01-10T22:33:23.446Z,2.30
2023-01-10T22:35:50.215Z,2.42
2023-01-10T22:38:16.939Z,4.97
2023-01-10T22:40:43.687Z,1.60
2023-01-10T22:43:10.490Z,3.22
2023-01-10T22:45:43.510Z,2.65
2023-01-10T22:48:10.413Z,1.55
2023-01-10T22:50:37.471Z,2.65
2023-01-10T22:53:04.337Z,3.55
2023-01-10T22:55:33.735Z,6.90
2023-01-10T22:58:00.570Z,1.52
2023-01-10T23:00:27.594Z,1.05
2023-01-10T23:02:54.423Z,1.90
2023-01-10T23:05:21.238Z,2.15
2023-01-10T23:07:49.942Z,3.97
2023-01-10T23:10:29.204Z,1.27
2023-01-10T23:12:57.810Z,2.17
2023-01-10T23:15:25.319Z,1.13
2023-01-10T23:17:52.209Z,1.77
2023-01-10T23:20:19.082Z,1.42
2023-01-10T23:22:46.184Z,0.82
2023-01-10T23:25:13.098Z,1.75
2023-01-10T23:27:39.889Z,0.80
2023-01-10T23:30:08.929Z,2.63
2023-01-10T23:32:36.161Z,4.57
2023-01-10T23:35:03.701Z,3.13
2023-01-10T23:37:30.512Z,1.20
2023-01-10T23:39:57.290Z,2.80
2023-01-10T23:42:24.350Z,2.63
2023-01-10T23:44:51.253Z,3.10
2023-01-10T23:47:18.227Z,3.20
2023-01-10T23:49:45.040Z,1.63
2023-01-10T23:52:11.734Z,2.63
2023-01-10T23:54:38.462Z,0.43
2023-01-10T23:57:05.127Z,2.95
2023-01-10T23:59:31.762Z,0.75
