createdAt,value
2019-04-28T00:00:54.934Z,8.20
2019-04-28T00:03:23.477Z,8.10
2019-04-28T00:05:52.038Z,8.10
2019-04-28T00:08:20.899Z,8.10
2019-04-28T00:10:49.507Z,8.20
2019-04-28T00:13:18.070Z,8.20
2019-04-28T00:15:46.535Z,8.20
2019-04-28T00:18:15.002Z,8.20
2019-04-28T00:21:00.946Z,8.20
2019-04-28T00:23:43.380Z,8.20
2019-04-28T00:26:31.540Z,8.20
2019-04-28T00:29:01.275Z,8.10
2019-04-28T00:31:31.232Z,8.10
2019-04-28T00:34:01.338Z,8.10
2019-04-28T00:36:31.277Z,8.00
2019-04-28T00:39:01.558Z,8.00
2019-04-28T00:41:30.890Z,8.00
2019-04-28T00:43:59.541Z,8.00
2019-04-28T00:46:31.109Z,8.00
2019-04-28T00:48:59.660Z,8.00
2019-04-28T00:51:28.096Z,8.00
2019-04-28T00:53:56.635Z,8.10
2019-04-28T00:56:25.092Z,8.00
2019-04-28T00:58:53.566Z,8.10
2019-04-28T01:01:32.661Z,8.00
2019-04-28T01:04:02.117Z,8.00
2019-04-28T01:06:32.146Z,7.90
2019-04-28T01:09:01.403Z,7.90
2019-04-28T01:11:31.666Z,7.80
2019-04-28T01:14:01.727Z,7.90
2019-04-28T01:16:31.881Z,7.90
2019-04-28T01:19:11.185Z,7.90
2019-04-28T01:21:57.483Z,7.90
2019-04-28T01:24:26.084Z,7.90
2019-04-28T01:26:55.920Z,7.80
2019-04-28T01:29:24.349Z,7.80
2019-04-28T01:32:00.678Z,7.90
2019-04-28T01:34:30.063Z,7.80
2019-04-28T01:36:59.824Z,7.70
2019-04-28T01:39:29.694Z,7.70
2019-04-28T01:41:59.549Z,7.70
2019-04-28T01:44:29.571Z,7.70
2019-04-28T01:46:59.512Z,7.70
2019-04-28T01:49:29.476Z,7.60
2019-04-28T01:52:00.947Z,7.60
2019-04-28T01:54:30.289Z,7.60
2019-04-28T01:57:01.433Z,7.60
2019-04-28T01:59:30.244Z,7.50
2019-04-28T02:02:00.158Z,7.50
2019-04-28T02:04:30.077Z,7.50
2019-04-28T02:06:59.867Z,7.60
2019-04-28T02:09:29.603Z,7.70
2019-04-28T02:11:58.319Z,7.80
2019-04-28T02:14:26.927Z,7.70
2019-04-28T02:16:55.507Z,7.60
2019-04-28T02:19:23.954Z,7.70
2019-04-28T02:22:06.139Z,7.80
2019-04-28T02:24:35.695Z,7.60
2019-04-28T02:27:04.562Z,7.60
2019-04-28T02:29:33.003Z,7.60
2019-04-28T02:32:02.364Z,7.60
2019-04-28T02:34:31.421Z,7.60
2019-04-28T02:37:01.414Z,7.70
2019-04-28T02:39:31.279Z,7.70
2019-04-28T02:42:01.449Z,7.70
2019-04-28T02:44:33.959Z,7.90
2019-04-28T02:47:01.115Z,8.00
2019-04-28T02:49:31.450Z,8.00
2019-04-28T02:52:16.556Z,7.90
2019-04-28T02:54:45.098Z,7.90
2019-04-28T02:57:13.624Z,7.90
2019-04-28T02:59:44.798Z,7.80
2019-04-28T03:02:12.309Z,7.90
2019-04-28T03:04:41.224Z,7.90
2019-04-28T03:07:11.410Z,7.80
2019-04-28T03:09:40.446Z,7.90
2019-04-28T03:12:11.355Z,8.00
2019-04-28T03:14:43.416Z,8.10
2019-04-28T03:17:11.006Z,7.90
2019-04-28T03:19:41.526Z,7.90
2019-04-28T03:22:11.532Z,7.90
2019-04-28T03:24:41.297Z,8.00
2019-04-28T03:27:14.538Z,8.10
2019-04-28T03:29:44.644Z,8.00
2019-04-28T03:32:32.802Z,8.00
2019-04-28T03:34:53.703Z,8.00
2019-04-28T03:37:23.550Z,8.00
2019-04-28T03:39:50.483Z,8.00
2019-04-28T03:42:21.622Z,8.00
2019-04-28T03:44:51.200Z,8.00
2019-04-28T03:47:21.040Z,8.00
2019-04-28T03:49:50.733Z,8.00
2019-04-28T03:52:21.235Z,8.00
2019-04-28T03:54:50.834Z,8.00
2019-04-28T03:57:21.575Z,8.00
2019-04-28T03:59:51.103Z,8.00
2019-04-28T04:02:22.974Z,8.00
2019-04-28T04:04:52.620Z,8.00
2019-04-28T04:07:21.785Z,8.00
2019-04-28T04:10:01.539Z,8.00
2019-04-28T04:12:31.779Z,8.00
2019-04-28T04:15:14.036Z,8.00
2019-04-28T04:17:44.099Z,8.10
2019-04-28T04:20:15.664Z,8.10
2019-04-28T04:22:44.190Z,8.10
2019-04-28T04:25:12.929Z,8.10
2019-04-28T04:27:41.525Z,8.10
2019-04-28T04:30:10.834Z,8.20
2019-04-28T04:32:41.152Z,8.20
2019-04-28T04:35:10.504Z,8.10
2019-04-28T04:37:40.617Z,8.10
2019-04-28T04:40:13.145Z,8.20
2019-04-28T04:42:40.341Z,8.20
2019-04-28T04:45:10.534Z,8.20
2019-04-28T04:47:40.706Z,8.20
2019-04-28T04:50:11.364Z,8.20
2019-04-28T04:52:40.397Z,8.30
2019-04-28T04:55:11.061Z,8.40
2019-04-28T04:57:40.707Z,8.40
2019-04-28T05:00:11.743Z,8.40
2019-04-28T05:02:48.054Z,8.50
2019-04-28T05:05:13.760Z,8.60
2019-04-28T05:07:42.174Z,8.50
2019-04-28T05:10:10.697Z,8.60
2019-04-28T05:12:40.420Z,8.50
2019-04-28T05:15:10.429Z,8.50
2019-04-28T05:17:40.169Z,8.50
2019-04-28T05:20:09.887Z,8.50
2019-04-28T05:22:42.508Z,8.50
2019-04-28T05:25:17.806Z,8.60
2019-04-28T05:27:46.242Z,8.60
2019-04-28T05:30:15.920Z,8.60
2019-04-28T05:32:49.513Z,8.70
2019-04-28T05:35:17.548Z,8.60
2019-04-28T05:37:44.757Z,8.70
2019-04-28T05:40:13.377Z,8.70
2019-04-28T05:42:43.483Z,8.80
2019-04-28T05:45:11.915Z,8.80
2019-04-28T05:47:40.896Z,8.90
2019-04-28T05:50:11.466Z,8.90
2019-04-28T05:53:00.582Z,8.90
2019-04-28T05:55:36.466Z,8.90
2019-04-28T05:58:06.589Z,9.00
2019-04-28T06:00:36.767Z,9.00
2019-04-28T06:03:06.874Z,9.00
2019-04-28T06:05:35.318Z,9.10
2019-04-28T06:08:20.503Z,9.20
2019-04-28T06:10:49.843Z,9.20
2019-04-28T06:13:20.171Z,9.30
2019-04-28T06:15:49.680Z,9.20
2019-04-28T06:18:18.253Z,9.20
2019-04-28T06:20:46.698Z,9.30
2019-04-28T06:23:15.221Z,9.30
2019-04-28T06:25:43.671Z,9.20
2019-04-28T06:28:12.126Z,9.20
2019-04-28T06:30:40.634Z,9.30
2019-04-28T06:33:09.087Z,9.30
2019-04-28T06:35:37.534Z,9.30
2019-04-28T06:38:05.997Z,9.20
2019-04-28T06:40:34.432Z,9.20
2019-04-28T06:43:02.877Z,9.30
2019-04-28T06:45:31.352Z,9.40
2019-04-28T06:47:59.822Z,9.30
2019-04-28T06:50:28.258Z,9.40
2019-04-28T06:52:56.709Z,9.30
2019-04-28T06:55:25.184Z,9.40
2019-04-28T06:57:53.629Z,9.40
2019-04-28T07:00:22.106Z,9.50
2019-04-28T07:02:50.593Z,9.60
2019-04-28T07:05:19.015Z,9.70
2019-04-28T07:07:47.473Z,9.60
2019-04-28T07:10:16.046Z,9.50
2019-04-28T07:12:44.585Z,9.60
2019-04-28T07:15:13.289Z,9.60
2019-04-28T07:17:41.948Z,9.70
2019-04-28T07:20:24.511Z,9.70
2019-04-28T07:22:52.973Z,9.80
2019-04-28T07:25:21.415Z,9.70
2019-04-28T07:27:49.892Z,9.80
2019-04-28T07:30:18.602Z,9.80
2019-04-28T07:32:47.074Z,9.70
2019-04-28T07:35:15.598Z,9.90
2019-04-28T07:37:44.093Z,10.00
2019-04-28T07:40:12.864Z,10.30
2019-04-28T07:42:41.364Z,10.50
2019-04-28T07:45:09.974Z,10.40
2019-04-28T07:47:38.520Z,10.30
2019-04-28T07:50:07.849Z,10.40
2019-04-28T07:52:40.892Z,10.20
2019-04-28T07:55:09.561Z,10.10
2019-04-28T07:57:37.989Z,10.10
2019-04-28T08:00:07.574Z,10.30
2019-04-28T08:02:36.104Z,10.60
2019-04-28T08:05:06.780Z,10.80
2019-04-28T08:07:35.270Z,10.80
2019-04-28T08:10:04.842Z,10.60
2019-04-28T08:12:33.349Z,10.90
2019-04-28T08:15:01.890Z,11.00
2019-04-28T08:17:30.400Z,10.90
2019-04-28T08:19:58.845Z,10.90
2019-04-28T08:22:27.574Z,11.00
2019-04-28T08:24:56.040Z,11.10
2019-04-28T08:27:24.473Z,11.10
2019-04-28T08:29:58.701Z,11.40
2019-04-28T08:32:34.194Z,11.30
2019-04-28T08:35:02.983Z,11.50
2019-04-28T08:37:31.510Z,11.60
2019-04-28T08:40:00.116Z,11.70
2019-04-28T08:42:28.654Z,11.70
2019-04-28T08:44:57.092Z,11.70
2019-04-28T08:47:25.570Z,11.80
2019-04-28T08:49:54.014Z,11.60
2019-04-28T08:52:22.489Z,11.90
2019-04-28T08:54:51.027Z,12.30
2019-04-28T08:57:19.470Z,12.10
2019-04-28T08:59:47.924Z,11.60
2019-04-28T09:02:16.357Z,11.40
2019-04-28T09:04:44.863Z,11.30
2019-04-28T09:07:13.296Z,11.20
2019-04-28T09:09:41.742Z,11.20
2019-04-28T09:12:10.222Z,11.40
2019-04-28T09:14:38.749Z,11.70
2019-04-28T09:17:07.353Z,11.70
2019-04-28T09:19:35.926Z,11.80
2019-04-28T09:22:04.635Z,11.80
2019-04-28T09:24:33.119Z,11.60
2019-04-28T09:27:01.567Z,11.60
2019-04-28T09:29:30.041Z,11.50
2019-04-28T09:31:58.491Z,11.70
2019-04-28T09:34:28.439Z,12.00
2019-04-28T09:36:57.289Z,12.10
2019-04-28T09:39:43.644Z,12.10
2019-04-28T09:42:32.297Z,12.40
2019-04-28T09:45:03.016Z,12.70
2019-04-28T09:47:31.446Z,12.80
2019-04-28T09:49:59.898Z,13.10
2019-04-28T09:52:28.330Z,13.10
2019-04-28T09:54:56.807Z,12.80
2019-04-28T09:57:25.292Z,12.60
2019-04-28T09:59:53.721Z,12.60
2019-04-28T10:02:22.689Z,12.60
2019-04-28T10:04:51.126Z,12.40
2019-04-28T10:07:19.649Z,12.30
2019-04-28T10:09:48.151Z,12.20
2019-04-28T10:12:26.642Z,12.40
2019-04-28T10:14:46.813Z,12.70
2019-04-28T10:17:15.346Z,13.10
2019-04-28T10:19:43.789Z,12.90
2019-04-28T10:22:12.321Z,13.20
2019-04-28T10:24:40.842Z,13.70
2019-04-28T10:27:09.574Z,13.90
2019-04-28T10:29:38.033Z,14.30
2019-04-28T10:32:06.461Z,14.30
2019-04-28T10:34:34.946Z,13.90
2019-04-28T10:37:03.448Z,13.80
2019-04-28T10:39:33.554Z,12.90
2019-04-28T10:42:02.009Z,12.60
2019-04-28T10:44:32.132Z,13.00
2019-04-28T10:47:00.833Z,13.40
2019-04-28T10:49:29.934Z,13.20
2019-04-28T10:51:59.350Z,13.40
2019-04-28T10:54:28.402Z,13.30
2019-04-28T10:56:56.832Z,13.20
2019-04-28T10:59:25.280Z,13.40
2019-04-28T11:01:53.756Z,13.50
2019-04-28T11:04:38.937Z,13.00
2019-04-28T11:07:09.563Z,12.50
2019-04-28T11:09:42.810Z,12.60
2019-04-28T11:12:25.246Z,12.20
2019-04-28T11:14:53.718Z,12.50
2019-04-28T11:17:22.916Z,12.30
2019-04-28T11:19:51.351Z,12.40
2019-04-28T11:22:19.828Z,12.50
2019-04-28T11:24:48.514Z,12.10
2019-04-28T11:27:18.489Z,12.00
2019-04-28T11:29:46.954Z,12.00
2019-04-28T11:32:16.497Z,11.90
2019-04-28T11:34:49.483Z,11.80
2019-04-28T11:37:18.023Z,11.60
2019-04-28T11:39:46.560Z,11.50
2019-04-28T11:42:15.105Z,11.50
2019-04-28T11:44:43.615Z,11.60
2019-04-28T11:47:13.694Z,11.60
2019-04-28T11:49:42.217Z,11.60
2019-04-28T11:52:10.891Z,11.50
2019-04-28T11:54:39.343Z,11.40
2019-04-28T11:57:07.770Z,11.20
2019-04-28T11:59:36.231Z,11.60
2019-04-28T12:02:05.405Z,11.60
2019-04-28T12:04:33.866Z,11.70
2019-04-28T12:07:02.325Z,11.90
2019-04-28T12:09:35.255Z,12.10
2019-04-28T12:12:08.733Z,12.20
2019-04-28T12:14:53.939Z,12.10
2019-04-28T12:17:40.563Z,12.60
2019-04-28T12:20:13.489Z,12.90
2019-04-28T12:22:41.954Z,13.40
2019-04-28T12:25:10.926Z,13.90
2019-04-28T12:27:39.411Z,14.80
2019-04-28T12:30:07.974Z,15.50
2019-04-28T12:32:36.438Z,15.70
2019-04-28T12:35:05.541Z,15.10
2019-04-28T12:37:34.049Z,14.80
2019-04-28T12:40:02.866Z,14.20
2019-04-28T12:42:31.310Z,14.60
2019-04-28T12:44:59.788Z,14.20
2019-04-28T12:47:28.246Z,14.30
2019-04-28T12:49:58.322Z,14.50
2019-04-28T12:52:26.857Z,14.10
2019-04-28T12:54:55.553Z,13.90
2019-04-28T12:57:24.011Z,13.60
2019-04-28T13:00:09.153Z,13.50
2019-04-28T13:02:55.332Z,13.30
2019-04-28T13:05:23.960Z,13.80
2019-04-28T13:07:52.389Z,13.90
2019-04-28T13:10:20.932Z,13.30
2019-04-28T13:12:49.411Z,12.90
2019-04-28T13:15:17.845Z,12.40
2019-04-28T13:17:46.386Z,12.40
2019-04-28T13:20:14.993Z,12.30
2019-04-28T13:22:43.619Z,12.40
2019-04-28T13:25:12.357Z,12.50
2019-04-28T13:27:40.845Z,12.70
2019-04-28T13:30:09.454Z,13.00
2019-04-28T13:32:37.897Z,13.20
2019-04-28T13:35:06.904Z,13.10
2019-04-28T13:37:35.334Z,12.50
2019-04-28T13:40:07.037Z,12.30
2019-04-28T13:42:35.575Z,12.30
2019-04-28T13:45:07.953Z,12.20
2019-04-28T13:47:36.523Z,12.20
2019-04-28T13:50:12.048Z,12.40
2019-04-28T13:52:40.598Z,12.00
2019-04-28T13:55:10.830Z,11.90
2019-04-28T13:57:42.188Z,11.90
2019-04-28T14:00:11.531Z,11.90
2019-04-28T14:02:50.514Z,12.00
2019-04-28T14:05:20.597Z,12.10
2019-04-28T14:07:49.124Z,12.20
2019-04-28T14:10:17.668Z,12.40
2019-04-28T14:12:46.169Z,12.20
2019-04-28T14:15:15.043Z,12.40
2019-04-28T14:17:43.579Z,12.20
2019-04-28T14:20:12.334Z,12.30
2019-04-28T14:22:40.819Z,12.40
2019-04-28T14:25:09.420Z,12.60
2019-04-28T14:27:37.905Z,12.60
2019-04-28T14:30:07.875Z,12.50
2019-04-28T14:32:36.357Z,12.50
2019-04-28T14:35:06.398Z,12.50
2019-04-28T14:37:34.825Z,12.40
2019-04-28T14:40:05.230Z,12.80
2019-04-28T14:42:33.723Z,13.40
2019-04-28T14:45:02.216Z,12.90
2019-04-28T14:47:31.138Z,13.00
2019-04-28T14:50:02.665Z,13.10
2019-04-28T14:52:29.799Z,12.90
2019-04-28T14:54:58.262Z,13.10
2019-04-28T14:57:26.734Z,13.20
2019-04-28T14:59:57.957Z,13.30
2019-04-28T15:02:42.954Z,12.80
2019-04-28T15:05:13.262Z,12.50
2019-04-28T15:07:49.402Z,12.70
2019-04-28T15:10:25.814Z,12.90
2019-04-28T15:12:54.263Z,13.10
2019-04-28T15:15:22.734Z,13.20
2019-04-28T15:17:51.166Z,13.10
2019-04-28T15:20:19.630Z,13.10
2019-04-28T15:22:48.266Z,13.10
2019-04-28T15:25:16.769Z,13.30
2019-04-28T15:27:45.234Z,13.30
2019-04-28T15:30:13.823Z,13.10
2019-04-28T15:32:42.366Z,13.30
2019-04-28T15:35:10.971Z,13.40
2019-04-28T15:37:39.463Z,13.50
2019-04-28T15:40:08.940Z,13.80
2019-04-28T15:42:37.378Z,13.70
2019-04-28T15:45:06.751Z,13.70
2019-04-28T15:47:35.323Z,13.70
2019-04-28T15:50:07.662Z,13.70
2019-04-28T15:52:36.134Z,13.70
2019-04-28T15:55:08.063Z,13.70
2019-04-28T15:57:36.613Z,13.80
2019-04-28T16:00:08.362Z,14.10
2019-04-28T16:02:36.871Z,14.20
2019-04-28T16:05:07.190Z,14.30
2019-04-28T16:07:35.669Z,14.10
2019-04-28T16:10:08.378Z,14.50
2019-04-28T16:12:36.826Z,14.70
2019-04-28T16:15:07.540Z,14.70
2019-04-28T16:17:36.042Z,14.60
2019-04-28T16:20:06.255Z,14.70
2019-04-28T16:22:34.677Z,14.50
2019-04-28T16:25:03.927Z,14.40
2019-04-28T16:27:32.359Z,14.10
2019-04-28T16:30:00.821Z,14.00
2019-04-28T16:32:29.303Z,14.10
2019-04-28T16:34:57.793Z,14.30
2019-04-28T16:37:38.233Z,14.10
2019-04-28T16:39:56.588Z,13.90
2019-04-28T16:42:25.100Z,13.80
2019-04-28T16:44:53.566Z,13.70
2019-04-28T16:47:22.017Z,13.70
2019-04-28T16:49:51.635Z,13.70
2019-04-28T16:52:20.062Z,13.60
2019-04-28T16:54:51.499Z,13.60
2019-04-28T16:57:33.699Z,13.60
2019-04-28T17:00:03.815Z,13.40
2019-04-28T17:02:33.963Z,13.70
2019-04-28T17:05:02.557Z,13.40
2019-04-28T17:07:31.127Z,13.30
2019-04-28T17:09:59.595Z,13.40
2019-04-28T17:12:28.078Z,13.30
2019-04-28T17:14:56.638Z,13.40
2019-04-28T17:17:25.162Z,13.30
2019-04-28T17:19:53.595Z,13.30
2019-04-28T17:22:22.114Z,13.30
2019-04-28T17:24:50.582Z,13.50
2019-04-28T17:27:19.057Z,13.50
2019-04-28T17:29:50.961Z,13.40
2019-04-28T17:32:18.114Z,13.30
2019-04-28T17:34:47.161Z,13.30
2019-04-28T17:37:15.815Z,13.30
2019-04-28T17:39:44.302Z,13.30
2019-04-28T17:42:13.188Z,13.10
2019-04-28T17:44:41.901Z,12.90
2019-04-28T17:47:10.357Z,12.80
2019-04-28T17:49:38.912Z,12.70
2019-04-28T17:52:08.958Z,12.70
2019-04-28T17:54:37.394Z,12.60
2019-04-28T17:57:06.584Z,12.40
2019-04-28T17:59:35.363Z,12.20
2019-04-28T18:02:21.845Z,12.00
2019-04-28T18:04:54.986Z,11.90
2019-04-28T18:07:34.145Z,11.70
2019-04-28T18:10:03.298Z,11.70
2019-04-28T18:12:31.879Z,11.70
2019-04-28T18:15:02.181Z,11.70
2019-04-28T18:17:38.286Z,11.50
2019-04-28T18:20:09.221Z,11.50
2019-04-28T18:22:37.698Z,11.50
2019-04-28T18:25:06.736Z,11.50
2019-04-28T18:27:35.319Z,11.40
2019-04-28T18:30:05.610Z,11.40
2019-04-28T18:32:50.999Z,11.40
2019-04-28T18:35:23.645Z,11.30
2019-04-28T18:38:10.146Z,11.30
2019-04-28T18:40:40.238Z,11.30
2019-04-28T18:43:26.979Z,11.20
2019-04-28T18:45:55.460Z,11.20
2019-04-28T18:48:23.923Z,11.10
2019-04-28T18:50:52.361Z,11.10
2019-04-28T18:53:20.918Z,11.00
2019-04-28T18:55:49.397Z,11.00
2019-04-28T18:58:17.835Z,11.00
2019-04-28T19:00:51.411Z,10.90
2019-04-28T19:03:21.615Z,10.90
2019-04-28T19:05:51.848Z,10.90
2019-04-28T19:08:48.843Z,10.80
2019-04-28T19:11:13.477Z,10.80
2019-04-28T19:13:43.586Z,10.70
2019-04-28T19:16:25.565Z,10.70
2019-04-28T19:18:58.186Z,10.70
2019-04-28T19:21:26.795Z,10.70
2019-04-28T19:23:55.371Z,10.60
2019-04-28T19:26:23.951Z,10.60
2019-04-28T19:28:52.473Z,10.60
2019-04-28T19:31:20.920Z,10.60
2019-04-28T19:33:49.394Z,10.60
2019-04-28T19:36:17.865Z,10.50
2019-04-28T19:38:46.314Z,10.60
2019-04-28T19:41:14.779Z,10.50
2019-04-28T19:43:43.215Z,10.50
2019-04-28T19:46:13.688Z,10.40
2019-04-28T19:48:42.129Z,10.30
2019-04-28T19:51:10.586Z,10.30
2019-04-28T19:53:39.069Z,10.20
2019-04-28T19:56:09.304Z,10.20
2019-04-28T19:58:39.385Z,10.20
2019-04-28T20:01:09.482Z,10.20
2019-04-28T20:03:37.947Z,10.20
2019-04-28T20:06:06.387Z,10.20
2019-04-28T20:08:34.853Z,10.10
2019-04-28T20:11:03.318Z,10.00
2019-04-28T20:13:31.796Z,10.00
2019-04-28T20:16:00.276Z,10.00
2019-04-28T20:18:29.656Z,10.00
2019-04-28T20:20:58.377Z,9.90
2019-04-28T20:23:26.894Z,9.50
2019-04-28T20:25:55.444Z,9.00
2019-04-28T20:28:24.639Z,8.80
2019-04-28T20:30:53.071Z,8.70
2019-04-28T20:33:21.511Z,9.00
2019-04-28T20:35:51.615Z,9.10
2019-04-28T20:38:21.723Z,9.10
2019-04-28T20:40:51.822Z,8.70
2019-04-28T20:43:21.917Z,8.50
2019-04-28T20:45:50.490Z,8.30
2019-04-28T20:48:19.025Z,8.10
2019-04-28T20:50:47.502Z,8.20
2019-04-28T20:53:19.144Z,8.10
2019-04-28T20:55:46.209Z,8.10
2019-04-28T20:58:14.770Z,8.20
2019-04-28T21:00:43.863Z,8.10
2019-04-28T21:03:12.327Z,8.10
2019-04-28T21:05:40.761Z,8.10
2019-04-28T21:08:09.228Z,8.00
2019-04-28T21:10:38.620Z,8.20
2019-04-28T21:13:14.670Z,8.30
2019-04-28T21:15:43.144Z,8.40
2019-04-28T21:18:11.658Z,8.50
2019-04-28T21:20:40.129Z,8.10
2019-04-28T21:23:08.844Z,7.80
2019-04-28T21:25:37.298Z,7.70
2019-04-28T21:28:05.739Z,7.70
2019-04-28T21:30:34.185Z,7.60
2019-04-28T21:33:02.633Z,7.60
2019-04-28T21:35:31.114Z,7.70
2019-04-28T21:37:59.594Z,7.90
2019-04-28T21:40:28.473Z,7.90
2019-04-28T21:43:13.978Z,7.90
2019-04-28T21:45:44.131Z,7.70
2019-04-28T21:48:14.210Z,7.90
2019-04-28T21:50:42.666Z,8.10
2019-04-28T21:53:11.130Z,8.00
2019-04-28T21:55:39.646Z,7.90
2019-04-28T21:58:08.155Z,7.90
2019-04-28T22:00:44.062Z,7.90
2019-04-28T22:03:12.530Z,8.00
2019-04-28T22:05:40.991Z,8.00
2019-04-28T22:08:09.453Z,8.10
2019-04-28T22:10:37.923Z,7.90
2019-04-28T22:13:06.387Z,7.80
2019-04-28T22:15:34.850Z,7.80
2019-04-28T22:18:03.555Z,7.80
2019-04-28T22:20:32.025Z,7.80
2019-04-28T22:23:02.099Z,7.80
2019-04-28T22:25:30.559Z,7.80
2019-04-28T22:27:59.017Z,7.70
2019-04-28T22:30:27.449Z,7.70
2019-04-28T22:32:55.973Z,7.80
2019-04-28T22:35:24.471Z,7.70
2019-04-28T22:37:53.023Z,7.60
2019-04-28T22:40:21.458Z,7.40
2019-04-28T22:42:49.889Z,7.10
2019-04-28T22:45:18.594Z,6.80
2019-04-28T22:47:47.028Z,6.80
2019-04-28T22:50:36.106Z,7.00
2019-04-28T22:53:05.082Z,7.10
2019-04-28T22:55:41.314Z,7.00
2019-04-28T22:58:11.392Z,7.20
2019-04-28T23:00:41.818Z,7.20
2019-04-28T23:03:13.332Z,7.30
2019-04-28T23:05:41.801Z,7.30
2019-04-28T23:08:10.378Z,7.20
2019-04-28T23:10:38.904Z,7.20
2019-04-28T23:13:07.377Z,7.20
2019-04-28T23:15:35.853Z,7.10
2019-04-28T23:18:04.553Z,6.80
2019-04-28T23:20:34.630Z,6.80
2019-04-28T23:23:04.738Z,6.80
2019-04-28T23:25:33.249Z,6.90
2019-04-28T23:28:01.723Z,6.90
2019-04-28T23:30:39.054Z,6.90
2019-04-28T23:33:07.658Z,6.90
2019-04-28T23:35:36.177Z,6.80
2019-04-28T23:38:04.845Z,6.80
2019-04-28T23:40:33.315Z,6.80
2019-04-28T23:43:09.601Z,6.90
2019-04-28T23:45:38.155Z,6.90
2019-04-28T23:48:06.638Z,6.80
2019-04-28T23:50:46.027Z,6.80
2019-04-28T23:53:16.173Z,6.90
2019-04-28T23:55:44.606Z,6.80
2019-04-28T23:58:13.065Z,6.60
