createdAt,value
2023-04-15T00:00:58.442Z,5.63
2023-04-15T00:03:25.389Z,6.00
2023-04-15T00:05:52.048Z,5.30
2023-04-15T00:08:18.465Z,5.25
2023-04-15T00:10:46.574Z,5.65
2023-04-15T00:13:13.143Z,5.20
2023-04-15T00:15:39.565Z,5.50
2023-04-15T00:18:07.362Z,5.07
2023-04-15T00:20:34.315Z,6.00
2023-04-15T00:23:02.613Z,5.07
2023-04-15T00:25:29.126Z,5.47
2023-04-15T00:27:55.602Z,5.20
2023-04-15T00:30:22.138Z,5.82
2023-04-15T00:32:49.447Z,5.88
2023-04-15T00:35:16.557Z,5.82
2023-04-15T00:37:45.476Z,5.72
2023-04-15T00:40:13.587Z,5.45
2023-04-15T00:42:40.167Z,5.43
2023-04-15T00:45:07.336Z,7.63
2023-04-15T00:47:34.089Z,5.45
2023-04-15T00:50:00.564Z,5.53
2023-04-15T00:52:27.129Z,5.32
2023-04-15T00:54:53.600Z,5.80
2023-04-15T00:57:21.771Z,5.93
2023-04-15T00:59:48.727Z,5.28
2023-04-15T01:02:15.432Z,4.82
2023-04-15T01:04:42.192Z,5.50
2023-04-15T01:07:09.167Z,6.43
2023-04-15T01:09:35.602Z,5.63
2023-04-15T01:12:02.802Z,5.45
2023-04-15T01:14:29.246Z,6.20
2023-04-15T01:16:56.324Z,5.72
2023-04-15T01:19:22.764Z,6.20
2023-04-15T01:21:49.309Z,6.47
2023-04-15T01:24:18.358Z,6.60
2023-04-15T01:26:45.196Z,6.22
2023-04-15T01:29:11.682Z,6.15
2023-04-15T01:31:38.569Z,5.70
2023-04-15T01:34:05.022Z,6.20
2023-04-15T01:36:31.447Z,6.22
2023-04-15T01:38:58.581Z,7.20
2023-04-15T01:41:28.701Z,6.10
2023-04-15T01:43:55.695Z,6.10
2023-04-15T01:46:22.585Z,6.40
2023-04-15T01:48:49.072Z,6.38
2023-04-15T01:51:15.574Z,5.93
2023-04-15T01:53:42.027Z,6.20
2023-04-15T01:56:08.741Z,6.45
2023-04-15T01:58:35.242Z,6.38
2023-04-15T02:01:02.961Z,6.40
2023-04-15T02:03:29.857Z,6.93
2023-04-15T02:05:56.720Z,5.72
2023-04-15T02:08:23.228Z,6.72
2023-04-15T02:10:49.683Z,6.53
2023-04-15T02:13:17.004Z,6.50
2023-04-15T02:15:50.657Z,6.78
2023-04-15T02:18:17.341Z,6.32
2023-04-15T02:20:43.919Z,6.63
2023-04-15T02:23:11.129Z,6.75
2023-04-15T02:25:39.021Z,6.15
2023-04-15T02:28:08.705Z,5.85
2023-04-15T02:30:35.238Z,5.93
2023-04-15T02:33:01.789Z,5.70
2023-04-15T02:35:28.283Z,5.70
2023-04-15T02:37:54.775Z,6.00
2023-04-15T02:40:21.202Z,5.78
2023-04-15T02:42:47.691Z,5.53
2023-04-15T02:45:14.126Z,5.97
2023-04-15T02:47:41.653Z,5.68
2023-04-15T02:52:35.699Z,6.20
2023-04-15T02:55:02.654Z,5.97
2023-04-15T02:57:29.576Z,6.85
2023-04-15T02:59:56.355Z,6.32
2023-04-15T03:02:23.309Z,6.35
2023-04-15T03:04:50.013Z,6.00
2023-04-15T03:07:17.943Z,6.45
2023-04-15T03:09:44.680Z,5.72
2023-04-15T03:12:11.257Z,6.00
2023-04-15T03:14:37.695Z,5.30
2023-04-15T03:17:04.105Z,6.38
2023-04-15T03:19:30.691Z,7.00
2023-04-15T03:21:57.204Z,6.10
2023-04-15T03:24:24.721Z,6.35
2023-04-15T03:26:51.394Z,6.53
2023-04-15T03:29:17.886Z,5.72
2023-04-15T03:31:44.316Z,6.15
2023-04-15T03:34:10.767Z,5.85
2023-04-15T03:36:37.177Z,5.88
2023-04-15T03:39:04.196Z,6.03
2023-04-15T03:41:30.910Z,6.07
2023-04-15T03:43:57.315Z,6.00
2023-04-15T03:46:23.888Z,5.82
2023-04-15T03:48:50.549Z,6.22
2023-04-15T03:51:17.024Z,6.05
2023-04-15T03:53:43.493Z,5.93
2023-04-15T03:56:09.903Z,6.10
2023-04-15T03:58:36.674Z,6.07
2023-04-15T04:01:03.242Z,6.05
2023-04-15T04:03:29.968Z,5.95
2023-04-15T04:05:56.645Z,5.88
2023-04-15T04:08:23.077Z,5.97
2023-04-15T04:10:49.457Z,5.82
2023-04-15T04:13:15.882Z,5.78
2023-04-15T04:15:42.403Z,6.10
2023-04-15T04:18:08.822Z,6.10
2023-04-15T04:20:35.561Z,5.70
2023-04-15T04:23:02.020Z,6.28
2023-04-15T04:25:28.423Z,5.63
2023-04-15T04:27:54.869Z,5.80
2023-04-15T04:30:21.374Z,5.95
2023-04-15T04:32:47.899Z,6.07
2023-04-15T04:35:14.399Z,6.57
2023-04-15T04:37:40.835Z,6.13
2023-04-15T04:40:08.137Z,7.15
2023-04-15T04:42:34.615Z,7.10
2023-04-15T04:45:01.072Z,6.15
2023-04-15T04:47:27.612Z,7.10
2023-04-15T04:49:54.086Z,6.85
2023-04-15T04:52:20.555Z,7.25
2023-04-15T04:54:47.397Z,6.72
2023-04-15T04:57:13.892Z,7.32
2023-04-15T04:59:41.219Z,6.68
2023-04-15T05:02:07.764Z,6.93
2023-04-15T05:04:34.480Z,6.50
2023-04-15T05:07:00.913Z,6.93
2023-04-15T05:09:27.405Z,6.57
2023-04-15T05:11:54.032Z,6.47
2023-04-15T05:14:22.237Z,5.95
2023-04-15T05:16:49.730Z,6.40
2023-04-15T05:19:16.192Z,6.90
2023-04-15T05:21:42.924Z,6.63
2023-04-15T05:24:09.371Z,6.47
2023-04-15T05:26:36.013Z,6.38
2023-04-15T05:29:02.909Z,6.78
2023-04-15T05:31:29.503Z,6.78
2023-04-15T05:33:56.059Z,6.72
2023-04-15T05:36:22.522Z,6.50
2023-04-15T05:38:48.966Z,7.85
2023-04-15T05:41:17.810Z,7.10
2023-04-15T05:43:46.452Z,6.72
2023-04-15T05:46:12.988Z,6.90
2023-04-15T05:48:39.459Z,7.18
2023-04-15T05:51:06.314Z,7.05
2023-04-15T05:53:32.799Z,6.90
2023-04-15T05:55:59.320Z,6.95
2023-04-15T05:58:26.015Z,7.50
2023-04-15T06:00:52.672Z,7.57
2023-04-15T06:03:19.174Z,6.90
2023-04-15T06:05:45.704Z,6.68
2023-04-15T06:08:12.545Z,7.10
2023-04-15T06:10:39.045Z,8.00
2023-04-15T06:13:05.802Z,7.38
2023-04-15T06:15:32.413Z,7.22
2023-04-15T06:17:59.310Z,8.20
2023-04-15T06:20:26.217Z,7.88
2023-04-15T06:22:52.711Z,7.50
2023-04-15T06:25:19.146Z,8.02
2023-04-15T06:27:45.633Z,8.20
2023-04-15T06:30:12.464Z,7.78
2023-04-15T06:32:39.034Z,8.20
2023-04-15T06:35:05.694Z,8.50
2023-04-15T06:37:32.701Z,8.43
2023-04-15T06:39:59.133Z,10.43
2023-04-15T06:42:25.782Z,8.50
2023-04-15T06:44:52.246Z,8.70
2023-04-15T06:47:19.732Z,8.82
2023-04-15T06:49:46.382Z,8.63
2023-04-15T06:52:13.019Z,9.93
2023-04-15T06:54:39.473Z,9.18
2023-04-15T06:57:07.121Z,8.90
2023-04-15T06:59:33.571Z,9.52
2023-04-15T07:02:00.082Z,9.32
2023-04-15T07:04:27.764Z,9.38
2023-04-15T07:06:55.525Z,9.65
2023-04-15T07:09:23.232Z,9.32
2023-04-15T07:11:49.995Z,9.20
2023-04-15T07:14:16.545Z,9.45
2023-04-15T07:16:43.050Z,9.63
2023-04-15T07:19:09.504Z,9.93
2023-04-15T07:21:35.899Z,9.65
2023-04-15T07:24:02.362Z,9.60
2023-04-15T07:26:28.848Z,9.07
2023-04-15T07:28:55.505Z,8.75
2023-04-15T07:31:22.145Z,9.20
2023-04-15T07:33:48.624Z,8.15
2023-04-15T07:36:15.419Z,8.13
2023-04-15T07:38:42.462Z,8.60
2023-04-15T07:41:09.190Z,7.13
2023-04-15T07:43:35.663Z,7.93
2023-04-15T07:46:02.140Z,8.02
2023-04-15T07:48:28.563Z,7.82
2023-04-15T07:50:54.982Z,7.90
2023-04-15T07:53:21.428Z,7.25
2023-04-15T07:55:47.853Z,7.47
2023-04-15T07:58:14.295Z,6.47
2023-04-15T08:00:40.890Z,6.90
2023-04-15T08:03:07.755Z,7.00
2023-04-15T08:05:34.557Z,6.32
2023-04-15T08:08:01.433Z,5.82
2023-04-15T08:10:29.656Z,6.05
2023-04-15T08:12:56.494Z,6.07
2023-04-15T08:15:23.524Z,6.18
2023-04-15T08:17:50.432Z,6.30
2023-04-15T08:20:16.963Z,6.55
2023-04-15T08:22:43.425Z,7.05
2023-04-15T08:25:10.434Z,7.13
2023-04-15T08:27:36.910Z,7.43
2023-04-15T08:30:04.993Z,7.38
2023-04-15T08:32:32.033Z,7.05
2023-04-15T08:34:58.580Z,7.07
2023-04-15T08:37:25.055Z,6.60
2023-04-15T08:39:51.524Z,5.45
2023-04-15T08:42:22.975Z,5.75
2023-04-15T08:44:49.590Z,5.65
2023-04-15T08:47:18.044Z,5.32
2023-04-15T08:49:44.634Z,4.40
2023-04-15T08:52:12.191Z,4.63
2023-04-15T08:54:38.748Z,4.75
2023-04-15T08:57:05.233Z,4.57
2023-04-15T08:59:31.936Z,4.50
2023-04-15T09:01:58.989Z,3.65
2023-04-15T09:04:25.469Z,4.28
2023-04-15T09:06:52.291Z,3.90
2023-04-15T09:09:18.723Z,4.30
2023-04-15T09:11:45.510Z,4.82
2023-04-15T09:14:12.246Z,4.18
2023-04-15T09:17:01.318Z,5.00
2023-04-15T09:19:28.119Z,5.28
2023-04-15T09:21:58.896Z,4.57
2023-04-15T09:24:27.113Z,4.13
2023-04-15T09:26:54.719Z,5.72
2023-04-15T09:29:24.592Z,4.85
2023-04-15T09:31:51.523Z,4.85
2023-04-15T09:34:17.961Z,4.85
2023-04-15T09:36:48.623Z,4.68
2023-04-15T09:39:16.968Z,4.22
2023-04-15T09:41:44.408Z,4.47
2023-04-15T09:44:27.045Z,4.10
2023-04-15T09:46:53.637Z,4.03
2023-04-15T09:49:20.989Z,3.80
2023-04-15T09:52:01.413Z,4.30
2023-04-15T09:54:36.443Z,3.40
2023-04-15T09:57:10.208Z,3.33
2023-04-15T09:59:37.072Z,3.10
2023-04-15T10:02:05.892Z,3.40
2023-04-15T10:04:36.299Z,3.15
2023-04-15T10:07:04.965Z,3.83
2023-04-15T10:09:33.296Z,3.90
2023-04-15T10:12:01.097Z,4.05
2023-04-15T10:14:29.281Z,4.20
2023-04-15T10:16:56.460Z,3.70
2023-04-15T10:19:26.401Z,3.80
2023-04-15T10:21:53.644Z,3.90
2023-04-15T10:24:20.106Z,4.55
2023-04-15T10:26:46.887Z,4.00
2023-04-15T10:29:13.997Z,5.10
2023-04-15T10:31:41.528Z,4.85
2023-04-15T10:34:08.651Z,4.75
2023-04-15T10:36:35.050Z,4.63
2023-04-15T10:39:01.490Z,4.82
2023-04-15T10:41:31.241Z,4.90
2023-04-15T10:44:03.676Z,5.38
2023-04-15T10:46:42.107Z,4.57
2023-04-15T10:49:11.538Z,4.80
2023-04-15T10:54:16.254Z,3.83
2023-04-15T10:56:43.968Z,3.78
2023-04-15T10:59:10.545Z,3.40
2023-04-15T11:02:00.153Z,3.00
2023-04-15T11:04:55.535Z,2.92
2023-04-15T11:07:39.585Z,2.60
2023-04-15T11:10:18.329Z,2.22
2023-04-15T11:12:45.866Z,2.60
2023-04-15T11:15:37.772Z,2.42
2023-04-15T11:18:17.024Z,2.88
2023-04-15T11:20:48.608Z,2.42
2023-04-15T11:23:16.058Z,2.60
2023-04-15T11:25:43.439Z,2.47
2023-04-15T11:28:12.014Z,2.28
2023-04-15T11:30:39.419Z,2.55
2023-04-15T11:33:08.589Z,2.30
2023-04-15T11:35:35.925Z,2.80
2023-04-15T11:38:06.198Z,2.55
2023-04-15T11:40:35.808Z,2.40
2023-04-15T11:43:09.011Z,2.47
2023-04-15T11:45:36.731Z,2.80
2023-04-15T11:48:11.930Z,2.85
2023-04-15T11:50:41.096Z,2.70
2023-04-15T11:53:09.296Z,2.60
2023-04-15T11:55:47.110Z,2.40
2023-04-15T11:58:22.431Z,2.33
2023-04-15T12:00:57.446Z,2.47
2023-04-15T12:03:25.288Z,2.40
2023-04-15T12:06:11.568Z,2.92
2023-04-15T12:09:00.154Z,2.45
2023-04-15T12:11:26.519Z,2.05
2023-04-15T12:13:58.629Z,2.20
2023-04-15T12:16:27.956Z,2.40
2023-04-15T12:18:56.977Z,2.70
2023-04-15T12:21:25.128Z,2.72
2023-04-15T12:23:55.760Z,2.20
2023-04-15T12:26:34.304Z,2.28
2023-04-15T12:29:02.792Z,2.28
2023-04-15T12:31:29.532Z,2.17
2023-04-15T12:33:56.973Z,2.65
2023-04-15T12:36:24.039Z,2.40
2023-04-15T12:38:50.690Z,2.22
2023-04-15T12:41:17.187Z,1.95
2023-04-15T12:43:49.371Z,2.00
2023-04-15T12:46:16.140Z,1.98
2023-04-15T12:48:42.760Z,2.22
2023-04-15T12:51:09.201Z,2.22
2023-04-15T12:53:35.713Z,2.20
2023-04-15T12:56:02.271Z,2.30
2023-04-15T12:58:28.784Z,2.47
2023-04-15T13:00:55.341Z,2.50
2023-04-15T13:03:21.926Z,2.55
2023-04-15T13:05:48.554Z,2.40
2023-04-15T13:08:15.641Z,2.10
2023-04-15T13:10:42.540Z,2.38
2023-04-15T13:13:09.197Z,2.45
2023-04-15T13:15:35.876Z,2.72
2023-04-15T13:18:02.962Z,2.40
2023-04-15T13:20:29.427Z,2.33
2023-04-15T13:22:56.103Z,2.03
2023-04-15T13:25:22.554Z,2.20
2023-04-15T13:27:49.935Z,2.33
2023-04-15T13:30:16.505Z,1.92
2023-04-15T13:32:42.999Z,1.95
2023-04-15T13:35:09.483Z,2.05
2023-04-15T13:37:35.949Z,1.95
2023-04-15T13:40:02.869Z,1.80
2023-04-15T13:42:29.353Z,2.05
2023-04-15T13:44:55.869Z,1.75
2023-04-15T13:47:22.421Z,1.88
2023-04-15T13:49:48.892Z,2.00
2023-04-15T13:52:15.345Z,1.67
2023-04-15T13:54:41.770Z,2.15
2023-04-15T13:57:08.237Z,1.65
2023-04-15T13:59:34.978Z,1.48
2023-04-15T14:02:01.534Z,1.75
2023-04-15T14:04:28.126Z,1.85
2023-04-15T14:06:54.707Z,1.58
2023-04-15T14:09:26.271Z,1.60
2023-04-15T14:11:52.991Z,1.80
2023-04-15T14:14:19.400Z,2.60
2023-04-15T14:16:46.037Z,1.98
2023-04-15T14:19:12.610Z,2.42
2023-04-15T14:21:39.091Z,1.77
2023-04-15T14:24:05.970Z,1.88
2023-04-15T14:26:32.636Z,1.42
2023-04-15T14:28:59.152Z,1.50
2023-04-15T14:31:25.673Z,1.67
2023-04-15T14:33:52.302Z,1.83
2023-04-15T14:36:18.771Z,1.58
2023-04-15T14:38:46.141Z,1.50
2023-04-15T14:41:14.160Z,1.83
2023-04-15T14:43:40.752Z,2.15
2023-04-15T14:46:08.503Z,2.00
2023-04-15T14:48:35.362Z,1.70
2023-04-15T14:51:02.183Z,1.52
2023-04-15T14:53:28.728Z,1.60
2023-04-15T14:55:55.264Z,1.90
2023-04-15T14:58:22.245Z,1.65
2023-04-15T15:00:48.720Z,1.33
2023-04-15T15:03:15.795Z,1.58
2023-04-15T15:05:44.282Z,1.40
2023-04-15T15:08:11.365Z,2.05
2023-04-15T15:10:48.045Z,1.42
2023-04-15T15:13:16.284Z,1.45
2023-04-15T15:15:42.929Z,1.50
2023-04-15T15:18:10.384Z,1.55
2023-04-15T15:20:36.864Z,1.40
2023-04-15T15:23:03.302Z,1.27
2023-04-15T15:25:29.812Z,1.60
2023-04-15T15:27:57.368Z,1.67
2023-04-15T15:30:23.935Z,1.30
2023-04-15T15:32:50.478Z,1.63
2023-04-15T15:35:16.963Z,1.30
2023-04-15T15:37:43.549Z,1.48
2023-04-15T15:40:10.569Z,1.40
2023-04-15T15:42:37.053Z,2.08
2023-04-15T15:45:04.269Z,1.77
2023-04-15T15:47:30.875Z,1.55
2023-04-15T15:49:57.320Z,1.30
2023-04-15T15:52:23.801Z,1.75
2023-04-15T15:54:50.549Z,1.40
2023-04-15T15:57:17.027Z,4.03
2023-04-15T15:59:43.715Z,2.10
2023-04-15T16:02:11.306Z,1.77
2023-04-15T16:04:38.955Z,2.10
2023-04-15T16:07:05.542Z,2.05
2023-04-15T16:09:32.278Z,2.50
2023-04-15T16:11:59.123Z,2.15
2023-04-15T16:14:26.355Z,2.63
2023-04-15T16:16:53.343Z,1.90
2023-04-15T16:19:20.779Z,2.30
2023-04-15T16:21:48.068Z,2.33
2023-04-15T16:24:14.692Z,1.85
2023-04-15T16:26:41.792Z,1.83
2023-04-15T16:29:08.282Z,2.40
2023-04-15T16:31:35.629Z,2.25
2023-04-15T16:34:02.558Z,1.77
2023-04-15T16:36:29.071Z,1.38
2023-04-15T16:38:55.891Z,1.98
2023-04-15T16:41:22.421Z,2.15
2023-04-15T16:43:49.103Z,2.50
2023-04-15T16:46:15.750Z,1.70
2023-04-15T16:48:42.368Z,1.83
2023-04-15T16:51:08.927Z,1.65
2023-04-15T16:53:35.377Z,1.73
2023-04-15T16:56:01.839Z,1.77
2023-04-15T16:58:28.824Z,2.00
2023-04-15T17:00:55.386Z,1.90
2023-04-15T17:03:22.067Z,2.00
2023-04-15T17:05:48.658Z,1.50
2023-04-15T17:08:15.169Z,1.30
2023-04-15T17:10:41.643Z,1.40
2023-04-15T17:13:08.130Z,2.08
2023-04-15T17:15:34.651Z,2.08
2023-04-15T17:18:01.930Z,1.75
2023-04-15T17:20:28.434Z,1.40
2023-04-15T17:22:54.978Z,1.50
2023-04-15T17:25:21.754Z,1.52
2023-04-15T17:27:48.140Z,1.50
2023-04-15T17:30:14.556Z,1.65
2023-04-15T17:32:41.135Z,1.63
2023-04-15T17:35:08.078Z,1.73
2023-04-15T17:37:34.608Z,1.83
2023-04-15T17:40:01.409Z,2.20
2023-04-15T17:42:27.992Z,1.80
2023-04-15T17:44:54.450Z,1.70
2023-04-15T17:47:20.945Z,1.98
2023-04-15T17:49:47.777Z,2.28
2023-04-15T17:52:14.307Z,1.60
2023-04-15T17:54:40.759Z,1.70
2023-04-15T17:57:07.229Z,2.08
2023-04-15T17:59:34.133Z,2.17
2023-04-15T18:02:00.858Z,2.10
2023-04-15T18:04:27.536Z,1.70
2023-04-15T18:06:54.212Z,1.50
2023-04-15T18:09:20.959Z,1.85
2023-04-15T18:11:48.651Z,1.55
2023-04-15T18:14:26.648Z,1.38
2023-04-15T18:19:25.647Z,1.60
2023-04-15T18:21:52.233Z,1.70
2023-04-15T18:24:18.916Z,1.70
2023-04-15T18:26:47.554Z,1.65
2023-04-15T18:29:15.536Z,1.70
2023-04-15T18:31:42.079Z,1.70
2023-04-15T18:34:08.646Z,1.73
2023-04-15T18:36:35.403Z,1.50
2023-04-15T18:39:02.015Z,1.63
2023-04-15T18:41:28.569Z,2.08
2023-04-15T18:43:56.222Z,1.50
2023-04-15T18:46:22.749Z,1.58
2023-04-15T18:48:49.181Z,1.55
2023-04-15T18:51:15.949Z,1.67
2023-04-15T18:53:42.379Z,1.63
2023-04-15T18:56:08.775Z,2.00
2023-04-15T18:59:27.624Z,2.10
2023-04-15T19:01:21.906Z,1.45
2023-04-15T19:03:48.434Z,1.40
2023-04-15T19:06:14.899Z,1.65
2023-04-15T19:08:41.459Z,2.20
2023-04-15T19:11:08.462Z,2.08
2023-04-15T19:13:34.946Z,1.38
2023-04-15T19:16:01.403Z,1.50
2023-04-15T19:18:27.782Z,1.65
2023-04-15T19:20:55.894Z,1.75
2023-04-15T19:23:23.439Z,1.75
2023-04-15T19:25:49.903Z,1.73
2023-04-15T19:28:16.345Z,1.77
2023-04-15T19:30:43.054Z,1.60
2023-04-15T19:33:09.498Z,1.65
2023-04-15T19:35:36.220Z,1.90
2023-04-15T19:38:03.176Z,1.70
2023-04-15T19:40:29.642Z,1.50
2023-04-15T19:42:56.090Z,1.90
2023-04-15T19:45:22.672Z,2.00
2023-04-15T19:47:49.261Z,1.90
2023-04-15T19:50:16.881Z,1.75
2023-04-15T19:52:43.359Z,1.55
2023-04-15T19:55:10.214Z,2.20
2023-04-15T19:57:36.683Z,1.60
2023-04-15T20:00:03.280Z,1.70
2023-04-15T20:02:30.198Z,2.22
2023-04-15T20:04:56.807Z,1.60
2023-04-15T20:07:23.211Z,1.92
2023-04-15T20:09:51.576Z,1.92
2023-04-15T20:12:51.087Z,1.88
2023-04-15T20:15:06.379Z,2.10
2023-04-15T20:17:33.548Z,2.50
2023-04-15T20:20:00.028Z,1.65
2023-04-15T20:22:26.555Z,1.77
2023-04-15T20:24:52.937Z,1.60
2023-04-15T20:27:20.919Z,1.88
2023-04-15T20:29:48.016Z,1.70
2023-04-15T20:32:14.518Z,1.95
2023-04-15T20:34:41.161Z,2.05
2023-04-15T20:37:07.693Z,2.20
2023-04-15T20:39:34.426Z,2.60
2023-04-15T20:42:01.493Z,2.10
2023-04-15T20:44:27.977Z,1.92
2023-04-15T20:46:54.520Z,2.15
2023-04-15T20:49:21.091Z,1.55
2023-04-15T20:51:48.559Z,1.90
2023-04-15T20:54:15.080Z,2.08
2023-04-15T20:56:41.612Z,1.90
2023-04-15T20:59:08.097Z,1.90
2023-04-15T21:01:34.594Z,2.25
2023-04-15T21:04:01.142Z,1.60
2023-04-15T21:06:27.818Z,1.63
2023-04-15T21:08:54.303Z,1.60
2023-04-15T21:11:38.741Z,2.05
2023-04-15T21:14:08.287Z,1.95
2023-04-15T21:16:34.770Z,1.98
2023-04-15T21:19:01.264Z,1.67
2023-04-15T21:21:28.030Z,1.52
2023-04-15T21:23:54.428Z,2.15
2023-04-15T21:26:20.905Z,2.47
2023-04-15T21:28:47.374Z,1.83
2023-04-15T21:31:13.974Z,1.90
2023-04-15T21:33:40.372Z,2.00
2023-04-15T21:36:07.337Z,1.75
2023-04-15T21:38:34.283Z,2.20
2023-04-15T21:41:01.669Z,2.50
2023-04-15T21:43:28.113Z,2.13
2023-04-15T21:46:21.111Z,1.85
2023-04-15T21:48:40.942Z,1.80
2023-04-15T21:51:07.873Z,1.90
2023-04-15T21:53:34.841Z,2.10
2023-04-15T21:56:01.665Z,2.22
2023-04-15T21:58:28.092Z,1.98
2023-04-15T22:00:59.836Z,1.85
2023-04-15T22:03:33.592Z,2.13
2023-04-15T22:06:01.793Z,2.35
2023-04-15T22:08:28.341Z,2.47
2023-04-15T22:10:55.390Z,2.05
2023-04-15T22:13:21.895Z,1.88
2023-04-15T22:15:48.388Z,1.95
2023-04-15T22:18:14.824Z,1.80
2023-04-15T22:20:41.411Z,2.10
2023-04-15T22:23:08.895Z,2.97
2023-04-15T22:25:36.994Z,2.55
2023-04-15T22:28:06.811Z,2.63
2023-04-15T22:30:39.773Z,1.90
2023-04-15T22:33:07.189Z,2.45
2023-04-15T22:35:37.477Z,1.88
2023-04-15T22:38:04.593Z,2.35
2023-04-15T22:40:31.082Z,2.10
2023-04-15T22:42:57.659Z,2.42
2023-04-15T22:45:24.065Z,2.20
2023-04-15T22:47:50.600Z,2.13
2023-04-15T22:50:17.146Z,2.28
2023-04-15T22:52:46.076Z,2.60
2023-04-15T22:55:12.618Z,2.50
2023-04-15T22:57:39.034Z,2.47
2023-04-15T23:00:06.102Z,2.42
2023-04-15T23:02:33.250Z,2.20
2023-04-15T23:05:00.003Z,2.60
2023-04-15T23:07:29.973Z,2.55
2023-04-15T23:09:56.884Z,2.85
2023-04-15T23:12:23.417Z,2.78
2023-04-15T23:14:49.818Z,2.30
2023-04-15T23:17:16.270Z,2.58
2023-04-15T23:19:42.679Z,2.22
2023-04-15T23:22:10.583Z,2.95
2023-04-15T23:24:37.173Z,2.53
2023-04-15T23:27:03.706Z,2.30
2023-04-15T23:29:30.368Z,2.90
2023-04-15T23:31:57.125Z,2.58
2023-04-15T23:34:23.675Z,2.60
2023-04-15T23:36:50.057Z,2.75
2023-04-15T23:39:16.940Z,2.85
2023-04-15T23:41:43.335Z,3.28
2023-04-15T23:44:09.979Z,2.90
2023-04-15T23:46:36.578Z,2.70
2023-04-15T23:49:03.108Z,2.70
2023-04-15T23:51:29.484Z,2.55
2023-04-15T23:53:56.192Z,2.47
2023-04-15T23:56:22.626Z,2.45
2023-04-15T23:58:50.172Z,2.38
