createdAt,value
2023-05-04T00:00:01.050Z,39.02
2023-05-04T00:01:00.778Z,39.05
2023-05-04T00:02:00.864Z,39.04
2023-05-04T00:03:01.042Z,39.02
2023-05-04T00:04:01.171Z,39.05
2023-05-04T00:05:01.229Z,39.06
2023-05-04T00:06:01.138Z,39.09
2023-05-04T00:07:01.189Z,39.06
2023-05-04T00:08:01.267Z,39.10
2023-05-04T00:09:01.323Z,39.02
2023-05-04T00:10:01.471Z,39.06
2023-05-04T00:11:01.456Z,39.05
2023-05-04T00:12:01.521Z,39.04
2023-05-04T00:13:01.634Z,39.04
2023-05-04T00:14:01.708Z,39.01
2023-05-04T00:15:01.726Z,39.01
2023-05-04T00:16:01.894Z,39.04
2023-05-04T00:17:01.867Z,39.02
2023-05-04T00:18:02.036Z,39.01
2023-05-04T00:19:02.000Z,39.06
2023-05-04T00:20:02.445Z,39.05
2023-05-04T00:21:02.163Z,39.05
2023-05-04T00:22:02.228Z,39.05
2023-05-04T00:23:02.293Z,39.03
2023-05-04T00:24:02.395Z,39.02
2023-05-04T00:25:02.446Z,39.02
2023-05-04T00:26:02.507Z,39.02
2023-05-04T00:27:02.675Z,38.99
2023-05-04T00:28:02.663Z,39.04
2023-05-04T00:29:02.730Z,39.03
2023-05-04T00:30:03.113Z,39.03
2023-05-04T00:31:02.857Z,38.99
2023-05-04T00:32:03.027Z,39.04
2023-05-04T00:33:03.032Z,39.04
2023-05-04T00:34:03.073Z,39.05
2023-05-04T00:35:03.128Z,39.03
2023-05-04T00:36:03.196Z,39.00
2023-05-04T00:37:03.302Z,39.01
2023-05-04T00:38:03.349Z,38.99
2023-05-04T00:39:03.412Z,39.01
2023-05-04T00:40:03.651Z,38.97
2023-05-04T00:41:03.554Z,38.97
2023-05-04T00:42:03.626Z,38.97
2023-05-04T00:43:03.703Z,39.01
2023-05-04T00:44:03.783Z,39.00
2023-05-04T00:45:03.851Z,38.98
2023-05-04T00:46:03.933Z,39.01
2023-05-04T00:47:04.097Z,39.00
2023-05-04T00:48:04.159Z,38.97
2023-05-04T00:49:04.163Z,38.98
2023-05-04T00:50:04.432Z,39.04
2023-05-04T00:51:04.319Z,39.03
2023-05-04T00:52:04.405Z,38.99
2023-05-04T00:53:04.474Z,39.00
2023-05-04T00:54:04.547Z,38.98
2023-05-04T00:55:04.624Z,39.00
2023-05-04T00:56:04.709Z,39.02
2023-05-04T00:57:04.802Z,38.99
2023-05-04T00:58:04.863Z,38.97
2023-05-04T00:59:04.958Z,38.99
2023-05-04T01:00:05.318Z,38.98
2023-05-04T01:01:05.112Z,38.94
2023-05-04T01:02:05.180Z,39.03
2023-05-04T01:03:05.427Z,38.95
2023-05-04T01:04:05.507Z,38.99
2023-05-04T01:05:05.423Z,38.94
2023-05-04T01:06:05.485Z,38.94
2023-05-04T01:07:05.548Z,38.96
2023-05-04T01:08:05.640Z,38.96
2023-05-04T01:09:05.705Z,38.95
2023-05-04T01:10:06.025Z,38.94
2023-05-04T01:11:05.861Z,38.93
2023-05-04T01:12:05.937Z,38.95
2023-05-04T01:13:06.057Z,38.99
2023-05-04T01:14:06.088Z,38.94
2023-05-04T01:15:06.166Z,38.95
2023-05-04T01:16:06.242Z,38.94
2023-05-04T01:17:06.436Z,38.95
2023-05-04T01:18:06.450Z,38.93
2023-05-04T01:19:06.483Z,38.95
2023-05-04T01:20:06.731Z,38.93
2023-05-04T01:21:06.601Z,38.91
2023-05-04T01:22:06.672Z,38.98
2023-05-04T01:23:06.744Z,38.98
2023-05-04T01:24:06.819Z,38.95
2023-05-04T01:25:06.909Z,38.98
2023-05-04T01:26:07.009Z,38.94
2023-05-04T01:27:07.039Z,38.93
2023-05-04T01:28:07.107Z,38.96
2023-05-04T01:29:07.202Z,38.91
2023-05-04T01:30:07.312Z,38.95
2023-05-04T01:31:07.354Z,38.94
2023-05-04T01:32:07.396Z,38.94
2023-05-04T01:33:07.488Z,38.96
2023-05-04T01:34:07.555Z,38.98
2023-05-04T01:35:07.631Z,38.93
2023-05-04T01:36:07.732Z,38.93
2023-05-04T01:37:07.788Z,38.88
2023-05-04T01:38:07.862Z,38.94
2023-05-04T01:39:07.947Z,38.93
2023-05-04T01:40:08.025Z,38.95
2023-05-04T01:41:08.088Z,38.93
2023-05-04T01:42:08.173Z,38.90
2023-05-04T01:43:08.252Z,38.96
2023-05-04T01:44:08.331Z,38.93
2023-05-04T01:45:08.410Z,38.96
2023-05-04T01:46:08.532Z,38.90
2023-05-04T01:47:08.633Z,38.91
2023-05-04T01:48:08.681Z,38.89
2023-05-04T01:49:08.727Z,38.91
2023-05-04T01:50:08.884Z,38.91
2023-05-04T01:51:08.886Z,38.91
2023-05-04T01:52:08.973Z,38.91
2023-05-04T01:53:09.054Z,38.89
2023-05-04T01:54:09.128Z,38.92
2023-05-04T01:55:09.204Z,38.86
2023-05-04T01:56:09.277Z,38.89
2023-05-04T01:57:09.369Z,38.95
2023-05-04T01:58:09.435Z,38.91
2023-05-04T01:59:09.520Z,38.91
2023-05-04T02:00:09.607Z,38.87
2023-05-04T02:01:09.742Z,38.87
2023-05-04T02:02:09.802Z,38.87
2023-05-04T02:03:09.953Z,38.89
2023-05-04T02:04:10.000Z,38.87
2023-05-04T02:05:10.007Z,38.85
2023-05-04T02:06:10.095Z,38.91
2023-05-04T02:07:10.180Z,38.91
2023-05-04T02:08:10.264Z,38.89
2023-05-04T02:09:10.330Z,38.88
2023-05-04T02:10:10.400Z,38.88
2023-05-04T02:11:10.486Z,38.84
2023-05-04T02:12:10.567Z,38.91
2023-05-04T02:13:10.729Z,38.87
2023-05-04T02:14:10.730Z,38.85
2023-05-04T02:15:10.816Z,38.87
2023-05-04T02:16:10.955Z,38.84
2023-05-04T02:17:10.978Z,38.87
2023-05-04T02:18:11.135Z,38.87
2023-05-04T02:19:11.151Z,38.87
2023-05-04T02:20:11.255Z,38.87
2023-05-04T02:21:11.311Z,38.88
2023-05-04T02:22:11.396Z,38.85
2023-05-04T02:23:11.496Z,38.80
2023-05-04T02:24:11.553Z,38.88
2023-05-04T02:25:11.637Z,38.85
2023-05-04T02:26:11.721Z,38.87
2023-05-04T02:27:11.801Z,38.87
2023-05-04T02:28:11.885Z,38.82
2023-05-04T02:29:11.960Z,38.84
2023-05-04T02:30:12.035Z,38.83
2023-05-04T02:31:12.154Z,38.82
2023-05-04T02:32:12.205Z,38.86
2023-05-04T02:33:12.292Z,38.81
2023-05-04T02:34:12.372Z,38.84
2023-05-04T02:35:12.460Z,38.84
2023-05-04T02:36:12.557Z,38.86
2023-05-04T02:37:12.641Z,38.84
2023-05-04T02:38:12.736Z,38.84
2023-05-04T02:39:12.811Z,38.85
2023-05-04T02:40:12.889Z,38.86
2023-05-04T02:41:12.997Z,38.82
2023-05-04T02:42:13.077Z,38.84
2023-05-04T02:43:13.151Z,38.82
2023-05-04T02:44:13.255Z,38.87
2023-05-04T02:45:13.331Z,38.84
2023-05-04T02:46:13.459Z,38.82
2023-05-04T02:47:13.477Z,38.86
2023-05-04T02:48:13.557Z,38.84
2023-05-04T02:49:13.644Z,38.87
2023-05-04T02:50:13.715Z,38.80
2023-05-04T02:51:13.816Z,38.81
2023-05-04T02:52:13.899Z,38.82
2023-05-04T02:53:13.987Z,38.84
2023-05-04T02:54:14.067Z,38.85
2023-05-04T02:55:14.154Z,38.86
2023-05-04T02:56:14.231Z,38.84
2023-05-04T02:57:14.327Z,38.81
2023-05-04T02:58:14.416Z,38.85
2023-05-04T02:59:14.494Z,38.84
2023-05-04T03:00:14.572Z,38.86
2023-05-04T03:01:14.681Z,38.86
2023-05-04T03:02:14.729Z,38.85
2023-05-04T03:03:14.806Z,38.86
2023-05-04T03:04:14.943Z,38.81
2023-05-04T03:05:14.977Z,38.81
2023-05-04T03:06:15.085Z,38.83
2023-05-04T03:07:15.163Z,38.79
2023-05-04T03:08:15.232Z,38.81
2023-05-04T03:09:15.323Z,38.81
2023-05-04T03:10:15.399Z,38.81
2023-05-04T03:11:15.477Z,38.85
2023-05-04T03:12:15.564Z,38.76
2023-05-04T03:13:15.793Z,38.84
2023-05-04T03:14:15.729Z,38.83
2023-05-04T03:15:15.818Z,38.77
2023-05-04T03:16:15.846Z,38.82
2023-05-04T03:17:15.918Z,38.79
2023-05-04T03:18:16.034Z,38.81
2023-05-04T03:19:16.088Z,38.76
2023-05-04T03:20:16.171Z,38.77
2023-05-04T03:21:16.260Z,38.78
2023-05-04T03:22:16.340Z,38.84
2023-05-04T03:23:16.418Z,38.79
2023-05-04T03:24:16.495Z,38.81
2023-05-04T03:25:16.561Z,38.79
2023-05-04T03:26:16.659Z,38.80
2023-05-04T03:27:16.738Z,38.79
2023-05-04T03:28:16.808Z,38.83
2023-05-04T03:29:16.893Z,38.86
2023-05-04T03:30:16.957Z,38.82
2023-05-04T03:31:17.061Z,38.83
2023-05-04T03:32:17.128Z,38.82
2023-05-04T03:33:17.176Z,38.82
2023-05-04T03:34:17.252Z,38.83
2023-05-04T03:35:24.095Z,38.75
2023-05-04T03:36:18.326Z,38.76
2023-05-04T03:37:17.348Z,38.79
2023-05-04T03:38:17.352Z,38.79
2023-05-04T03:39:17.361Z,38.80
2023-05-04T03:40:17.394Z,38.76
2023-05-04T03:41:17.416Z,38.79
2023-05-04T03:42:17.418Z,38.78
2023-05-04T03:43:17.434Z,38.74
2023-05-04T03:44:17.439Z,38.79
2023-05-04T03:45:17.491Z,38.76
2023-05-04T03:46:17.634Z,38.80
2023-05-04T03:47:17.665Z,38.78
2023-05-04T03:48:17.765Z,38.76
2023-05-04T03:49:17.841Z,38.81
2023-05-04T03:50:17.926Z,38.78
2023-05-04T03:51:17.998Z,38.79
2023-05-04T03:52:18.100Z,38.75
2023-05-04T03:53:18.193Z,38.75
2023-05-04T03:54:18.262Z,38.79
2023-05-04T03:55:18.322Z,38.75
2023-05-04T03:56:18.391Z,38.76
2023-05-04T03:57:18.451Z,38.76
2023-05-04T03:58:18.488Z,38.72
2023-05-04T03:59:18.551Z,38.73
2023-05-04T04:00:18.610Z,38.67
2023-05-04T04:01:18.676Z,38.69
2023-05-04T04:02:18.848Z,38.70
2023-05-04T04:03:18.929Z,38.67
2023-05-04T04:04:18.820Z,38.72
2023-05-04T04:05:18.894Z,38.70
2023-05-04T04:06:18.966Z,38.69
2023-05-04T04:07:19.065Z,38.69
2023-05-04T04:08:19.123Z,38.69
2023-05-04T04:09:19.186Z,38.65
2023-05-04T04:10:19.274Z,38.70
2023-05-04T04:11:19.351Z,38.66
2023-05-04T04:12:19.438Z,38.65
2023-05-04T04:13:19.586Z,38.66
2023-05-04T04:14:19.612Z,38.65
2023-05-04T04:15:19.694Z,38.67
2023-05-04T04:16:19.881Z,38.62
2023-05-04T04:17:20.015Z,38.66
2023-05-04T04:18:19.971Z,38.61
2023-05-04T04:19:20.046Z,38.59
2023-05-04T04:20:20.139Z,38.60
2023-05-04T04:21:20.210Z,38.57
2023-05-04T04:22:20.310Z,38.60
2023-05-04T04:23:20.378Z,38.64
2023-05-04T04:24:20.430Z,38.56
2023-05-04T04:25:20.523Z,38.62
2023-05-04T04:26:20.607Z,38.60
2023-05-04T04:27:20.722Z,38.62
2023-05-04T04:28:20.790Z,38.60
2023-05-04T04:29:20.875Z,38.61
2023-05-04T04:30:20.968Z,38.59
2023-05-04T04:31:21.091Z,38.54
2023-05-04T04:32:22.113Z,38.58
2023-05-04T04:33:21.196Z,38.52
2023-05-04T04:34:21.287Z,38.53
2023-05-04T04:35:21.379Z,38.49
2023-05-04T04:36:21.475Z,38.48
2023-05-04T04:37:21.571Z,38.49
2023-05-04T04:38:21.722Z,38.51
2023-05-04T04:39:21.754Z,38.47
2023-05-04T04:40:21.817Z,38.47
2023-05-04T04:41:21.894Z,38.46
2023-05-04T04:42:21.978Z,38.46
2023-05-04T04:43:22.071Z,38.45
2023-05-04T04:44:22.163Z,38.42
2023-05-04T04:45:22.249Z,38.41
2023-05-04T04:46:22.356Z,38.43
2023-05-04T04:47:22.416Z,38.38
2023-05-04T04:48:22.503Z,38.44
2023-05-04T04:49:22.583Z,38.42
2023-05-04T04:50:22.672Z,38.39
2023-05-04T04:51:22.752Z,38.34
2023-05-04T04:52:22.848Z,38.36
2023-05-04T04:53:22.935Z,38.32
2023-05-04T04:54:23.026Z,38.34
2023-05-04T04:55:23.118Z,38.34
2023-05-04T04:56:23.192Z,38.37
2023-05-04T04:57:23.279Z,38.34
2023-05-04T04:58:23.360Z,38.32
2023-05-04T04:59:23.443Z,38.33
2023-05-04T05:00:23.545Z,38.33
2023-05-04T05:01:23.673Z,38.32
2023-05-04T05:02:23.711Z,38.27
2023-05-04T05:03:23.832Z,38.31
2023-05-04T05:04:24.079Z,38.32
2023-05-04T05:05:23.976Z,38.29
2023-05-04T05:06:24.033Z,38.30
2023-05-04T05:07:24.135Z,38.26
2023-05-04T05:08:24.223Z,38.27
2023-05-04T05:09:24.295Z,38.25
2023-05-04T05:10:24.357Z,38.26
2023-05-04T05:11:24.435Z,38.23
2023-05-04T05:12:24.496Z,38.25
2023-05-04T05:13:24.577Z,38.24
2023-05-04T05:14:24.674Z,38.24
2023-05-04T05:15:24.722Z,38.21
2023-05-04T05:16:24.804Z,38.28
2023-05-04T05:17:24.881Z,38.29
2023-05-04T05:18:24.954Z,38.38
2023-05-04T05:19:25.008Z,38.24
2023-05-04T05:20:25.079Z,36.47
2023-05-04T05:21:25.153Z,35.84
2023-05-04T05:22:25.198Z,34.84
2023-05-04T05:23:25.209Z,34.01
2023-05-04T05:24:25.245Z,33.33
2023-05-04T05:25:25.308Z,33.92
2023-05-04T05:26:25.357Z,35.49
2023-05-04T05:27:25.426Z,35.34
2023-05-04T05:28:25.482Z,35.87
2023-05-04T05:29:25.536Z,35.79
2023-05-04T05:30:25.589Z,35.54
2023-05-04T05:31:25.720Z,34.70
2023-05-04T05:32:25.774Z,34.83
2023-05-04T05:33:25.697Z,34.24
2023-05-04T05:34:25.738Z,33.87
2023-05-04T05:35:25.776Z,34.06
2023-05-04T05:36:25.911Z,33.88
2023-05-04T05:37:25.850Z,33.69
2023-05-04T05:38:25.872Z,33.60
2023-05-04T05:39:25.911Z,33.47
2023-05-04T05:40:25.939Z,33.83
2023-05-04T05:41:25.960Z,33.92
2023-05-04T05:42:25.987Z,33.93
2023-05-04T05:43:26.033Z,33.42
2023-05-04T05:44:26.069Z,33.38
2023-05-04T05:45:26.132Z,33.27
2023-05-04T05:46:26.235Z,33.01
2023-05-04T05:47:26.318Z,33.18
2023-05-04T05:48:26.354Z,32.71
2023-05-04T05:49:26.393Z,32.74
2023-05-04T05:50:26.447Z,32.62
2023-05-04T05:51:26.506Z,32.69
2023-05-04T05:52:26.640Z,32.72
2023-05-04T05:53:26.694Z,32.78
2023-05-04T05:54:26.774Z,32.65
2023-05-04T05:55:26.848Z,32.46
2023-05-04T05:56:26.934Z,32.68
2023-05-04T05:57:26.985Z,32.30
2023-05-04T05:58:27.061Z,32.01
2023-05-04T05:59:27.137Z,31.75
2023-05-04T06:00:27.223Z,31.72
2023-05-04T06:01:27.279Z,31.76
2023-05-04T06:02:27.440Z,31.72
2023-05-04T06:03:27.550Z,31.69
2023-05-04T06:04:27.535Z,31.67
2023-05-04T06:05:27.550Z,31.66
2023-05-04T06:06:27.624Z,31.51
2023-05-04T06:07:27.683Z,31.27
2023-05-04T06:08:27.764Z,31.14
2023-05-04T06:09:27.827Z,31.12
2023-05-04T06:10:27.914Z,30.94
2023-05-04T06:11:27.951Z,30.87
2023-05-04T06:12:28.116Z,30.89
2023-05-04T06:13:28.098Z,31.10
2023-05-04T06:14:28.189Z,31.15
2023-05-04T06:15:28.172Z,31.39
2023-05-04T06:16:28.304Z,31.16
2023-05-04T06:17:28.321Z,30.85
2023-05-04T06:18:28.329Z,30.71
2023-05-04T06:19:31.458Z,30.64
2023-05-04T06:20:28.504Z,31.13
2023-05-04T06:21:28.409Z,31.04
2023-05-04T06:22:28.419Z,31.37
2023-05-04T06:23:28.451Z,32.11
2023-05-04T06:24:28.532Z,32.00
2023-05-04T06:25:28.451Z,31.40
2023-05-04T06:26:28.465Z,31.58
2023-05-04T06:27:29.485Z,32.13
2023-05-04T06:28:28.502Z,32.75
2023-05-04T06:29:28.520Z,33.19
2023-05-04T06:30:28.568Z,33.43
2023-05-04T06:31:28.546Z,33.43
2023-05-04T06:32:28.597Z,33.30
2023-05-04T06:33:28.523Z,33.28
2023-05-04T06:34:28.517Z,33.34
2023-05-04T06:35:28.516Z,33.07
2023-05-04T06:36:28.537Z,33.30
2023-05-04T06:37:28.541Z,33.10
2023-05-04T06:38:28.540Z,33.15
2023-05-04T06:39:28.537Z,32.66
2023-05-04T06:40:28.548Z,32.93
2023-05-04T06:41:28.550Z,33.03
2023-05-04T06:42:28.553Z,32.88
2023-05-04T06:43:28.567Z,33.02
2023-05-04T06:44:28.576Z,32.92
2023-05-04T06:45:28.681Z,33.18
2023-05-04T06:46:28.718Z,33.27
2023-05-04T06:47:28.800Z,33.21
2023-05-04T06:48:28.861Z,33.19
2023-05-04T06:49:28.932Z,33.21
2023-05-04T06:50:29.011Z,33.29
2023-05-04T06:51:29.073Z,33.46
2023-05-04T06:52:29.137Z,33.44
2023-05-04T06:53:29.208Z,33.33
2023-05-04T06:54:29.256Z,33.35
2023-05-04T06:55:29.329Z,33.16
2023-05-04T06:56:29.378Z,32.83
2023-05-04T06:57:29.442Z,33.22
2023-05-04T06:58:29.506Z,33.29
2023-05-04T06:59:29.567Z,33.15
2023-05-04T07:00:29.630Z,33.22
2023-05-04T07:01:30.673Z,33.34
2023-05-04T07:02:29.780Z,33.42
2023-05-04T07:03:29.852Z,33.42
2023-05-04T07:04:29.935Z,33.43
2023-05-04T07:05:29.916Z,33.29
2023-05-04T07:06:29.980Z,33.18
2023-05-04T07:07:30.036Z,33.06
2023-05-04T07:08:30.088Z,33.28
2023-05-04T07:09:30.129Z,32.76
2023-05-04T07:10:30.195Z,33.23
2023-05-04T07:11:30.250Z,33.50
2023-05-04T07:12:30.324Z,33.60
2023-05-04T07:13:30.344Z,33.70
2023-05-04T07:14:30.400Z,33.50
2023-05-04T07:15:30.468Z,33.67
2023-05-04T07:16:30.479Z,33.71
2023-05-04T07:17:30.550Z,33.77
2023-05-04T07:18:30.574Z,33.65
2023-05-04T07:19:30.625Z,33.65
2023-05-04T07:20:30.691Z,33.56
2023-05-04T07:21:30.740Z,33.48
2023-05-04T07:22:30.818Z,33.54
2023-05-04T07:23:30.881Z,33.52
2023-05-04T07:24:31.573Z,33.59
2023-05-04T07:25:31.099Z,33.63
2023-05-04T07:26:31.062Z,33.71
2023-05-04T07:27:31.128Z,33.76
2023-05-04T07:28:32.042Z,33.82
2023-05-04T07:29:31.191Z,33.85
2023-05-04T07:30:31.185Z,33.90
2023-05-04T07:31:32.080Z,33.92
2023-05-04T07:32:31.246Z,33.93
2023-05-04T07:33:31.231Z,33.96
2023-05-04T07:34:44.583Z,34.05
2023-05-04T07:35:32.248Z,34.04
2023-05-04T07:36:31.246Z,34.03
2023-05-04T07:37:31.249Z,34.07
2023-05-04T07:38:31.255Z,34.10
2023-05-04T07:39:31.233Z,34.10
2023-05-04T07:40:31.235Z,34.11
2023-05-04T07:41:31.225Z,34.07
2023-05-04T07:42:31.230Z,34.14
2023-05-04T07:43:31.235Z,34.10
2023-05-04T07:44:31.250Z,34.10
2023-05-04T07:45:31.237Z,34.14
2023-05-04T07:46:31.256Z,34.15
2023-05-04T07:47:31.267Z,34.11
2023-05-04T07:48:31.246Z,34.11
2023-05-04T07:49:31.235Z,34.10
2023-05-04T07:50:31.286Z,34.07
2023-05-04T07:51:31.250Z,34.11
2023-05-04T07:52:31.255Z,34.09
2023-05-04T07:53:31.251Z,34.08
2023-05-04T07:54:31.282Z,34.07
2023-05-04T07:55:31.269Z,34.10
2023-05-04T07:56:31.275Z,34.09
2023-05-04T07:57:31.282Z,34.08
2023-05-04T07:58:31.300Z,34.07
2023-05-04T07:59:31.292Z,34.03
2023-05-04T08:00:31.310Z,34.01
2023-05-04T08:01:31.377Z,34.02
2023-05-04T08:02:31.376Z,34.02
2023-05-04T08:03:31.305Z,33.97
2023-05-04T08:04:31.322Z,34.02
2023-05-04T08:05:31.312Z,34.03
2023-05-04T08:06:31.311Z,34.03
2023-05-04T08:07:31.327Z,33.98
2023-05-04T08:08:31.321Z,33.99
2023-05-04T08:09:31.317Z,34.01
2023-05-04T08:10:31.349Z,33.95
2023-05-04T08:11:31.321Z,33.99
2023-05-04T08:12:31.372Z,34.05
2023-05-04T08:13:31.334Z,34.53
2023-05-04T08:14:31.351Z,34.08
2023-05-04T08:15:31.333Z,33.87
2023-05-04T08:16:31.338Z,33.99
2023-05-04T08:17:31.390Z,33.65
2023-05-04T08:18:31.346Z,34.00
2023-05-04T08:19:31.343Z,33.78
2023-05-04T08:20:31.384Z,33.68
2023-05-04T08:21:31.333Z,32.47
2023-05-04T08:22:31.341Z,31.40
2023-05-04T08:23:31.354Z,30.36
2023-05-04T08:24:31.353Z,30.46
2023-05-04T08:25:31.383Z,30.66
2023-05-04T08:26:31.372Z,31.13
2023-05-04T08:27:31.412Z,31.21
2023-05-04T08:28:31.437Z,31.63
2023-05-04T08:29:31.501Z,32.09
2023-05-04T08:30:31.495Z,32.40
2023-05-04T08:31:31.528Z,32.52
2023-05-04T08:32:33.257Z,32.53
2023-05-04T08:33:31.558Z,32.63
2023-05-04T08:34:31.571Z,32.65
2023-05-04T08:35:31.594Z,32.59
2023-05-04T08:36:31.626Z,32.58
2023-05-04T08:37:31.653Z,32.55
2023-05-04T08:38:32.577Z,32.32
2023-05-04T08:39:31.687Z,32.26
2023-05-04T08:40:31.709Z,32.26
2023-05-04T08:41:31.733Z,32.23
2023-05-04T08:42:31.774Z,32.18
2023-05-04T08:43:32.696Z,32.20
2023-05-04T08:44:31.790Z,32.23
2023-05-04T08:45:31.853Z,32.12
2023-05-04T08:46:31.833Z,32.08
2023-05-04T08:47:31.954Z,32.12
2023-05-04T08:48:31.893Z,32.19
2023-05-04T08:49:31.918Z,32.16
2023-05-04T08:50:31.943Z,32.13
2023-05-04T08:51:31.966Z,32.09
2023-05-04T08:52:32.014Z,32.06
2023-05-04T08:53:32.009Z,32.12
2023-05-04T08:54:32.041Z,32.10
2023-05-04T08:55:32.085Z,32.08
2023-05-04T08:56:32.103Z,32.08
2023-05-04T08:57:32.139Z,32.03
2023-05-04T08:58:33.192Z,32.09
2023-05-04T08:59:32.190Z,32.06
2023-05-04T09:00:32.240Z,32.08
2023-05-04T09:01:32.288Z,32.15
2023-05-04T09:02:32.287Z,32.10
2023-05-04T09:03:32.424Z,32.00
2023-05-04T09:04:32.320Z,32.00
2023-05-04T09:05:32.361Z,32.09
2023-05-04T09:06:32.379Z,32.00
2023-05-04T09:07:32.405Z,32.04
2023-05-04T09:08:32.438Z,32.01
2023-05-04T09:09:32.452Z,31.97
2023-05-04T09:10:32.505Z,31.98
2023-05-04T09:11:32.519Z,31.95
2023-05-04T09:12:32.585Z,31.92
2023-05-04T09:13:32.590Z,31.93
2023-05-04T09:14:32.628Z,31.89
2023-05-04T09:15:32.643Z,31.94
2023-05-04T09:16:32.676Z,31.89
2023-05-04T09:17:32.750Z,31.88
2023-05-04T09:18:32.739Z,31.90
2023-05-04T09:19:32.754Z,31.97
2023-05-04T09:20:32.785Z,31.96
2023-05-04T09:21:32.824Z,31.93
2023-05-04T09:22:32.896Z,31.92
2023-05-04T09:23:32.903Z,31.91
2023-05-04T09:24:32.912Z,31.87
2023-05-04T09:25:32.937Z,31.89
2023-05-04T09:26:32.979Z,31.88
2023-05-04T09:27:32.995Z,31.83
2023-05-04T09:28:33.036Z,31.90
2023-05-04T09:29:33.061Z,31.83
2023-05-04T09:30:33.111Z,31.82
2023-05-04T09:31:33.199Z,31.79
2023-05-04T09:32:33.173Z,31.78
2023-05-04T09:33:33.158Z,31.78
2023-05-04T09:34:33.176Z,31.76
2023-05-04T09:35:34.319Z,31.74
2023-05-04T09:36:33.222Z,31.76
2023-05-04T09:37:33.256Z,31.72
2023-05-04T09:38:33.289Z,31.75
2023-05-04T09:39:33.309Z,31.76
2023-05-04T09:40:33.315Z,31.76
2023-05-04T09:41:33.327Z,31.76
2023-05-04T09:42:33.337Z,31.75
2023-05-04T09:43:33.358Z,31.71
2023-05-04T09:44:33.357Z,31.71
2023-05-04T09:45:33.361Z,31.71
2023-05-04T09:46:35.014Z,31.71
2023-05-04T09:47:33.452Z,31.68
2023-05-04T09:48:33.392Z,31.65
2023-05-04T09:49:33.415Z,31.64
2023-05-04T09:50:33.414Z,31.64
2023-05-04T09:51:33.423Z,31.64
2023-05-04T09:52:33.427Z,31.64
2023-05-04T09:53:33.462Z,31.64
2023-05-04T09:54:33.457Z,31.65
2023-05-04T09:55:33.455Z,31.61
2023-05-04T09:56:33.464Z,31.59
2023-05-04T09:57:33.489Z,31.54
2023-05-04T09:58:33.501Z,31.51
2023-05-04T09:59:33.511Z,31.49
2023-05-04T10:00:33.521Z,31.50
2023-05-04T10:01:33.606Z,31.49
2023-05-04T10:02:33.643Z,31.51
2023-05-04T10:03:33.558Z,31.51
2023-05-04T10:04:33.568Z,31.64
2023-05-04T10:05:33.673Z,31.07
2023-05-04T10:06:33.597Z,30.13
2023-05-04T10:07:33.599Z,29.39
2023-05-04T10:08:33.595Z,29.67
2023-05-04T10:09:33.598Z,28.48
2023-05-04T10:10:33.609Z,27.90
2023-05-04T10:11:33.619Z,28.45
2023-05-04T10:12:33.647Z,28.49
2023-05-04T10:13:33.642Z,28.72
2023-05-04T10:14:33.663Z,28.79
2023-05-04T10:15:33.664Z,29.84
2023-05-04T10:16:33.683Z,30.42
2023-05-04T10:17:33.706Z,30.31
2023-05-04T10:18:33.700Z,30.88
2023-05-04T10:19:33.708Z,31.23
2023-05-04T10:20:33.708Z,30.89
2023-05-04T10:21:33.706Z,31.08
2023-05-04T10:22:33.700Z,31.07
2023-05-04T10:23:33.718Z,31.09
2023-05-04T10:24:33.701Z,31.27
2023-05-04T10:25:33.697Z,31.43
2023-05-04T10:26:33.702Z,31.47
2023-05-04T10:27:33.696Z,31.39
2023-05-04T10:28:33.681Z,31.35
2023-05-04T10:29:33.695Z,31.33
2023-05-04T10:30:33.663Z,31.72
2023-05-04T10:31:33.678Z,31.53
2023-05-04T10:32:33.707Z,31.50
2023-05-04T10:33:33.659Z,31.79
2023-05-04T10:34:33.634Z,31.68
2023-05-04T10:35:33.632Z,31.98
2023-05-04T10:36:33.642Z,31.76
2023-05-04T10:37:33.622Z,31.83
2023-05-04T10:38:33.617Z,32.11
2023-05-04T10:39:33.612Z,32.33
2023-05-04T10:40:33.596Z,32.79
2023-05-04T10:41:33.589Z,32.68
2023-05-04T10:42:33.581Z,32.85
2023-05-04T10:43:33.579Z,33.12
2023-05-04T10:44:33.579Z,33.15
2023-05-04T10:45:33.572Z,33.23
2023-05-04T10:46:33.550Z,33.22
2023-05-04T10:47:33.624Z,33.51
2023-05-04T10:48:33.543Z,33.90
2023-05-04T10:49:33.534Z,34.03
2023-05-04T10:50:33.516Z,34.25
2023-05-04T10:51:46.458Z,34.45
2023-05-04T10:52:34.510Z,34.92
2023-05-04T10:53:33.505Z,34.77
2023-05-04T10:54:33.498Z,34.85
2023-05-04T10:55:33.498Z,34.96
2023-05-04T10:56:33.537Z,35.23
2023-05-04T10:57:33.470Z,35.12
2023-05-04T10:58:33.462Z,35.11
2023-05-04T10:59:34.763Z,35.39
2023-05-04T11:00:33.628Z,35.51
2023-05-04T11:01:33.694Z,35.33
2023-05-04T11:02:33.738Z,35.34
2023-05-04T11:03:33.804Z,35.30
2023-05-04T11:04:33.759Z,35.34
2023-05-04T11:05:33.771Z,35.49
2023-05-04T11:06:33.801Z,35.44
2023-05-04T11:07:33.809Z,35.39
2023-05-04T11:08:33.835Z,35.32
2023-05-04T11:09:33.881Z,35.25
2023-05-04T11:10:33.894Z,35.24
2023-05-04T11:11:33.933Z,35.31
2023-05-04T11:12:34.018Z,35.33
2023-05-04T11:13:33.994Z,35.35
2023-05-04T11:14:34.027Z,35.48
2023-05-04T11:15:34.096Z,35.44
2023-05-04T11:16:34.208Z,35.45
2023-05-04T11:17:34.175Z,35.52
2023-05-04T11:18:34.239Z,35.50
2023-05-04T11:19:34.347Z,35.65
2023-05-04T11:20:34.303Z,35.61
2023-05-04T11:21:34.352Z,35.67
2023-05-04T11:22:34.413Z,35.76
2023-05-04T11:23:34.492Z,35.77
2023-05-04T11:24:34.637Z,35.84
2023-05-04T11:25:34.711Z,35.83
2023-05-04T11:26:35.101Z,35.86
2023-05-04T11:27:34.728Z,35.98
2023-05-04T11:28:34.820Z,35.90
2023-05-04T11:29:34.855Z,35.91
2023-05-04T11:30:34.954Z,35.99
2023-05-04T11:31:35.026Z,36.04
2023-05-04T11:32:35.118Z,36.02
2023-05-04T11:33:35.129Z,36.02
2023-05-04T11:34:35.168Z,36.03
2023-05-04T11:35:35.243Z,35.99
2023-05-04T11:36:35.313Z,35.99
2023-05-04T11:37:35.383Z,36.05
2023-05-04T11:38:35.440Z,36.11
2023-05-04T11:39:35.524Z,36.14
2023-05-04T11:40:35.582Z,36.11
2023-05-04T11:41:35.636Z,36.21
2023-05-04T11:42:35.713Z,36.11
2023-05-04T11:43:35.778Z,36.10
2023-05-04T11:44:35.854Z,36.17
2023-05-04T11:45:35.923Z,36.11
2023-05-04T11:46:36.070Z,36.05
2023-05-04T11:47:36.083Z,36.12
2023-05-04T11:48:36.137Z,36.14
2023-05-04T11:49:36.215Z,36.14
2023-05-04T11:50:36.288Z,36.14
2023-05-04T11:51:36.353Z,36.10
2023-05-04T11:52:36.483Z,36.09
2023-05-04T11:53:36.489Z,36.10
2023-05-04T11:54:36.507Z,36.10
2023-05-04T11:55:36.570Z,36.12
2023-05-04T11:56:36.625Z,36.19
2023-05-04T11:57:36.658Z,36.15
2023-05-04T11:58:36.708Z,36.14
2023-05-04T11:59:36.808Z,36.09
2023-05-04T12:00:36.794Z,36.14
2023-05-04T12:01:36.838Z,36.11
2023-05-04T12:02:36.949Z,36.09
2023-05-04T12:03:50.970Z,36.09
2023-05-04T12:04:38.653Z,36.05
2023-05-04T12:05:37.004Z,36.11
2023-05-04T12:06:36.926Z,36.04
2023-05-04T12:07:37.109Z,36.04
2023-05-04T12:08:36.906Z,36.07
2023-05-04T12:09:36.906Z,36.01
2023-05-04T12:10:36.912Z,36.03
2023-05-04T12:11:36.910Z,36.07
2023-05-04T12:12:36.977Z,36.00
2023-05-04T12:13:36.903Z,36.00
2023-05-04T12:14:36.905Z,36.03
2023-05-04T12:15:36.890Z,35.98
2023-05-04T12:16:37.024Z,35.99
2023-05-04T12:17:36.906Z,35.95
2023-05-04T12:18:36.899Z,35.98
2023-05-04T12:19:36.889Z,35.94
2023-05-04T12:20:36.884Z,35.96
2023-05-04T12:21:36.921Z,35.93
2023-05-04T12:22:37.030Z,35.91
2023-05-04T12:23:36.907Z,35.94
2023-05-04T12:24:36.957Z,35.95
2023-05-04T12:25:44.126Z,35.91
2023-05-04T12:26:37.989Z,35.89
2023-05-04T12:27:36.997Z,35.88
2023-05-04T12:28:36.985Z,35.91
2023-05-04T12:29:36.981Z,35.88
2023-05-04T12:30:37.003Z,35.87
2023-05-04T12:31:36.996Z,35.88
2023-05-04T12:32:37.017Z,35.84
2023-05-04T12:33:36.997Z,35.82
2023-05-04T12:34:36.987Z,35.84
2023-05-04T12:35:36.980Z,35.84
2023-05-04T12:36:37.005Z,35.84
2023-05-04T12:37:36.988Z,35.79
2023-05-04T12:38:36.989Z,35.83
2023-05-04T12:39:36.975Z,35.78
2023-05-04T12:40:36.987Z,35.78
2023-05-04T12:41:36.965Z,35.78
2023-05-04T12:42:36.964Z,35.75
2023-05-04T12:43:36.974Z,35.77
2023-05-04T12:44:36.972Z,35.74
2023-05-04T12:45:36.959Z,35.73
2023-05-04T12:46:37.111Z,35.70
2023-05-04T12:47:37.000Z,35.73
2023-05-04T12:48:36.974Z,35.66
2023-05-04T12:49:36.969Z,35.71
2023-05-04T12:50:36.966Z,35.69
2023-05-04T12:51:36.979Z,35.65
2023-05-04T12:52:37.000Z,35.66