createdAt,value
2023-05-06T00:03:28.214Z,40.10
2023-05-06T00:08:31.388Z,39.50
2023-05-06T00:13:35.871Z,39.40
2023-05-06T00:18:39.123Z,39.90
2023-05-06T00:23:42.279Z,39.30
2023-05-06T00:28:46.761Z,39.50
2023-05-06T00:33:49.900Z,39.90
2023-05-06T00:38:53.015Z,39.50
2023-05-06T00:43:57.474Z,39.60
2023-05-06T00:49:00.702Z,40.10
2023-05-06T00:54:04.704Z,39.40
2023-05-06T00:59:09.564Z,39.60
2023-05-06T01:04:13.523Z,40.10
2023-05-06T01:09:22.515Z,39.70
2023-05-06T01:14:34.318Z,40.70
2023-05-06T01:19:42.271Z,40.80
2023-05-06T01:24:47.819Z,40.40
2023-05-06T01:29:51.267Z,40.30
2023-05-06T01:35:01.238Z,39.60
2023-05-06T01:40:07.739Z,40.50
2023-05-06T01:45:14.750Z,40.30
2023-05-06T01:50:18.180Z,40.00
2023-05-06T01:55:22.862Z,39.60
2023-05-06T02:00:26.969Z,40.20
2023-05-06T02:05:30.184Z,40.00
2023-05-06T02:10:34.649Z,39.70
2023-05-06T02:15:37.845Z,40.20
2023-05-06T02:20:40.913Z,39.80
2023-05-06T02:25:45.384Z,40.00
2023-05-06T02:30:48.569Z,40.50
2023-05-06T02:35:52.006Z,40.20
2023-05-06T02:40:56.452Z,40.20
2023-05-06T02:45:59.843Z,40.90
2023-05-06T02:51:03.174Z,40.30
2023-05-06T02:56:08.093Z,40.40
2023-05-06T03:01:11.366Z,40.80
2023-05-06T03:06:14.522Z,40.40
2023-05-06T03:11:19.011Z,40.50
2023-05-06T03:16:22.169Z,40.90
2023-05-06T03:21:25.422Z,40.60
2023-05-06T03:26:29.959Z,40.50
2023-05-06T03:31:33.129Z,40.90
2023-05-06T03:36:36.214Z,40.60
2023-05-06T03:41:40.811Z,40.70
2023-05-06T03:46:43.956Z,41.30
2023-05-06T03:51:47.330Z,41.00
2023-05-06T03:56:51.803Z,41.10
2023-05-06T04:01:55.020Z,41.50
2023-05-06T04:06:58.115Z,41.00
2023-05-06T04:12:04.024Z,40.90
2023-05-06T04:17:07.360Z,41.60
2023-05-06T04:22:10.442Z,40.90
2023-05-06T04:27:15.301Z,40.90
2023-05-06T04:32:18.442Z,41.40
2023-05-06T04:37:21.851Z,40.90
2023-05-06T04:42:26.473Z,41.20
2023-05-06T04:47:29.577Z,41.90
2023-05-06T04:52:32.681Z,41.70
2023-05-06T04:57:37.244Z,42.10
2023-05-06T05:02:40.388Z,42.70
2023-05-06T05:07:43.579Z,42.30
2023-05-06T05:12:48.051Z,42.40
2023-05-06T05:17:51.890Z,43.20
2023-05-06T05:22:55.036Z,42.60
2023-05-06T05:27:59.514Z,42.50
2023-05-06T05:33:02.717Z,43.20
2023-05-06T05:38:06.947Z,42.80
2023-05-06T05:43:11.538Z,43.40
2023-05-06T05:48:14.729Z,43.50
2023-05-06T05:53:17.847Z,43.30
2023-05-06T05:58:22.365Z,43.30
2023-05-06T06:03:25.574Z,44.20
2023-05-06T06:08:29.866Z,43.50
2023-05-06T06:13:34.910Z,43.60
2023-05-06T06:18:38.109Z,43.80
2023-05-06T06:23:41.343Z,43.10
2023-05-06T06:28:46.038Z,43.20
2023-05-06T06:33:49.133Z,44.00
2023-05-06T06:38:52.210Z,43.20
2023-05-06T06:43:56.688Z,43.30
2023-05-06T06:48:59.840Z,43.40
2023-05-06T06:54:03.224Z,43.30
2023-05-06T06:59:09.045Z,43.10
2023-05-06T07:04:12.126Z,43.80
2023-05-06T07:09:15.260Z,43.30
2023-05-06T07:14:19.748Z,43.20
2023-05-06T07:19:22.822Z,43.70
2023-05-06T07:24:26.023Z,43.40
2023-05-06T07:29:30.668Z,43.10
2023-05-06T07:34:34.548Z,43.30
2023-05-06T07:39:37.648Z,43.00
2023-05-06T07:44:42.118Z,43.20
2023-05-06T07:49:45.822Z,43.60
2023-05-06T07:54:48.935Z,43.20
2023-05-06T07:59:53.959Z,43.20
2023-05-06T08:04:57.275Z,43.80
2023-05-06T08:10:00.515Z,43.40
2023-05-06T08:15:05.794Z,43.40
2023-05-06T08:20:09.947Z,43.20
2023-05-06T08:25:13.253Z,43.40
2023-05-06T08:30:18.217Z,43.20
2023-05-06T08:35:21.464Z,43.30
2023-05-06T08:40:26.990Z,43.30
2023-05-06T08:45:31.789Z,43.20
2023-05-06T08:50:36.801Z,43.20
2023-05-06T08:55:41.423Z,43.00
2023-05-06T09:00:47.343Z,42.70
2023-05-06T09:05:50.548Z,42.60
2023-05-06T09:10:53.701Z,42.60
2023-05-06T09:15:58.135Z,43.00
2023-05-06T09:21:02.563Z,42.50
2023-05-06T09:26:06.199Z,42.60
2023-05-06T09:31:10.829Z,42.20
2023-05-06T09:36:14.403Z,41.80
2023-05-06T09:41:22.920Z,41.70
2023-05-06T09:46:28.479Z,42.30
2023-05-06T09:51:32.594Z,41.40
2023-05-06T09:56:36.589Z,41.30
2023-05-06T10:01:42.067Z,40.80
2023-05-06T10:06:48.979Z,40.50
2023-05-06T10:11:52.976Z,41.20
2023-05-06T10:16:57.578Z,40.30
2023-05-06T10:22:08.235Z,40.20
2023-05-06T10:27:13.334Z,38.00
2023-05-06T10:32:20.933Z,38.40
2023-05-06T10:37:26.009Z,38.80
2023-05-06T10:42:29.381Z,39.20
2023-05-06T10:48:05.872Z,40.00
2023-05-06T10:53:10.419Z,37.80
2023-05-06T10:58:15.765Z,38.00
2023-05-06T11:03:24.964Z,38.10
2023-05-06T11:08:29.536Z,37.10
2023-05-06T11:13:36.547Z,38.30
2023-05-06T11:18:45.975Z,38.40
2023-05-06T11:24:09.122Z,36.80
2023-05-06T11:29:12.504Z,36.40
2023-05-06T11:34:22.725Z,36.90
2023-05-06T11:39:30.725Z,36.90
2023-05-06T11:44:36.131Z,36.90
2023-05-06T11:49:41.211Z,37.30
2023-05-06T11:54:45.683Z,37.00
2023-05-06T11:59:54.297Z,37.00
2023-05-06T12:04:58.441Z,37.20
2023-05-06T12:10:04.380Z,36.20
2023-05-06T12:15:08.788Z,36.00
2023-05-06T12:20:13.452Z,35.70
2023-05-06T12:25:18.938Z,35.40
2023-05-06T12:30:30.945Z,34.30
2023-05-06T12:35:34.337Z,33.30
2023-05-06T12:40:39.113Z,34.60
2023-05-06T12:45:42.330Z,34.70
2023-05-06T12:50:46.386Z,35.10
2023-05-06T12:55:50.861Z,34.80
2023-05-06T13:00:53.987Z,33.90
2023-05-06T13:05:57.250Z,33.80
2023-05-06T13:11:02.613Z,33.90
2023-05-06T13:16:06.718Z,33.30
2023-05-06T13:21:09.944Z,34.40
2023-05-06T13:26:14.547Z,32.90
2023-05-06T13:31:17.655Z,31.50
2023-05-06T13:36:20.742Z,32.00
2023-05-06T13:41:25.915Z,31.50
2023-05-06T13:46:29.095Z,30.90
2023-05-06T13:51:33.602Z,31.60
2023-05-06T13:56:38.146Z,31.80
2023-05-06T14:01:41.577Z,30.60
2023-05-06T14:06:44.716Z,31.40
2023-05-06T14:11:49.241Z,30.70
2023-05-06T14:16:54.547Z,30.80
2023-05-06T14:21:57.715Z,30.90
2023-05-06T14:27:02.225Z,31.10
2023-05-06T14:32:05.700Z,30.00
2023-05-06T14:37:09.068Z,30.80
2023-05-06T14:42:13.942Z,30.70
2023-05-06T14:47:17.039Z,29.70
2023-05-06T14:52:20.178Z,30.50
2023-05-06T14:57:24.716Z,30.30
2023-05-06T15:02:27.994Z,29.60
2023-05-06T15:07:31.511Z,29.50
2023-05-06T15:12:37.686Z,29.50
2023-05-06T15:17:41.766Z,28.30
2023-05-06T15:22:45.069Z,28.90
2023-05-06T15:27:49.528Z,28.90
2023-05-06T15:32:53.106Z,28.20
2023-05-06T15:37:58.775Z,29.00
2023-05-06T15:43:03.363Z,28.70
2023-05-06T15:48:07.029Z,28.20
2023-05-06T15:53:10.119Z,28.50
2023-05-06T15:58:14.570Z,28.80
2023-05-06T16:03:17.705Z,28.20
2023-05-06T16:08:20.826Z,29.00
2023-05-06T16:13:25.536Z,28.30
2023-05-06T16:18:28.791Z,28.20
2023-05-06T16:23:32.047Z,28.20
2023-05-06T16:28:38.111Z,28.20
2023-05-06T16:33:43.094Z,28.30
2023-05-06T16:38:46.582Z,28.30
2023-05-06T16:43:51.349Z,29.00
2023-05-06T16:48:54.545Z,28.30
2023-05-06T16:53:57.652Z,28.30
2023-05-06T16:59:02.117Z,28.20
2023-05-06T17:04:05.456Z,28.30
2023-05-06T17:09:08.554Z,28.20
2023-05-06T17:14:13.787Z,28.20
2023-05-06T17:19:16.880Z,28.20
2023-05-06T17:24:20.669Z,28.30
2023-05-06T17:29:25.180Z,28.30
2023-05-06T17:34:28.289Z,27.80
2023-05-06T17:39:32.929Z,28.30
2023-05-06T17:44:38.220Z,28.20
2023-05-06T17:49:41.421Z,28.20
2023-05-06T17:54:44.844Z,28.70
2023-05-06T17:59:49.887Z,28.10
2023-05-06T18:04:53.067Z,28.60
2023-05-06T18:09:56.467Z,28.20
2023-05-06T18:15:01.394Z,28.40
2023-05-06T18:20:06.533Z,28.70
2023-05-06T18:25:10.388Z,28.90
2023-05-06T18:30:16.966Z,28.90
2023-05-06T18:35:20.155Z,28.90
2023-05-06T18:40:23.278Z,29.20
2023-05-06T18:45:27.855Z,29.20
2023-05-06T18:50:31.067Z,29.30
2023-05-06T18:55:34.179Z,29.20
2023-05-06T19:00:38.902Z,29.30
2023-05-06T19:05:42.088Z,29.40
2023-05-06T19:10:45.408Z,29.40
2023-05-06T19:15:49.957Z,29.40
2023-05-06T19:20:53.519Z,29.50
2023-05-06T19:25:58.019Z,29.60
2023-05-06T19:31:02.597Z,29.70
2023-05-06T19:36:06.739Z,29.80
2023-05-06T19:41:11.033Z,29.70
2023-05-06T19:46:17.031Z,30.50
2023-05-06T19:51:20.489Z,30.00
2023-05-06T19:56:23.752Z,29.80
2023-05-06T20:01:28.626Z,29.80
2023-05-06T20:06:32.006Z,30.10
2023-05-06T20:11:35.168Z,30.20
2023-05-06T20:16:39.961Z,30.50
2023-05-06T20:21:43.166Z,30.90
2023-05-06T20:26:46.298Z,30.80
2023-05-06T20:31:50.915Z,31.00
2023-05-06T20:36:56.249Z,31.10
2023-05-06T20:41:59.801Z,30.90
2023-05-06T20:47:05.764Z,30.90
2023-05-06T20:52:14.367Z,31.40
2023-05-06T20:57:18.099Z,31.50
2023-05-06T21:02:22.718Z,31.30
2023-05-06T21:07:26.225Z,31.70
2023-05-06T21:12:29.508Z,31.70
2023-05-06T21:17:34.134Z,31.90
2023-05-06T21:22:37.299Z,32.10
2023-05-06T21:27:40.387Z,32.00
2023-05-06T21:32:44.915Z,32.00
2023-05-06T21:37:48.126Z,32.50
2023-05-06T21:42:51.462Z,32.40
2023-05-06T21:47:56.009Z,32.50
2023-05-06T21:52:59.228Z,32.90
2023-05-06T21:58:02.354Z,32.70
2023-05-06T22:03:07.150Z,32.70
2023-05-06T22:08:10.822Z,33.10
2023-05-06T22:13:14.053Z,32.60
2023-05-06T22:18:18.563Z,32.50
2023-05-06T22:23:23.137Z,33.00
2023-05-06T22:28:26.417Z,32.80
2023-05-06T22:33:30.921Z,33.20
2023-05-06T22:38:34.216Z,33.80
2023-05-06T22:43:37.302Z,33.60
2023-05-06T22:48:44.757Z,33.60
2023-05-06T22:53:48.137Z,34.30
2023-05-06T22:58:51.337Z,33.70
2023-05-06T23:03:55.828Z,33.60
2023-05-06T23:08:59.080Z,34.10
2023-05-06T23:14:02.350Z,33.80
2023-05-06T23:19:06.857Z,33.80
2023-05-06T23:24:10.100Z,34.20
2023-05-06T23:29:13.216Z,34.20
2023-05-06T23:34:17.790Z,34.60
2023-05-06T23:39:21.810Z,34.70
2023-05-06T23:44:25.287Z,34.70
2023-05-06T23:49:29.782Z,34.60
2023-05-06T23:54:32.921Z,34.60
2023-05-06T23:59:36.164Z,34.60
