createdAt,value
2019-05-01T00:02:10.509Z,31.37
2019-05-01T00:05:09.561Z,46.13
2019-05-01T00:07:42.201Z,40.78
2019-05-01T00:10:17.510Z,35.13
2019-05-01T00:12:49.399Z,32.28
2019-05-01T00:15:23.945Z,34.18
2019-05-01T00:17:56.391Z,38.45
2019-05-01T00:20:28.279Z,37.30
2019-05-01T00:23:00.433Z,43.30
2019-05-01T00:25:33.961Z,43.35
2019-05-01T00:28:06.820Z,38.90
2019-05-01T00:30:39.077Z,35.92
2019-05-01T00:33:10.907Z,41.50
2019-05-01T00:35:42.750Z,40.10
2019-05-01T00:38:14.563Z,46.90
2019-05-01T00:40:46.914Z,39.85
2019-05-01T00:43:22.033Z,39.90
2019-05-01T00:45:54.570Z,43.83
2019-05-01T00:48:26.553Z,39.53
2019-05-01T00:50:58.403Z,41.25
2019-05-01T00:53:33.516Z,48.05
2019-05-01T00:56:26.215Z,36.93
2019-05-01T00:59:31.874Z,38.48
2019-05-01T01:02:10.969Z,42.13
2019-05-01T01:04:44.623Z,47.80
2019-05-01T01:07:16.354Z,38.20
2019-05-01T01:09:48.113Z,37.85
2019-05-01T01:12:20.119Z,43.75
2019-05-01T01:14:51.935Z,41.80
2019-05-01T01:17:23.791Z,42.88
2019-05-01T01:19:57.345Z,40.98
2019-05-01T01:22:29.073Z,46.68
2019-05-01T01:25:01.832Z,44.05
2019-05-01T01:27:33.778Z,46.42
2019-05-01T01:30:07.424Z,37.98
2019-05-01T01:32:40.110Z,42.55
2019-05-01T01:35:12.946Z,51.53
2019-05-01T01:37:44.686Z,42.00
2019-05-01T01:40:17.743Z,45.95
2019-05-01T01:42:52.659Z,55.28
2019-05-01T01:45:34.427Z,40.30
2019-05-01T01:48:14.167Z,37.03
2019-05-01T01:50:46.040Z,36.85
2019-05-01T01:53:19.607Z,30.12
2019-05-01T01:55:51.367Z,35.55
2019-05-01T01:58:24.643Z,36.50
2019-05-01T02:01:24.204Z,33.53
2019-05-01T02:04:02.906Z,37.75
2019-05-01T02:06:34.788Z,40.35
2019-05-01T02:09:07.047Z,38.00
2019-05-01T02:11:40.339Z,33.30
2019-05-01T02:14:12.089Z,34.35
2019-05-01T02:16:48.434Z,37.93
2019-05-01T02:19:20.563Z,35.13
2019-05-01T02:21:52.325Z,41.60
2019-05-01T02:24:24.097Z,40.78
2019-05-01T02:26:57.520Z,43.00
2019-05-01T02:29:34.898Z,33.78
2019-05-01T02:32:07.845Z,37.60
2019-05-01T02:34:39.944Z,38.55
2019-05-01T02:37:13.377Z,38.23
2019-05-01T02:39:45.509Z,42.55
2019-05-01T02:42:17.237Z,44.25
2019-05-01T02:44:50.738Z,32.30
2019-05-01T02:47:27.623Z,42.00
2019-05-01T02:50:05.554Z,36.65
2019-05-01T02:52:38.211Z,36.00
2019-05-01T02:55:19.368Z,37.40
2019-05-01T02:57:51.161Z,31.57
2019-05-01T03:00:22.951Z,35.10
2019-05-01T03:02:54.715Z,33.67
2019-05-01T03:05:26.479Z,40.58
2019-05-01T03:08:02.628Z,30.68
2019-05-01T03:10:34.394Z,37.95
2019-05-01T03:13:06.225Z,38.78
2019-05-01T03:15:38.039Z,40.35
2019-05-01T03:18:28.383Z,37.75
2019-05-01T03:21:09.055Z,35.70
2019-05-01T03:23:45.866Z,32.33
2019-05-01T03:26:17.602Z,42.55
2019-05-01T03:28:49.350Z,41.70
2019-05-01T03:31:22.313Z,37.83
2019-05-01T03:33:54.597Z,32.63
2019-05-01T03:36:26.319Z,37.93
2019-05-01T03:38:58.076Z,32.85
2019-05-01T03:41:30.290Z,30.65
2019-05-01T03:44:03.100Z,36.05
2019-05-01T03:46:34.871Z,36.95
2019-05-01T03:49:06.615Z,42.90
2019-05-01T03:51:38.633Z,36.63
2019-05-01T03:54:10.427Z,37.95
2019-05-01T03:56:42.317Z,35.52
2019-05-01T03:59:14.079Z,39.95
2019-05-01T04:02:04.896Z,34.23
2019-05-01T04:04:36.678Z,30.02
2019-05-01T04:07:08.832Z,30.27
2019-05-01T04:09:40.712Z,29.10
2019-05-01T04:12:12.506Z,35.08
2019-05-01T04:14:46.255Z,40.12
2019-05-01T04:17:27.106Z,42.53
2019-05-01T04:19:58.827Z,40.30
2019-05-01T04:22:30.997Z,32.65
2019-05-01T04:25:02.774Z,35.05
2019-05-01T04:27:37.457Z,37.42
2019-05-01T04:30:24.531Z,41.60
2019-05-01T04:32:58.481Z,35.75
2019-05-01T04:35:49.071Z,33.65
2019-05-01T04:38:20.829Z,29.90
2019-05-01T04:40:52.817Z,37.63
2019-05-01T04:43:27.881Z,32.88
2019-05-01T04:45:59.673Z,34.43
2019-05-01T04:48:31.767Z,36.35
2019-05-01T04:51:03.561Z,35.52
2019-05-01T04:53:37.602Z,28.95
2019-05-01T04:56:09.493Z,30.97
2019-05-01T04:58:41.225Z,30.82
2019-05-01T05:01:12.995Z,29.18
2019-05-01T05:03:45.016Z,33.90
2019-05-01T05:06:16.813Z,29.65
2019-05-01T05:08:48.585Z,32.55
2019-05-01T05:11:24.950Z,35.83
2019-05-01T05:14:17.225Z,32.55
2019-05-01T05:16:58.747Z,33.48
2019-05-01T05:19:30.529Z,33.20
2019-05-01T05:22:02.277Z,33.05
2019-05-01T05:24:34.004Z,33.70
2019-05-01T05:27:05.815Z,30.10
2019-05-01T05:29:37.630Z,35.45
2019-05-01T05:32:09.387Z,34.67
2019-05-01T05:34:41.224Z,37.23
2019-05-01T05:37:21.237Z,32.98
2019-05-01T05:39:53.100Z,30.55
2019-05-01T05:42:24.899Z,34.35
2019-05-01T05:44:57.573Z,32.55
2019-05-01T05:47:29.761Z,37.85
2019-05-01T05:50:01.543Z,34.95
2019-05-01T05:52:50.502Z,29.10
2019-05-01T05:55:33.116Z,37.95
2019-05-01T05:58:11.750Z,34.13
2019-05-01T06:01:01.012Z,38.23
2019-05-01T06:03:50.952Z,37.80
2019-05-01T06:06:45.573Z,32.35
2019-05-01T06:09:17.372Z,39.05
2019-05-01T06:12:04.974Z,37.33
2019-05-01T06:14:43.502Z,36.70
2019-05-01T06:17:37.507Z,38.80
2019-05-01T06:20:27.682Z,31.57
2019-05-01T06:23:24.125Z,27.70
2019-05-01T06:26:00.162Z,31.90
2019-05-01T06:28:35.407Z,30.80
2019-05-01T06:31:23.203Z,38.70
2019-05-01T06:33:53.071Z,27.90
2019-05-01T06:36:26.971Z,32.28
2019-05-01T06:39:00.442Z,31.82
2019-05-01T06:41:42.650Z,67.42
2019-05-01T06:44:38.641Z,46.73
2019-05-01T06:47:24.613Z,32.70
2019-05-01T06:50:24.511Z,37.23
2019-05-01T06:52:59.832Z,39.73
2019-05-01T06:55:31.676Z,28.00
2019-05-01T06:58:03.509Z,32.93
2019-05-01T07:00:39.158Z,24.63
2019-05-01T07:03:11.694Z,34.80
2019-05-01T07:05:44.702Z,31.20
2019-05-01T07:08:24.392Z,30.60
2019-05-01T07:10:50.121Z,38.58
2019-05-01T07:13:21.940Z,35.70
2019-05-01T07:15:58.270Z,39.35
2019-05-01T07:18:29.196Z,43.83
2019-05-01T07:21:01.888Z,42.13
2019-05-01T07:23:35.476Z,42.45
2019-05-01T07:26:10.023Z,41.83
2019-05-01T07:28:42.463Z,38.50
2019-05-01T07:31:15.905Z,43.68
2019-05-01T07:33:51.233Z,39.80
2019-05-01T07:36:21.278Z,38.38
2019-05-01T07:38:53.056Z,33.13
2019-05-01T07:41:25.699Z,39.98
2019-05-01T07:44:16.726Z,40.30
2019-05-01T07:47:04.905Z,36.00
2019-05-01T07:50:01.548Z,30.25
2019-05-01T07:52:33.382Z,36.65
2019-05-01T07:55:07.538Z,34.18
2019-05-01T07:57:41.309Z,36.15
2019-05-01T08:00:22.941Z,34.95
2019-05-01T08:02:55.367Z,36.08
2019-05-01T08:05:27.205Z,35.13
2019-05-01T08:08:02.902Z,33.73
2019-05-01T08:10:34.911Z,36.53
2019-05-01T08:13:06.732Z,30.02
2019-05-01T08:15:38.563Z,30.05
2019-05-01T08:18:17.963Z,28.87
2019-05-01T08:21:21.201Z,27.95
2019-05-01T08:24:26.347Z,32.42
2019-05-01T08:26:59.222Z,25.68
2019-05-01T08:30:05.211Z,27.60
2019-05-01T08:33:14.675Z,28.60
2019-05-01T08:35:44.852Z,28.80
2019-05-01T08:38:16.595Z,30.25
2019-05-01T08:40:50.795Z,31.35
2019-05-01T08:43:26.121Z,26.02
2019-05-01T08:46:16.489Z,27.00
2019-05-01T08:49:12.612Z,27.20
2019-05-01T08:52:13.615Z,27.30
2019-05-01T08:54:47.298Z,25.88
2019-05-01T08:57:20.650Z,27.85
2019-05-01T08:59:55.798Z,29.02
2019-05-01T09:02:27.852Z,23.32
2019-05-01T09:05:02.476Z,24.32
2019-05-01T09:07:35.920Z,21.57
2019-05-01T09:10:09.189Z,25.80
2019-05-01T09:12:46.906Z,26.52
2019-05-01T09:15:16.479Z,26.02
2019-05-01T09:17:48.232Z,28.10
2019-05-01T09:20:20.012Z,25.82
2019-05-01T09:22:51.747Z,20.65
2019-05-01T09:25:30.863Z,22.95
2019-05-01T09:28:11.269Z,25.45
2019-05-01T09:31:01.545Z,24.67
2019-05-01T09:33:30.778Z,28.25
2019-05-01T09:36:02.175Z,21.60
2019-05-01T09:38:33.984Z,31.00
2019-05-01T09:41:08.452Z,28.50
2019-05-01T09:43:40.779Z,26.25
2019-05-01T09:46:12.591Z,29.57
2019-05-01T09:48:45.233Z,25.85
2019-05-01T09:51:33.535Z,30.02
2019-05-01T09:54:13.967Z,30.12
2019-05-01T09:56:45.810Z,27.45
2019-05-01T09:59:19.139Z,30.70
2019-05-01T10:01:51.955Z,30.32
2019-05-01T10:04:25.224Z,35.68
2019-05-01T10:06:57.307Z,32.60
2019-05-01T10:09:29.068Z,33.20
2019-05-01T10:12:00.881Z,37.73
2019-05-01T10:14:36.230Z,35.05
2019-05-01T10:17:08.671Z,30.72
2019-05-01T10:19:40.421Z,31.80
2019-05-01T10:22:12.542Z,30.97
2019-05-01T10:24:44.359Z,30.77
2019-05-01T10:27:19.073Z,30.82
2019-05-01T10:30:15.681Z,39.45
2019-05-01T10:32:52.824Z,35.95
2019-05-01T10:35:42.642Z,32.73
2019-05-01T10:38:10.906Z,36.45
2019-05-01T10:40:43.891Z,39.80
2019-05-01T10:43:15.767Z,31.70
2019-05-01T10:45:47.597Z,41.02
2019-05-01T10:48:19.372Z,33.38
2019-05-01T10:50:53.587Z,39.25
2019-05-01T10:53:25.390Z,38.75
2019-05-01T10:55:59.055Z,37.15
2019-05-01T10:58:30.911Z,43.38
2019-05-01T11:01:12.396Z,39.95
2019-05-01T11:03:44.268Z,41.30
2019-05-01T11:06:16.015Z,39.13
2019-05-01T11:08:48.799Z,38.75
2019-05-01T11:11:20.527Z,32.28
2019-05-01T11:13:52.374Z,35.58
2019-05-01T11:16:24.088Z,38.17
2019-05-01T11:18:55.931Z,36.90
2019-05-01T11:21:27.714Z,39.48
2019-05-01T11:23:59.528Z,42.43
2019-05-01T11:26:31.351Z,36.00
2019-05-01T11:29:04.184Z,34.78
2019-05-01T11:31:44.043Z,32.48
2019-05-01T11:34:35.911Z,38.48
2019-05-01T11:37:26.514Z,35.98
2019-05-01T11:40:06.018Z,31.37
2019-05-01T11:42:37.757Z,38.17
2019-05-01T11:45:10.950Z,29.55
2019-05-01T11:47:42.911Z,31.15
2019-05-01T11:50:14.772Z,29.77
2019-05-01T11:52:48.417Z,32.53
2019-05-01T11:55:21.335Z,29.30
2019-05-01T11:57:53.150Z,28.30
2019-05-01T12:00:25.203Z,33.10
2019-05-01T12:02:56.950Z,31.02
2019-05-01T12:05:28.732Z,30.62
2019-05-01T12:08:00.550Z,27.15
2019-05-01T12:10:32.363Z,28.45
2019-05-01T12:13:04.190Z,29.23
2019-05-01T12:15:36.311Z,25.68
2019-05-01T12:18:08.203Z,20.85
2019-05-01T12:20:40.295Z,22.77
2019-05-01T12:23:12.055Z,18.35
2019-05-01T12:25:43.876Z,26.70
2019-05-01T12:28:16.679Z,22.52
2019-05-01T12:30:48.447Z,20.52
2019-05-01T12:33:20.999Z,16.57
2019-05-01T12:35:54.838Z,15.75
2019-05-01T12:38:28.351Z,15.60
2019-05-01T12:41:17.945Z,17.60
2019-05-01T12:43:49.806Z,16.15
2019-05-01T12:46:58.363Z,12.53
2019-05-01T12:49:30.327Z,13.00
2019-05-01T12:52:10.200Z,13.95
2019-05-01T12:54:54.560Z,14.30
2019-05-01T12:57:28.097Z,12.33
2019-05-01T13:00:08.427Z,17.37
2019-05-01T13:02:34.653Z,12.82
2019-05-01T13:05:06.621Z,11.30
2019-05-01T13:07:38.537Z,11.05
2019-05-01T13:10:10.311Z,9.70
2019-05-01T13:12:44.005Z,9.35
2019-05-01T13:15:15.765Z,9.13
2019-05-01T13:17:48.382Z,10.68
2019-05-01T13:20:20.148Z,7.65
2019-05-01T13:22:53.603Z,7.15
2019-05-01T13:25:25.334Z,6.12
2019-05-01T13:28:11.131Z,7.30
2019-05-01T13:30:50.509Z,5.80
2019-05-01T13:33:22.253Z,5.92
2019-05-01T13:35:54.007Z,9.45
2019-05-01T13:38:25.757Z,6.67
2019-05-01T13:40:57.521Z,8.93
2019-05-01T13:43:29.227Z,6.33
2019-05-01T13:46:00.994Z,7.10
2019-05-01T13:48:34.606Z,5.72
2019-05-01T13:51:06.320Z,7.35
2019-05-01T13:53:41.696Z,4.35
2019-05-01T13:56:13.529Z,5.47
2019-05-01T13:58:45.878Z,4.83
2019-05-01T14:01:18.628Z,5.05
2019-05-01T14:03:50.442Z,10.13
2019-05-01T14:06:22.190Z,10.05
2019-05-01T14:08:55.816Z,5.62
2019-05-01T14:11:27.560Z,5.87
2019-05-01T14:13:59.286Z,7.08
2019-05-01T14:16:31.087Z,7.62
2019-05-01T14:19:02.835Z,6.03
2019-05-01T14:21:42.858Z,8.00
2019-05-01T14:24:42.419Z,5.05
2019-05-01T14:27:14.177Z,6.50
2019-05-01T14:29:45.941Z,5.90
2019-05-01T14:32:18.518Z,5.35
2019-05-01T14:34:50.391Z,4.22
2019-05-01T14:37:29.557Z,4.72
2019-05-01T14:39:56.795Z,4.90
2019-05-01T14:42:28.599Z,6.35
2019-05-01T14:45:02.033Z,5.92
2019-05-01T14:47:34.185Z,6.85
2019-05-01T14:50:06.202Z,5.03
2019-05-01T14:52:38.079Z,5.92
2019-05-01T14:55:12.004Z,5.12
2019-05-01T14:57:44.324Z,7.25
2019-05-01T15:00:16.679Z,5.40
2019-05-01T15:02:49.149Z,4.62
2019-05-01T15:05:26.291Z,7.10
2019-05-01T15:07:58.527Z,7.12
2019-05-01T15:10:30.372Z,5.33
2019-05-01T15:13:09.309Z,6.45
2019-05-01T15:15:54.895Z,5.22
2019-05-01T15:18:46.444Z,5.20
2019-05-01T15:21:24.706Z,5.72
2019-05-01T15:24:25.392Z,5.15
2019-05-01T15:26:57.374Z,5.22
2019-05-01T15:29:35.526Z,6.25
2019-05-01T15:32:10.934Z,6.55
2019-05-01T15:34:43.124Z,5.87
2019-05-01T15:37:14.946Z,4.72
2019-05-01T15:40:07.255Z,5.35
2019-05-01T15:43:00.847Z,4.00
2019-05-01T15:45:42.374Z,4.50
2019-05-01T15:48:14.210Z,5.65
2019-05-01T15:50:46.991Z,6.03
2019-05-01T15:53:19.492Z,4.78
2019-05-01T15:55:51.251Z,3.58
2019-05-01T15:58:24.843Z,7.10
2019-05-01T16:00:56.634Z,7.55
2019-05-01T16:03:28.425Z,3.55
2019-05-01T16:06:00.220Z,4.97
2019-05-01T16:08:31.959Z,3.55
2019-05-01T16:11:13.286Z,5.03
2019-05-01T16:13:46.267Z,4.33
2019-05-01T16:16:18.059Z,6.03
2019-05-01T16:18:50.033Z,4.40
2019-05-01T16:21:21.804Z,3.52
2019-05-01T16:23:53.582Z,6.15
2019-05-01T16:26:25.288Z,4.08
2019-05-01T16:28:57.027Z,3.85
2019-05-01T16:31:30.184Z,3.75
2019-05-01T16:34:01.951Z,3.37
2019-05-01T16:36:33.746Z,3.85
2019-05-01T16:39:21.923Z,3.77
2019-05-01T16:41:53.741Z,4.33
2019-05-01T16:44:27.749Z,5.95
2019-05-01T16:46:59.572Z,3.65
2019-05-01T16:49:31.419Z,3.92
2019-05-01T16:52:03.197Z,4.90
2019-05-01T16:54:36.252Z,5.03
2019-05-01T16:57:10.074Z,3.15
2019-05-01T16:59:42.110Z,4.12
2019-05-01T17:02:32.064Z,6.37
2019-05-01T17:05:21.075Z,3.20
2019-05-01T17:08:15.640Z,3.33
2019-05-01T17:10:48.911Z,7.92
2019-05-01T17:13:20.642Z,4.15
2019-05-01T17:15:52.396Z,5.90
2019-05-01T17:18:24.381Z,6.35
2019-05-01T17:20:56.261Z,19.23
2019-05-01T17:23:31.015Z,3.60
2019-05-01T17:26:02.857Z,4.25
2019-05-01T17:28:34.739Z,2.90
2019-05-01T17:31:06.550Z,4.05
2019-05-01T17:33:38.327Z,4.80
2019-05-01T17:36:10.279Z,8.55
2019-05-01T17:38:49.258Z,5.72
2019-05-01T17:41:15.851Z,5.12
2019-05-01T17:43:49.500Z,5.80
2019-05-01T17:46:21.149Z,3.90
2019-05-01T17:48:53.929Z,3.77
2019-05-01T17:51:25.765Z,5.37
2019-05-01T17:53:57.676Z,2.98
2019-05-01T17:56:29.496Z,4.47
2019-05-01T17:59:01.282Z,3.47
2019-05-01T18:02:05.221Z,3.90
2019-05-01T18:05:05.822Z,2.98
2019-05-01T18:07:37.715Z,9.30
2019-05-01T18:10:11.120Z,109.63
2019-05-01T18:12:42.923Z,57.50
2019-05-01T18:15:16.403Z,290.12
2019-05-01T18:17:50.699Z,43.75
2019-05-01T18:20:24.207Z,7.55
2019-05-01T18:23:12.359Z,10.98
2019-05-01T18:25:51.986Z,4.58
2019-05-01T18:29:00.858Z,6.80
2019-05-01T18:31:33.292Z,20.75
2019-05-01T18:34:05.264Z,12.33
2019-05-01T18:36:42.545Z,29.55
2019-05-01T18:39:22.081Z,19.95
2019-05-01T18:42:04.102Z,94.50
2019-05-01T18:44:35.973Z,23.83
2019-05-01T18:47:08.257Z,70.40
2019-05-01T18:50:04.421Z,39.55
2019-05-01T18:52:36.529Z,18.07
2019-05-01T18:55:14.453Z,26.20
2019-05-01T18:57:50.541Z,23.47
2019-05-01T19:00:22.936Z,9.40
2019-05-01T19:02:54.805Z,6.20
2019-05-01T19:05:26.676Z,3.47
2019-05-01T19:07:58.572Z,3.50
2019-05-01T19:10:30.956Z,5.00
2019-05-01T19:13:05.139Z,4.75
2019-05-01T19:15:36.965Z,4.30
2019-05-01T19:18:09.494Z,3.40
2019-05-01T19:20:41.282Z,2.72
2019-05-01T19:23:14.784Z,4.85
2019-05-01T19:25:47.084Z,6.60
2019-05-01T19:28:19.013Z,7.80
2019-05-01T19:30:50.793Z,7.35
2019-05-01T19:33:22.908Z,5.22
2019-05-01T19:35:55.086Z,4.85
2019-05-01T19:38:29.396Z,3.40
2019-05-01T19:41:03.592Z,3.80
2019-05-01T19:43:40.499Z,4.45
2019-05-01T19:46:12.793Z,3.22
2019-05-01T19:48:50.802Z,3.62
2019-05-01T19:51:24.161Z,3.72
2019-05-01T19:53:54.086Z,3.33
2019-05-01T19:56:27.147Z,6.78
2019-05-01T19:59:00.917Z,6.78
2019-05-01T20:01:33.050Z,4.35
2019-05-01T20:04:08.587Z,5.15
2019-05-01T20:06:40.170Z,4.87
2019-05-01T20:09:15.173Z,3.58
2019-05-01T20:11:47.190Z,5.60
2019-05-01T20:14:19.115Z,7.00
2019-05-01T20:16:53.434Z,6.37
2019-05-01T20:19:27.039Z,6.00
2019-05-01T20:21:58.997Z,5.12
2019-05-01T20:24:30.911Z,8.58
2019-05-01T20:27:05.397Z,4.70
2019-05-01T20:29:37.590Z,6.53
2019-05-01T20:32:09.418Z,5.42
2019-05-01T20:34:42.929Z,4.85
2019-05-01T20:37:16.133Z,6.90
2019-05-01T20:39:48.020Z,5.97
2019-05-01T20:42:19.851Z,5.10
2019-05-01T20:45:04.000Z,7.72
2019-05-01T20:47:34.797Z,6.30
2019-05-01T20:49:59.129Z,3.62
2019-05-01T20:52:33.179Z,6.90
2019-05-01T20:55:05.007Z,4.62
2019-05-01T20:57:39.035Z,7.72
2019-05-01T21:00:11.464Z,8.98
2019-05-01T21:02:44.630Z,9.65
2019-05-01T21:05:31.360Z,6.28
2019-05-01T21:08:12.808Z,6.62
2019-05-01T21:10:57.197Z,5.15
2019-05-01T21:13:29.130Z,4.17
2019-05-01T21:16:01.665Z,5.55
2019-05-01T21:18:34.612Z,8.10
2019-05-01T21:21:06.472Z,9.45
2019-05-01T21:23:40.964Z,7.72
2019-05-01T21:26:15.069Z,6.45
2019-05-01T21:28:46.864Z,3.90
2019-05-01T21:31:18.620Z,6.25
2019-05-01T21:33:50.831Z,12.40
2019-05-01T21:36:22.651Z,9.83
2019-05-01T21:38:54.416Z,7.50
2019-05-01T21:41:26.270Z,4.75
2019-05-01T21:44:02.664Z,6.00
2019-05-01T21:46:39.099Z,6.15
2019-05-01T21:49:10.303Z,9.20
2019-05-01T21:51:46.011Z,7.50
2019-05-01T21:54:20.709Z,6.20
2019-05-01T21:56:50.849Z,7.22
2019-05-01T21:59:22.690Z,6.00
2019-05-01T22:01:54.652Z,8.43
2019-05-01T22:04:27.780Z,7.28
2019-05-01T22:07:00.131Z,10.03
2019-05-01T22:09:31.894Z,8.05
2019-05-01T22:12:08.296Z,7.70
2019-05-01T22:14:52.038Z,11.70
2019-05-01T22:17:41.421Z,7.80
2019-05-01T22:20:14.667Z,7.83
2019-05-01T22:22:55.278Z,8.70
2019-05-01T22:25:31.331Z,9.08
2019-05-01T22:28:21.888Z,8.83
2019-05-01T22:31:27.772Z,6.30
2019-05-01T22:34:21.242Z,6.78
2019-05-01T22:36:53.056Z,10.08
2019-05-01T22:39:25.384Z,11.97
2019-05-01T22:41:57.194Z,8.03
2019-05-01T22:44:28.916Z,8.73
2019-05-01T22:47:01.305Z,10.00
2019-05-01T22:49:33.549Z,5.95
2019-05-01T22:52:07.374Z,10.75
2019-05-01T22:54:44.865Z,8.15
2019-05-01T22:57:14.723Z,6.75
2019-05-01T22:59:46.579Z,6.70
2019-05-01T23:02:30.354Z,7.72
2019-05-01T23:05:02.519Z,9.95
2019-05-01T23:07:34.430Z,6.60
2019-05-01T23:10:08.214Z,10.43
2019-05-01T23:12:40.265Z,10.75
2019-05-01T23:15:18.159Z,9.68
2019-05-01T23:17:50.671Z,8.48
2019-05-01T23:20:27.212Z,8.68
2019-05-01T23:23:00.184Z,9.18
2019-05-01T23:25:36.536Z,7.17
2019-05-01T23:28:06.102Z,8.15
2019-05-01T23:30:39.042Z,10.35
2019-05-01T23:33:11.110Z,6.53
2019-05-01T23:35:43.244Z,7.92
2019-05-01T23:38:15.437Z,7.62
2019-05-01T23:40:51.078Z,8.83
2019-05-01T23:43:23.026Z,10.90
2019-05-01T23:45:55.263Z,11.88
2019-05-01T23:48:27.059Z,8.83
2019-05-01T23:50:58.793Z,8.13
2019-05-01T23:53:30.554Z,15.53
2019-05-01T23:56:02.300Z,12.63
2019-05-01T23:58:35.705Z,11.55
