createdAt,value
2018-10-01T08:38:08.265Z,4.50
2018-10-01T08:42:12.578Z,3.50
2018-10-01T08:46:16.813Z,3.73
2018-10-01T08:50:25.492Z,4.00
2018-10-01T08:54:35.022Z,3.20
2018-10-01T08:58:39.274Z,2.83
2018-10-01T09:02:43.543Z,4.30
2018-10-01T09:06:47.776Z,3.57
2018-10-01T09:10:52.084Z,3.63
2018-10-01T09:14:56.353Z,3.80
2018-10-01T09:19:00.539Z,3.03
2018-10-01T09:23:04.934Z,3.70
2018-10-01T09:27:09.166Z,2.90
2018-10-01T09:31:13.587Z,3.47
2018-10-01T09:35:18.066Z,4.30
2018-10-01T09:39:22.338Z,3.53
2018-10-01T09:43:26.816Z,3.53
2018-10-01T09:47:31.138Z,2.73
2018-10-01T09:51:36.663Z,3.57
2018-10-01T09:55:40.924Z,3.80
2018-10-01T09:59:45.453Z,2.87
2018-10-01T10:03:49.936Z,4.20
2018-10-01T10:07:54.344Z,3.13
2018-10-01T10:11:58.822Z,3.30
2018-10-01T10:16:03.269Z,3.50
2018-10-01T10:20:07.592Z,3.10
2018-10-01T10:24:11.908Z,2.97
2018-10-01T10:28:16.487Z,3.30
2018-10-01T10:32:20.867Z,3.43
2018-10-01T10:36:25.246Z,3.00
2018-10-01T10:40:29.568Z,3.07
2018-10-01T10:44:33.955Z,4.00
2018-10-01T10:48:38.406Z,3.77
2018-10-01T10:52:42.979Z,3.03
2018-10-01T10:56:47.325Z,2.80
2018-10-01T11:00:51.672Z,3.70
2018-10-01T11:04:56.039Z,3.73
2018-10-01T11:09:00.337Z,3.00
2018-10-01T11:13:04.769Z,2.73
2018-10-01T11:17:09.041Z,3.50
2018-10-01T11:21:13.438Z,3.93
2018-10-01T11:25:17.673Z,4.37
2018-10-01T11:29:22.030Z,3.30
2018-10-01T11:33:26.238Z,3.90
2018-10-01T11:37:30.440Z,3.33
2018-10-01T11:41:34.711Z,3.80
2018-10-01T11:45:39.001Z,3.27
2018-10-01T11:49:43.549Z,4.23
2018-10-01T11:53:47.869Z,4.30
2018-10-01T11:57:52.088Z,4.00
2018-10-01T12:01:56.574Z,3.70
2018-10-01T12:06:00.781Z,3.50
2018-10-01T12:10:05.098Z,3.13
2018-10-01T12:14:10.008Z,3.07
2018-10-01T12:18:15.450Z,2.87
2018-10-01T12:22:19.666Z,2.53
2018-10-01T12:26:24.323Z,4.20
2018-10-01T12:30:28.702Z,3.20
2018-10-01T12:34:33.056Z,3.37
2018-10-01T12:38:37.313Z,2.33
2018-10-01T12:42:41.509Z,3.60
2018-10-01T12:46:45.916Z,3.07
2018-10-01T12:50:50.117Z,3.00
2018-10-01T12:54:54.428Z,2.80
2018-10-01T12:58:58.672Z,2.77
2018-10-01T13:03:02.965Z,2.93
2018-10-01T13:07:07.248Z,3.43
2018-10-01T13:11:11.605Z,3.10
2018-10-01T13:15:15.850Z,4.57
2018-10-01T13:19:20.328Z,3.47
2018-10-01T13:23:24.605Z,3.30
2018-10-01T13:27:28.828Z,3.83
2018-10-01T13:31:33.082Z,3.00
2018-10-01T13:35:37.401Z,3.87
2018-10-01T13:39:41.655Z,4.03
2018-10-01T13:43:45.936Z,4.13
2018-10-01T13:47:50.151Z,3.87
2018-10-01T13:51:54.491Z,4.40
2018-10-01T13:55:58.721Z,4.57
2018-10-01T14:00:03.067Z,4.47
2018-10-01T14:04:07.341Z,4.27
2018-10-01T14:08:11.529Z,4.93
2018-10-01T14:12:15.811Z,4.50
2018-10-01T14:16:20.121Z,3.47
2018-10-01T14:20:24.355Z,4.30
2018-10-01T14:24:28.574Z,4.40
2018-10-01T14:28:32.796Z,4.57
2018-10-01T14:32:37.044Z,3.93
2018-10-01T14:36:41.462Z,3.70
2018-10-01T14:40:45.637Z,4.20
2018-10-01T14:44:50.036Z,3.80
2018-10-01T14:48:54.637Z,5.37
2018-10-01T14:52:58.902Z,4.70
2018-10-01T14:57:03.252Z,3.97
2018-10-01T15:01:07.523Z,5.90
2018-10-01T15:05:11.737Z,4.73
2018-10-01T15:09:16.080Z,5.47
2018-10-01T15:13:20.317Z,3.93
2018-10-01T15:17:24.705Z,6.00
2018-10-01T15:21:29.074Z,6.30
2018-10-01T15:25:33.784Z,4.63
2018-10-01T15:29:38.066Z,3.80
2018-10-01T15:33:42.488Z,4.73
2018-10-01T15:37:46.942Z,6.27
2018-10-01T15:41:51.478Z,5.70
2018-10-01T15:45:55.756Z,5.80
2018-10-01T15:50:00.228Z,5.17
2018-10-01T15:54:04.487Z,5.10
2018-10-01T15:58:09.334Z,5.10
2018-10-01T16:02:13.983Z,5.67
2018-10-01T16:06:18.495Z,7.73
2018-10-01T16:10:22.779Z,5.80
2018-10-01T16:14:27.259Z,4.57
2018-10-01T16:18:31.938Z,4.57
2018-10-01T16:22:36.622Z,4.67
2018-10-01T16:26:41.284Z,5.57
2018-10-01T16:30:46.004Z,5.70
2018-10-01T16:34:50.292Z,5.33
2018-10-01T16:39:14.271Z,4.43
2018-10-01T16:43:18.795Z,5.10
2018-10-01T16:47:23.494Z,6.70
2018-10-01T16:51:27.750Z,5.20
2018-10-01T16:55:36.025Z,5.93
2018-10-01T16:59:43.034Z,6.57
2018-10-01T17:03:48.232Z,7.40
2018-10-01T17:07:53.032Z,6.57
2018-10-01T17:12:01.257Z,6.40
2018-10-01T17:16:06.402Z,6.07
2018-10-01T17:20:18.573Z,7.70
2018-10-01T17:24:23.363Z,6.07
2018-10-01T17:28:28.138Z,5.80
2018-10-01T17:32:36.032Z,6.10
2018-10-01T17:36:40.797Z,7.47
2018-10-01T17:40:45.408Z,7.67
2018-10-01T17:44:50.772Z,7.03
2018-10-01T17:48:56.051Z,7.23
2018-10-01T17:53:00.386Z,8.00
2018-10-01T17:57:04.970Z,7.50
2018-10-01T18:01:09.936Z,9.70
2018-10-01T18:05:14.591Z,10.00
2018-10-01T18:09:19.112Z,8.23
2018-10-01T18:13:23.586Z,8.03
2018-10-01T18:17:28.310Z,7.83
2018-10-01T18:21:33.109Z,10.17
2018-10-01T18:25:37.555Z,7.13
2018-10-01T18:29:42.123Z,9.53
2018-10-01T18:33:46.632Z,10.87
2018-10-01T18:37:51.573Z,7.93
2018-10-01T18:41:56.459Z,8.47
2018-10-01T18:46:01.002Z,8.30
2018-10-01T18:50:05.397Z,10.57
2018-10-01T18:54:13.097Z,9.50
2018-10-01T18:58:18.251Z,7.90
2018-10-01T19:02:23.181Z,6.13
2018-10-01T19:06:27.790Z,6.03
2018-10-01T19:10:32.594Z,7.23
2018-10-01T19:14:37.364Z,6.70
2018-10-01T19:18:42.439Z,7.10
2018-10-01T19:22:48.477Z,7.03
2018-10-01T19:26:53.726Z,6.13
2018-10-01T19:30:59.071Z,7.37
2018-10-01T19:35:04.855Z,8.03
2018-10-01T19:39:10.641Z,7.30
2018-10-01T19:43:15.832Z,7.13
2018-10-01T19:47:24.208Z,7.70
2018-10-01T19:51:30.535Z,7.73
2018-10-01T19:55:35.755Z,8.13
2018-10-01T19:59:41.002Z,6.60
2018-10-01T20:03:46.024Z,6.77
2018-10-01T20:07:51.296Z,8.40
2018-10-01T20:11:58.323Z,6.03
2018-10-01T20:16:03.500Z,6.97
2018-10-01T20:20:08.138Z,5.37
2018-10-01T20:24:12.733Z,6.30
2018-10-01T20:28:17.518Z,5.67
2018-10-01T20:32:21.694Z,5.53
2018-10-01T20:36:25.986Z,6.90
2018-10-01T20:40:36.001Z,5.97
2018-10-01T20:44:40.189Z,5.97
2018-10-01T20:48:48.071Z,6.13
2018-10-01T20:52:52.341Z,7.53
2018-10-01T20:56:56.530Z,5.93
2018-10-01T21:01:00.864Z,6.20
2018-10-01T21:05:05.172Z,4.53
2018-10-01T21:09:11.416Z,3.00
2018-10-01T21:13:15.632Z,4.60
2018-10-01T21:17:19.901Z,3.47
2018-10-01T21:21:24.261Z,4.03
2018-10-01T21:25:28.557Z,5.17
2018-10-01T21:29:32.752Z,4.90
2018-10-01T21:33:37.040Z,4.50
2018-10-01T21:37:41.355Z,4.70
2018-10-01T21:41:45.594Z,4.37
2018-10-01T21:45:50.034Z,4.20
2018-10-01T21:49:54.303Z,4.30
2018-10-01T21:53:58.871Z,4.53
2018-10-01T21:58:03.290Z,5.97
2018-10-01T22:02:07.514Z,4.43
2018-10-01T22:06:11.769Z,4.53
2018-10-01T22:10:16.241Z,4.27
2018-10-01T22:14:20.524Z,4.60
2018-10-01T22:18:24.792Z,4.73
2018-10-01T22:22:29.081Z,4.20
2018-10-01T22:26:33.655Z,5.83
2018-10-01T22:30:38.100Z,3.90
2018-10-01T22:34:42.325Z,5.00
2018-10-01T22:38:46.757Z,4.97
2018-10-01T22:42:51.426Z,4.17
2018-10-01T22:46:55.997Z,4.10
2018-10-01T22:51:00.716Z,5.10
2018-10-01T22:55:05.375Z,4.80
2018-10-01T22:59:09.760Z,4.53
2018-10-01T23:03:14.320Z,4.20
2018-10-01T23:07:18.938Z,3.80
2018-10-01T23:11:28.823Z,4.90
2018-10-01T23:15:33.362Z,3.40
2018-10-01T23:19:37.687Z,4.20
2018-10-01T23:23:42.285Z,3.67
2018-10-01T23:27:46.517Z,3.50
2018-10-01T23:31:51.109Z,3.60
2018-10-01T23:35:56.680Z,3.77
2018-10-01T23:40:00.937Z,4.73
2018-10-01T23:44:05.164Z,4.43
2018-10-01T23:48:09.598Z,3.97
2018-10-01T23:52:13.976Z,3.00
2018-10-01T23:56:18.193Z,3.80
