createdAt,value
2018-04-13T00:01:00.029Z,0.00
2018-04-13T00:02:00.067Z,0.00
2018-04-13T00:03:00.105Z,0.00
2018-04-13T00:04:00.142Z,0.00
2018-04-13T00:05:00.231Z,0.00
2018-04-13T00:06:00.225Z,0.00
2018-04-13T00:07:00.255Z,0.00
2018-04-13T00:08:00.301Z,0.00
2018-04-13T00:09:00.335Z,0.00
2018-04-13T00:10:00.367Z,0.00
2018-04-13T00:11:00.413Z,0.00
2018-04-13T00:12:00.443Z,0.00
2018-04-13T00:13:00.480Z,0.00
2018-04-13T00:14:00.523Z,0.00
2018-04-13T00:15:00.555Z,0.00
2018-04-13T00:16:00.594Z,0.00
2018-04-13T00:17:00.630Z,0.00
2018-04-13T00:18:00.669Z,0.00
2018-04-13T00:19:00.706Z,0.00
2018-04-13T00:20:00.744Z,0.00
2018-04-13T00:21:00.790Z,0.00
2018-04-13T00:22:00.822Z,0.00
2018-04-13T00:23:00.861Z,0.00
2018-04-13T00:24:00.901Z,0.00
2018-04-13T00:25:00.933Z,0.00
2018-04-13T00:26:00.972Z,0.00
2018-04-13T00:27:01.008Z,0.00
2018-04-13T00:28:01.045Z,0.00
2018-04-13T00:29:01.086Z,0.00
2018-04-13T00:30:01.121Z,0.00
2018-04-13T00:31:01.159Z,0.00
2018-04-13T00:32:01.212Z,0.00
2018-04-13T00:33:01.234Z,0.00
2018-04-13T00:34:01.269Z,0.00
2018-04-13T00:35:01.308Z,0.00
2018-04-13T00:36:01.346Z,0.00
2018-04-13T00:37:01.384Z,0.00
2018-04-13T00:38:01.420Z,0.00
2018-04-13T00:39:01.460Z,0.00
2018-04-13T00:40:01.498Z,0.00
2018-04-13T00:41:01.535Z,0.00
2018-04-13T00:42:01.570Z,0.00
2018-04-13T00:43:01.606Z,0.00
2018-04-13T00:44:01.653Z,0.00
2018-04-13T00:45:01.683Z,0.00
2018-04-13T00:46:01.721Z,0.00
2018-04-13T00:47:01.757Z,0.00
2018-04-13T00:48:01.800Z,0.00
2018-04-13T00:49:01.833Z,0.00
2018-04-13T00:50:01.871Z,0.00
2018-04-13T00:51:01.907Z,0.00
2018-04-13T00:52:01.950Z,0.00
2018-04-13T00:53:01.985Z,0.00
2018-04-13T00:54:02.022Z,0.00
2018-04-13T00:55:02.064Z,0.00
2018-04-13T00:56:02.096Z,0.00
2018-04-13T00:57:02.132Z,0.00
2018-04-13T00:58:02.169Z,0.00
2018-04-13T00:59:02.215Z,0.00
2018-04-13T01:00:02.255Z,0.00
2018-04-13T01:01:02.282Z,0.00
2018-04-13T01:02:02.321Z,0.00
2018-04-13T01:03:02.356Z,0.00
2018-04-13T01:04:02.395Z,0.00
2018-04-13T01:05:02.432Z,0.00
2018-04-13T01:06:02.468Z,0.00
2018-04-13T01:07:02.507Z,0.00
2018-04-13T01:08:02.543Z,0.00
2018-04-13T01:09:02.581Z,0.00
2018-04-13T01:10:02.618Z,0.00
2018-04-13T01:11:02.655Z,0.00
2018-04-13T01:12:02.693Z,0.00
2018-04-13T01:13:02.737Z,0.00
2018-04-13T01:14:02.769Z,0.00
2018-04-13T01:15:02.805Z,0.00
2018-04-13T01:16:02.843Z,0.00
2018-04-13T01:17:02.881Z,0.00
2018-04-13T01:18:02.917Z,0.00
2018-04-13T01:19:02.954Z,0.00
2018-04-13T01:20:02.992Z,0.00
2018-04-13T01:21:03.031Z,0.00
2018-04-13T01:22:03.075Z,0.00
2018-04-13T01:23:03.109Z,0.00
2018-04-13T01:24:03.143Z,0.00
2018-04-13T01:25:03.188Z,0.00
2018-04-13T01:26:03.217Z,0.00
2018-04-13T01:27:03.263Z,0.00
2018-04-13T01:28:03.292Z,0.00
2018-04-13T01:29:03.331Z,0.00
2018-04-13T01:30:03.374Z,0.00
2018-04-13T01:31:03.409Z,0.00
2018-04-13T01:32:03.443Z,0.00
2018-04-13T01:33:03.481Z,0.00
2018-04-13T01:34:03.518Z,0.00
2018-04-13T01:35:03.564Z,0.00
2018-04-13T01:36:03.593Z,0.00
2018-04-13T01:37:03.631Z,0.00
2018-04-13T01:38:03.669Z,0.00
2018-04-13T01:39:03.707Z,0.00
2018-04-13T01:40:03.751Z,0.00
2018-04-13T01:41:03.789Z,0.00
2018-04-13T01:42:03.818Z,0.00
2018-04-13T01:43:03.855Z,0.00
2018-04-13T01:44:03.913Z,0.00
2018-04-13T01:45:03.930Z,0.00
2018-04-13T01:46:03.968Z,0.00
2018-04-13T01:47:04.007Z,0.00
2018-04-13T01:48:04.043Z,0.00
2018-04-13T01:49:04.080Z,0.00
2018-04-13T01:50:04.117Z,0.00
2018-04-13T01:51:04.155Z,0.00
2018-04-13T01:52:04.192Z,0.00
2018-04-13T01:53:04.233Z,0.00
2018-04-13T01:54:04.276Z,0.00
2018-04-13T01:55:04.312Z,0.00
2018-04-13T01:56:04.342Z,0.00
2018-04-13T01:57:04.381Z,0.00
2018-04-13T01:58:04.417Z,0.00
2018-04-13T01:59:04.456Z,0.00
2018-04-13T02:00:04.493Z,0.00
2018-04-13T02:01:04.531Z,0.00
2018-04-13T02:02:04.568Z,0.00
2018-04-13T02:03:04.605Z,0.00
2018-04-13T02:04:04.646Z,0.00
2018-04-13T02:05:04.681Z,0.00
2018-04-13T02:06:04.723Z,0.00
2018-04-13T02:07:04.756Z,0.00
2018-04-13T02:08:04.794Z,0.00
2018-04-13T02:09:04.833Z,0.00
2018-04-13T02:10:04.867Z,0.00
2018-04-13T02:11:04.906Z,0.00
2018-04-13T02:12:04.941Z,0.00
2018-04-13T02:13:04.981Z,0.00
2018-04-13T02:14:05.017Z,0.00
2018-04-13T02:15:05.052Z,0.00
2018-04-13T02:16:05.092Z,0.00
2018-04-13T02:17:05.127Z,0.00
2018-04-13T02:18:05.164Z,0.00
2018-04-13T02:19:05.210Z,0.00
2018-04-13T02:20:05.248Z,0.00
2018-04-13T02:21:05.277Z,0.00
2018-04-13T02:22:05.316Z,0.00
2018-04-13T02:23:05.352Z,0.00
2018-04-13T02:24:05.391Z,0.00
2018-04-13T02:25:05.426Z,0.00
2018-04-13T02:26:05.465Z,0.00
2018-04-13T02:27:05.503Z,0.00
2018-04-13T02:28:05.540Z,0.00
2018-04-13T02:29:05.576Z,0.00
2018-04-13T02:30:05.613Z,0.00
2018-04-13T02:31:05.652Z,0.00
2018-04-13T02:32:05.694Z,0.00
2018-04-13T02:33:05.725Z,0.00
2018-04-13T02:34:05.771Z,0.00
2018-04-13T02:35:05.806Z,0.00
2018-04-13T02:36:05.843Z,0.00
2018-04-13T02:37:05.878Z,0.00
2018-04-13T02:38:05.912Z,0.00
2018-04-13T02:39:05.957Z,0.00
2018-04-13T02:40:05.987Z,0.00
2018-04-13T02:41:06.025Z,0.00
2018-04-13T02:42:06.066Z,0.00
2018-04-13T02:43:06.100Z,0.00
2018-04-13T02:44:06.136Z,0.00
2018-04-13T02:45:06.173Z,0.00
2018-04-13T02:46:06.211Z,0.00
2018-04-13T02:47:06.247Z,0.00
2018-04-13T02:48:06.296Z,0.00
2018-04-13T02:49:06.324Z,0.00
2018-04-13T02:50:06.358Z,0.00
2018-04-13T02:51:06.396Z,0.00
2018-04-13T02:52:06.433Z,0.00
2018-04-13T02:53:06.469Z,0.00
2018-04-13T02:54:06.513Z,0.00
2018-04-13T02:55:06.544Z,0.00
2018-04-13T02:56:06.581Z,0.00
2018-04-13T02:57:06.617Z,0.00
2018-04-13T02:58:06.655Z,0.00
2018-04-13T02:59:06.692Z,0.00
2018-04-13T03:00:06.736Z,0.00
2018-04-13T03:01:06.767Z,0.00
2018-04-13T03:02:06.804Z,0.00
2018-04-13T03:03:06.840Z,0.00
2018-04-13T03:04:06.876Z,0.00
2018-04-13T03:05:06.913Z,0.00
2018-04-13T03:06:06.951Z,0.00
2018-04-13T03:07:06.987Z,0.00
2018-04-13T03:08:07.024Z,0.00
2018-04-13T03:09:07.062Z,0.00
2018-04-13T03:10:07.101Z,0.00
2018-04-13T03:11:07.137Z,0.00
2018-04-13T03:12:07.176Z,0.00
2018-04-13T03:13:07.213Z,0.00
2018-04-13T03:14:07.247Z,0.00
2018-04-13T03:15:07.284Z,0.00
2018-04-13T03:16:07.322Z,0.00
2018-04-13T03:17:07.358Z,0.00
2018-04-13T03:18:07.400Z,0.00
2018-04-13T03:19:07.433Z,0.00
2018-04-13T03:20:07.469Z,0.00
2018-04-13T03:21:07.505Z,0.00
2018-04-13T03:22:07.542Z,0.00
2018-04-13T03:23:07.580Z,0.00
2018-04-13T03:24:07.615Z,0.00
2018-04-13T03:25:07.652Z,0.00
2018-04-13T03:26:07.691Z,0.00
2018-04-13T03:27:07.728Z,0.00
2018-04-13T03:28:07.763Z,0.00
2018-04-13T03:29:07.803Z,0.00
2018-04-13T03:30:07.837Z,0.00
2018-04-13T03:31:07.873Z,0.00
2018-04-13T03:32:07.909Z,0.00
2018-04-13T03:33:07.954Z,0.00
2018-04-13T03:34:07.984Z,0.00
2018-04-13T03:35:08.020Z,0.00
2018-04-13T03:36:08.057Z,0.00
2018-04-13T03:37:08.094Z,0.00
2018-04-13T03:38:08.130Z,0.00
2018-04-13T03:39:08.166Z,0.00
2018-04-13T03:40:08.203Z,0.00
2018-04-13T03:41:08.246Z,0.00
2018-04-13T03:42:08.276Z,0.00
2018-04-13T03:43:08.315Z,0.00
2018-04-13T03:44:08.350Z,0.00
2018-04-13T03:45:08.386Z,0.00
2018-04-13T03:46:08.423Z,0.00
2018-04-13T03:47:08.501Z,0.00
2018-04-13T03:48:08.495Z,0.00
2018-04-13T03:49:08.533Z,0.00
2018-04-13T03:50:08.572Z,0.00
2018-04-13T03:51:08.615Z,0.00
2018-04-13T03:52:08.641Z,0.00
2018-04-13T03:53:08.681Z,0.00
2018-04-13T03:54:08.716Z,0.00
2018-04-13T03:55:08.752Z,0.00
2018-04-13T03:56:08.787Z,0.00
2018-04-13T03:57:08.824Z,0.00
2018-04-13T03:58:08.861Z,0.00
2018-04-13T03:59:08.898Z,0.00
2018-04-13T04:00:08.935Z,0.00
2018-04-13T04:01:08.970Z,0.00
2018-04-13T04:02:09.064Z,0.00
2018-04-13T04:03:09.042Z,0.00
2018-04-13T04:04:09.079Z,0.00
2018-04-13T04:05:09.117Z,0.00
2018-04-13T04:06:09.153Z,0.00
2018-04-13T04:07:09.188Z,0.00
2018-04-13T04:08:09.224Z,0.00
2018-04-13T04:09:09.262Z,0.00
2018-04-13T04:10:09.297Z,0.00
2018-04-13T04:11:09.334Z,0.00
2018-04-13T04:12:09.370Z,0.00
2018-04-13T04:13:09.405Z,0.00
2018-04-13T04:14:09.443Z,0.00
2018-04-13T04:15:09.480Z,0.00
2018-04-13T04:16:09.517Z,0.00
2018-04-13T04:17:09.551Z,0.00
2018-04-13T04:18:09.587Z,0.00
2018-04-13T04:19:09.623Z,0.00
2018-04-13T04:20:09.658Z,0.00
2018-04-13T04:21:09.695Z,0.00
2018-04-13T04:22:09.731Z,0.00
2018-04-13T04:23:09.768Z,0.00
2018-04-13T04:24:09.820Z,0.00
2018-04-13T04:25:09.839Z,0.00
2018-04-13T04:26:09.874Z,0.00
2018-04-13T04:27:09.919Z,0.00
2018-04-13T04:28:09.947Z,0.00
2018-04-13T04:29:09.988Z,0.00
2018-04-13T04:30:10.031Z,0.00
2018-04-13T04:31:10.057Z,0.00
2018-04-13T04:32:10.093Z,0.00
2018-04-13T04:33:10.136Z,0.00
2018-04-13T04:34:10.165Z,0.00
2018-04-13T04:35:10.206Z,0.00
2018-04-13T04:36:10.250Z,0.00
2018-04-13T04:37:10.275Z,0.00
2018-04-13T04:38:10.310Z,0.00
2018-04-13T04:39:10.355Z,0.00
2018-04-13T04:40:10.383Z,0.00
2018-04-13T04:41:10.420Z,5.63
2018-04-13T04:42:10.457Z,5.63
2018-04-13T04:43:10.495Z,5.63
2018-04-13T04:44:10.529Z,5.63
2018-04-13T04:45:10.564Z,5.63
2018-04-13T04:46:10.603Z,5.63
2018-04-13T04:47:10.640Z,5.63
2018-04-13T04:48:10.680Z,5.63
2018-04-13T04:49:10.712Z,5.63
2018-04-13T04:50:10.748Z,5.63
2018-04-13T04:51:10.786Z,5.63
2018-04-13T04:52:10.823Z,5.63
2018-04-13T04:53:10.860Z,5.63
2018-04-13T04:54:10.896Z,11.25
2018-04-13T04:55:10.932Z,11.25
2018-04-13T04:56:10.969Z,11.25
2018-04-13T04:57:11.006Z,11.25
2018-04-13T04:58:11.041Z,11.25
2018-04-13T04:59:11.079Z,11.25
2018-04-13T05:00:11.114Z,11.25
2018-04-13T05:01:11.149Z,11.25
2018-04-13T05:02:11.187Z,11.25
2018-04-13T05:03:11.433Z,11.25
2018-04-13T05:04:11.266Z,11.25
2018-04-13T05:05:11.296Z,16.88
2018-04-13T05:06:11.340Z,16.88
2018-04-13T05:07:11.369Z,16.88
2018-04-13T05:08:11.405Z,16.88
2018-04-13T05:09:11.446Z,16.88
2018-04-13T05:10:11.479Z,16.88
2018-04-13T05:11:11.516Z,16.88
2018-04-13T05:12:11.551Z,22.50
2018-04-13T05:13:11.591Z,22.50
2018-04-13T05:14:11.629Z,28.13
2018-04-13T05:15:11.662Z,28.13
2018-04-13T05:16:11.698Z,33.75
2018-04-13T05:17:11.746Z,33.75
2018-04-13T05:18:11.771Z,33.75
2018-04-13T05:19:11.809Z,39.38
2018-04-13T05:20:11.846Z,39.38
2018-04-13T05:21:11.883Z,45.00
2018-04-13T05:22:11.919Z,45.00
2018-04-13T05:23:11.954Z,50.63
2018-04-13T05:24:11.989Z,56.25
2018-04-13T05:25:12.028Z,61.88
2018-04-13T05:26:12.064Z,67.50
2018-04-13T05:27:12.103Z,67.50
2018-04-13T05:28:12.137Z,73.13
2018-04-13T05:29:12.176Z,73.13
2018-04-13T05:30:12.216Z,78.75
2018-04-13T05:31:12.249Z,78.75
2018-04-13T05:32:12.334Z,84.38
2018-04-13T05:33:12.321Z,84.38
2018-04-13T05:34:12.357Z,90.00
2018-04-13T05:35:12.427Z,90.00
2018-04-13T05:36:12.435Z,95.63
2018-04-13T05:37:12.471Z,95.63
2018-04-13T05:38:12.505Z,101.25
2018-04-13T05:39:12.543Z,95.63
2018-04-13T05:40:12.579Z,95.63
2018-04-13T05:41:12.615Z,90.00
2018-04-13T05:42:12.653Z,90.00
2018-04-13T05:43:12.689Z,84.38
2018-04-13T05:44:12.725Z,78.75
2018-04-13T05:45:12.761Z,78.75
2018-04-13T05:46:12.802Z,73.13
2018-04-13T05:47:12.835Z,73.13
2018-04-13T05:48:12.873Z,67.50
2018-04-13T05:49:12.916Z,67.50
2018-04-13T05:50:12.946Z,61.88
2018-04-13T05:51:12.984Z,61.88
2018-04-13T05:52:13.021Z,56.25
2018-04-13T05:53:13.061Z,50.63
2018-04-13T05:54:13.095Z,50.63
2018-04-13T05:55:13.133Z,45.00
2018-04-13T05:56:13.171Z,45.00
2018-04-13T05:57:13.206Z,39.38
2018-04-13T05:58:13.244Z,39.38
2018-04-13T05:59:13.281Z,39.38
2018-04-13T06:00:13.331Z,39.38
2018-04-13T06:01:13.354Z,39.38
2018-04-13T06:02:13.399Z,39.38
2018-04-13T06:03:13.436Z,33.75
2018-04-13T06:04:13.464Z,33.75
2018-04-13T06:05:13.503Z,28.13
2018-04-13T06:06:13.541Z,28.13
2018-04-13T06:07:13.576Z,28.13
2018-04-13T06:08:13.613Z,22.50
2018-04-13T06:09:13.659Z,22.50
2018-04-13T06:10:13.688Z,22.50
2018-04-13T06:11:13.726Z,22.50
2018-04-13T06:12:13.762Z,22.50
2018-04-13T06:13:13.799Z,22.50
2018-04-13T06:14:13.836Z,16.88
2018-04-13T06:15:13.873Z,16.88
2018-04-13T06:16:13.915Z,16.88
2018-04-13T06:17:13.957Z,22.50
2018-04-13T06:18:13.986Z,22.50
2018-04-13T06:19:14.021Z,22.50
2018-04-13T06:20:14.060Z,28.13
2018-04-13T06:21:14.097Z,28.13
2018-04-13T06:22:14.134Z,33.75
2018-04-13T06:23:14.176Z,33.75
2018-04-13T06:24:14.255Z,39.38
2018-04-13T06:25:14.245Z,39.38
2018-04-13T06:26:14.284Z,45.00
2018-04-13T06:27:14.321Z,45.00
2018-04-13T06:28:14.366Z,50.63
2018-04-13T06:29:14.393Z,50.63
2018-04-13T06:30:14.471Z,50.63
2018-04-13T06:31:14.467Z,56.25
2018-04-13T06:32:14.511Z,56.25
2018-04-13T06:33:14.540Z,61.88
2018-04-13T06:34:14.578Z,61.88
2018-04-13T06:35:14.616Z,67.50
2018-04-13T06:36:14.651Z,73.13
2018-04-13T06:37:14.701Z,73.13
2018-04-13T06:38:14.726Z,78.75
2018-04-13T06:39:14.763Z,78.75
2018-04-13T06:40:14.798Z,84.38
2018-04-13T06:41:14.835Z,84.38
2018-04-13T06:42:14.880Z,90.00
2018-04-13T06:43:14.911Z,90.00
2018-04-13T06:44:14.949Z,90.00
2018-04-13T06:45:14.984Z,95.63
2018-04-13T06:46:15.020Z,95.63
2018-04-13T06:47:15.065Z,95.63
2018-04-13T06:48:15.094Z,90.00
2018-04-13T06:49:15.131Z,90.00
2018-04-13T06:50:15.169Z,90.00
2018-04-13T06:51:15.209Z,90.00
2018-04-13T06:52:15.243Z,95.63
2018-04-13T06:53:15.279Z,106.88
2018-04-13T06:54:15.316Z,112.50
2018-04-13T06:55:15.354Z,129.38
2018-04-13T06:56:15.392Z,140.63
2018-04-13T06:57:15.431Z,157.50
2018-04-13T06:58:15.472Z,174.38
2018-04-13T06:59:15.502Z,191.25
2018-04-13T07:00:15.542Z,196.88
2018-04-13T07:01:15.626Z,196.88
2018-04-13T07:02:15.615Z,196.88
2018-04-13T07:03:15.650Z,191.25
2018-04-13T07:04:15.684Z,191.25
2018-04-13T07:05:15.723Z,191.25
2018-04-13T07:06:15.759Z,196.88
2018-04-13T07:07:15.795Z,196.88
2018-04-13T07:08:15.834Z,196.88
2018-04-13T07:09:15.866Z,180.00
2018-04-13T07:10:15.904Z,163.13
2018-04-13T07:11:15.947Z,140.63
2018-04-13T07:12:16.027Z,129.38
2018-04-13T07:13:16.014Z,118.13
2018-04-13T07:14:16.051Z,106.88
2018-04-13T07:15:16.088Z,112.50
2018-04-13T07:16:16.125Z,106.88
2018-04-13T07:17:16.162Z,101.25
2018-04-13T07:18:16.198Z,101.25
2018-04-13T07:19:16.271Z,101.25
2018-04-13T07:20:16.273Z,101.25
2018-04-13T07:21:16.317Z,101.25
2018-04-13T07:22:16.351Z,101.25
2018-04-13T07:23:16.383Z,106.88
2018-04-13T07:24:16.421Z,106.88
2018-04-13T07:25:16.466Z,106.88
2018-04-13T07:26:16.498Z,106.88
2018-04-13T07:27:16.535Z,106.88
2018-04-13T07:28:16.574Z,106.88
2018-04-13T07:29:16.604Z,101.25
2018-04-13T07:30:16.642Z,101.25
2018-04-13T07:31:16.679Z,95.63
2018-04-13T07:32:16.719Z,95.63
2018-04-13T07:33:16.753Z,90.00
2018-04-13T07:34:16.791Z,84.38
2018-04-13T07:35:16.832Z,78.75
2018-04-13T07:36:17.580Z,78.75
2018-04-13T07:37:16.900Z,78.75
2018-04-13T07:38:16.939Z,84.38
2018-04-13T07:39:16.992Z,90.00
2018-04-13T07:40:17.012Z,95.63
2018-04-13T07:41:17.051Z,95.63
2018-04-13T07:42:17.088Z,95.63
2018-04-13T07:43:17.271Z,95.63
2018-04-13T07:44:17.159Z,101.25
2018-04-13T07:45:17.197Z,101.25
2018-04-13T07:46:17.233Z,106.88
2018-04-13T07:47:17.348Z,112.50
2018-04-13T07:48:18.019Z,112.50
2018-04-13T07:49:17.348Z,118.13
2018-04-13T07:50:17.390Z,123.75
2018-04-13T07:51:17.420Z,123.75
2018-04-13T07:52:17.455Z,123.75
2018-04-13T07:53:17.492Z,129.38
2018-04-13T07:54:17.531Z,146.25
2018-04-13T07:55:17.567Z,168.75
2018-04-13T07:56:17.606Z,202.50
2018-04-13T07:57:17.641Z,236.25
2018-04-13T07:58:17.678Z,270.00
2018-04-13T07:59:17.716Z,270.00
2018-04-13T08:00:18.119Z,241.88
2018-04-13T08:01:17.791Z,202.50
2018-04-13T08:02:17.826Z,168.75
2018-04-13T08:03:17.866Z,146.25
2018-04-13T08:04:17.901Z,123.75
2018-04-13T08:05:17.939Z,118.13
2018-04-13T08:06:17.978Z,112.50
2018-04-13T08:07:18.015Z,106.88
2018-04-13T08:08:18.050Z,106.88
2018-04-13T08:09:18.089Z,101.25
2018-04-13T08:10:18.127Z,101.25
2018-04-13T08:11:18.163Z,101.25
2018-04-13T08:12:18.210Z,101.25
2018-04-13T08:13:18.236Z,106.88
2018-04-13T08:14:18.273Z,112.50
2018-04-13T08:15:18.313Z,118.13
2018-04-13T08:16:18.346Z,135.00
2018-04-13T08:17:18.389Z,151.88
2018-04-13T08:18:18.422Z,168.75
2018-04-13T08:19:18.459Z,196.88
2018-04-13T08:20:18.496Z,230.63
2018-04-13T08:21:18.535Z,247.50
2018-04-13T08:22:18.571Z,253.13
2018-04-13T08:23:18.643Z,236.25
2018-04-13T08:24:18.646Z,219.38
2018-04-13T08:25:18.682Z,202.50
2018-04-13T08:26:18.720Z,185.63
2018-04-13T08:27:18.757Z,180.00
2018-04-13T08:28:18.794Z,174.38
2018-04-13T08:29:18.835Z,163.13
2018-04-13T08:30:18.899Z,157.50
2018-04-13T08:31:18.938Z,157.50
2018-04-13T08:32:18.943Z,163.13
2018-04-13T08:33:18.980Z,168.75
2018-04-13T08:34:19.029Z,174.38
2018-04-13T08:35:19.055Z,191.25
2018-04-13T08:36:19.098Z,208.13
2018-04-13T08:37:19.140Z,219.38
2018-04-13T08:38:19.169Z,219.38
2018-04-13T08:39:19.205Z,213.75
2018-04-13T08:40:19.241Z,202.50
2018-04-13T08:41:19.279Z,191.25
2018-04-13T08:42:19.316Z,185.63
2018-04-13T08:43:19.463Z,185.63
2018-04-13T08:44:19.408Z,185.63
2018-04-13T08:45:19.428Z,185.63
2018-04-13T08:46:19.471Z,191.25
2018-04-13T08:47:19.508Z,185.63
2018-04-13T08:48:19.539Z,180.00
2018-04-13T08:49:19.577Z,180.00
2018-04-13T08:50:19.619Z,180.00
2018-04-13T08:51:19.652Z,174.38
2018-04-13T08:52:19.698Z,168.75
2018-04-13T08:53:19.732Z,180.00
2018-04-13T08:54:19.762Z,191.25
2018-04-13T08:55:19.799Z,213.75
2018-04-13T08:56:19.844Z,230.63
2018-04-13T08:57:19.877Z,241.88
2018-04-13T08:58:19.913Z,253.13
2018-04-13T08:59:19.947Z,258.75
2018-04-13T09:00:19.984Z,258.75
2018-04-13T09:01:20.021Z,270.00
2018-04-13T09:02:20.069Z,275.63
2018-04-13T09:03:20.097Z,281.25
2018-04-13T09:04:20.132Z,286.88
2018-04-13T09:05:20.168Z,298.13
2018-04-13T09:06:20.235Z,326.25
2018-04-13T09:07:20.273Z,354.38
2018-04-13T09:08:20.303Z,382.50
2018-04-13T09:09:20.317Z,393.75
2018-04-13T09:10:20.355Z,388.13
2018-04-13T09:11:20.391Z,360.00
2018-04-13T09:12:20.437Z,326.25
2018-04-13T09:13:20.467Z,275.63
2018-04-13T09:14:20.502Z,230.63
2018-04-13T09:15:20.539Z,208.13
2018-04-13T09:16:20.575Z,202.50
2018-04-13T09:17:20.613Z,213.75
2018-04-13T09:18:20.650Z,225.00
2018-04-13T09:19:20.698Z,225.00
2018-04-13T09:20:20.721Z,219.38
2018-04-13T09:21:20.764Z,225.00
2018-04-13T09:22:20.797Z,236.25
2018-04-13T09:23:20.833Z,253.13
2018-04-13T09:24:20.869Z,270.00
2018-04-13T09:25:20.918Z,275.63
2018-04-13T09:26:20.943Z,270.00
2018-04-13T09:27:20.981Z,264.38
2018-04-13T09:28:21.018Z,264.38
2018-04-13T09:29:21.054Z,264.38
2018-04-13T09:30:21.091Z,264.38
2018-04-13T09:31:21.130Z,253.13
2018-04-13T09:32:21.165Z,247.50
2018-04-13T09:33:21.201Z,236.25
2018-04-13T09:34:21.243Z,225.00
2018-04-13T09:35:21.275Z,225.00
2018-04-13T09:36:21.312Z,236.25
2018-04-13T09:37:21.350Z,247.50
2018-04-13T09:38:21.386Z,264.38
2018-04-13T09:39:21.432Z,281.25
2018-04-13T09:40:21.458Z,303.75
2018-04-13T09:41:21.497Z,309.38
2018-04-13T09:42:21.544Z,309.38
2018-04-13T09:43:21.580Z,303.75
2018-04-13T09:44:21.627Z,298.13
2018-04-13T09:45:21.655Z,292.50
2018-04-13T09:46:21.683Z,303.75
2018-04-13T09:47:21.718Z,298.13
2018-04-13T09:48:21.754Z,292.50
2018-04-13T09:49:21.796Z,281.25
2018-04-13T09:50:21.830Z,270.00
2018-04-13T09:51:21.866Z,258.75
2018-04-13T09:52:21.901Z,247.50
2018-04-13T09:53:21.939Z,253.13
2018-04-13T09:54:21.980Z,264.38
2018-04-13T09:55:22.017Z,281.25
2018-04-13T09:56:22.055Z,298.13
2018-04-13T09:57:22.088Z,309.38
2018-04-13T09:58:22.124Z,331.88
2018-04-13T09:59:22.161Z,354.38
2018-04-13T10:00:22.198Z,405.00
2018-04-13T10:01:22.238Z,444.38
2018-04-13T10:02:22.280Z,455.63
2018-04-13T10:03:22.310Z,455.63
2018-04-13T10:04:22.345Z,450.00
2018-04-13T10:05:22.382Z,450.00
2018-04-13T10:06:22.418Z,483.75
2018-04-13T10:07:22.460Z,511.88
2018-04-13T10:08:22.495Z,534.38
2018-04-13T10:09:22.531Z,545.63
2018-04-13T10:10:22.578Z,545.63
2018-04-13T10:11:22.604Z,568.13
2018-04-13T10:12:22.641Z,568.13
2018-04-13T10:13:22.687Z,607.50
2018-04-13T10:14:22.715Z,573.75
2018-04-13T10:15:22.753Z,596.25
2018-04-13T10:16:22.788Z,691.88
2018-04-13T10:17:22.834Z,725.63
2018-04-13T10:18:22.874Z,669.38
2018-04-13T10:19:22.902Z,607.50
2018-04-13T10:20:22.939Z,686.25
2018-04-13T10:21:22.976Z,793.13
2018-04-13T10:22:23.022Z,742.50
2018-04-13T10:23:23.050Z,765.00
2018-04-13T10:24:23.087Z,787.50
2018-04-13T10:25:23.131Z,742.50
2018-04-13T10:26:23.164Z,781.88
2018-04-13T10:27:23.200Z,675.00
2018-04-13T10:28:23.239Z,607.50
2018-04-13T10:29:23.276Z,523.13
2018-04-13T10:30:23.316Z,495.00
2018-04-13T10:31:23.351Z,495.00
2018-04-13T10:32:23.390Z,568.13
2018-04-13T10:33:23.427Z,556.88
2018-04-13T10:34:23.467Z,568.13
2018-04-13T10:35:23.514Z,523.13
2018-04-13T10:36:23.541Z,551.25
2018-04-13T10:37:23.581Z,573.75
2018-04-13T10:38:23.619Z,540.00
2018-04-13T10:39:23.654Z,534.38
2018-04-13T10:40:23.692Z,579.38
2018-04-13T10:41:23.730Z,511.88
2018-04-13T10:42:23.776Z,585.00
2018-04-13T10:43:23.807Z,540.00
2018-04-13T10:44:23.846Z,562.50
2018-04-13T10:45:23.882Z,568.13
2018-04-13T10:46:23.920Z,483.75
2018-04-13T10:47:23.959Z,466.88
2018-04-13T10:48:23.997Z,427.50
2018-04-13T10:49:24.078Z,393.75
2018-04-13T10:50:24.073Z,298.13
2018-04-13T10:51:24.112Z,275.63
2018-04-13T10:52:24.147Z,275.63
2018-04-13T10:53:24.189Z,247.50
2018-04-13T10:54:24.225Z,236.25
2018-04-13T10:55:24.260Z,219.38
2018-04-13T10:56:24.300Z,202.50
2018-04-13T10:57:24.343Z,230.63
2018-04-13T10:58:24.382Z,247.50
2018-04-13T10:59:24.417Z,219.38
2018-04-13T11:00:24.450Z,202.50
2018-04-13T11:01:24.485Z,236.25
2018-04-13T11:02:24.524Z,225.00
2018-04-13T11:03:24.569Z,225.00
2018-04-13T11:04:24.599Z,219.38
2018-04-13T11:05:24.636Z,208.13
2018-04-13T11:06:24.676Z,185.63
2018-04-13T11:07:24.713Z,196.88
2018-04-13T11:08:24.749Z,191.25
2018-04-13T11:09:24.791Z,191.25
2018-04-13T11:10:24.823Z,196.88
2018-04-13T11:11:24.861Z,208.13
2018-04-13T11:12:24.896Z,202.50
2018-04-13T11:13:24.936Z,174.38
2018-04-13T11:14:24.973Z,180.00
2018-04-13T11:15:25.011Z,196.88
2018-04-13T11:16:25.050Z,185.63
2018-04-13T11:17:25.141Z,180.00
2018-04-13T11:18:25.131Z,168.75
2018-04-13T11:19:25.160Z,157.50
2018-04-13T11:20:25.205Z,168.75
2018-04-13T11:21:25.236Z,129.38
2018-04-13T11:22:25.271Z,112.50
2018-04-13T11:23:25.310Z,106.88
2018-04-13T11:24:25.345Z,112.50
2018-04-13T11:25:25.386Z,106.88
2018-04-13T11:26:25.428Z,106.88
2018-04-13T11:27:25.457Z,112.50
2018-04-13T11:28:25.494Z,106.88
2018-04-13T11:29:25.536Z,90.00
2018-04-13T11:30:25.630Z,84.38
2018-04-13T11:31:25.606Z,78.75
2018-04-13T11:32:25.650Z,73.13
2018-04-13T11:33:25.682Z,78.75
2018-04-13T11:34:25.726Z,73.13
2018-04-13T11:35:25.755Z,61.88
2018-04-13T11:36:25.792Z,61.88
2018-04-13T11:37:25.830Z,56.25
2018-04-13T11:38:25.879Z,50.63
2018-04-13T11:39:25.905Z,56.25
2018-04-13T11:40:25.940Z,56.25
2018-04-13T11:41:25.979Z,45.00
2018-04-13T11:42:26.015Z,50.63
2018-04-13T11:43:26.056Z,45.00
2018-04-13T11:44:26.112Z,50.63
2018-04-13T11:45:26.128Z,50.63
2018-04-13T11:46:26.174Z,56.25
2018-04-13T11:47:26.200Z,50.63
2018-04-13T11:48:26.237Z,56.25
2018-04-13T11:49:26.277Z,56.25
2018-04-13T11:50:26.313Z,50.63
2018-04-13T11:51:26.348Z,50.63
2018-04-13T11:52:26.387Z,45.00
2018-04-13T11:53:26.424Z,39.38
2018-04-13T11:54:26.468Z,39.38
2018-04-13T11:55:26.496Z,39.38
2018-04-13T11:56:26.535Z,45.00
2018-04-13T11:57:26.570Z,45.00
2018-04-13T11:58:26.607Z,45.00
2018-04-13T11:59:26.647Z,50.63
2018-04-13T12:00:26.680Z,50.63
2018-04-13T12:01:26.721Z,50.63
2018-04-13T12:02:26.786Z,50.63
2018-04-13T12:03:26.892Z,50.63
2018-04-13T12:04:26.826Z,56.25
2018-04-13T12:05:26.865Z,61.88
2018-04-13T12:06:26.901Z,67.50
2018-04-13T12:07:26.939Z,84.38
2018-04-13T12:08:26.977Z,106.88
2018-04-13T12:09:27.012Z,123.75
2018-04-13T12:10:27.048Z,112.50
2018-04-13T12:11:27.090Z,118.13
2018-04-13T12:12:27.126Z,157.50
2018-04-13T12:13:27.158Z,157.50
2018-04-13T12:14:27.196Z,168.75
2018-04-13T12:15:27.232Z,208.13
2018-04-13T12:16:27.270Z,241.88
2018-04-13T12:17:27.306Z,230.63
2018-04-13T12:18:27.343Z,191.25
2018-04-13T12:19:27.379Z,230.63
2018-04-13T12:20:27.417Z,174.38
2018-04-13T12:21:27.452Z,163.13
2018-04-13T12:22:27.489Z,168.75
2018-04-13T12:23:27.527Z,264.38
2018-04-13T12:24:27.563Z,309.38
2018-04-13T12:25:27.648Z,298.13
2018-04-13T12:26:27.838Z,264.38
2018-04-13T12:27:27.673Z,236.25
2018-04-13T12:28:27.709Z,213.75
2018-04-13T12:29:27.746Z,208.13
2018-04-13T12:30:27.784Z,191.25
2018-04-13T12:31:27.829Z,180.00
2018-04-13T12:32:27.856Z,163.13
2018-04-13T12:33:27.893Z,168.75
2018-04-13T12:34:27.929Z,151.88
2018-04-13T12:35:27.965Z,123.75
2018-04-13T12:36:28.010Z,101.25
2018-04-13T12:37:28.045Z,112.50
2018-04-13T12:38:28.076Z,140.63
2018-04-13T12:39:28.112Z,151.88
2018-04-13T12:40:28.147Z,163.13
2018-04-13T12:41:28.193Z,163.13
2018-04-13T12:42:28.223Z,157.50
2018-04-13T12:43:28.258Z,146.25
2018-04-13T12:44:28.301Z,118.13
2018-04-13T12:45:28.332Z,106.88
2018-04-13T12:46:28.369Z,106.88
2018-04-13T12:47:28.407Z,95.63
2018-04-13T12:48:28.442Z,101.25
2018-04-13T12:49:28.477Z,95.63
2018-04-13T12:50:28.516Z,129.38
2018-04-13T12:51:28.560Z,146.25
2018-04-13T12:52:28.589Z,163.13
2018-04-13T12:53:28.668Z,157.50