createdAt,value
2019-04-27T07:37:53.411Z,10.978394
2019-04-27T07:41:23.331Z,11.089172
2019-04-27T07:44:53.239Z,11.089172
2019-04-27T07:48:23.186Z,11.149597
2019-04-27T07:51:53.097Z,11.17981
2019-04-27T07:55:23.029Z,11.230164
2019-04-27T07:58:52.980Z,11.330872
2019-04-27T08:02:22.906Z,11.300659
2019-04-27T08:05:52.810Z,11.371155
2019-04-27T08:09:22.721Z,11.411438
2019-04-27T08:12:52.637Z,11.492004
2019-04-27T08:16:22.549Z,11.582642
2019-04-27T08:19:52.467Z,11.663208
2019-04-27T08:23:22.381Z,11.773987
2019-04-27T08:26:52.286Z,11.884766
2019-04-27T08:30:22.251Z,11.995544
2019-04-27T08:33:52.211Z,11.995544
2019-04-27T08:37:22.456Z,12.096252
2019-04-27T08:40:52.364Z,12.31781
2019-04-27T08:44:22.293Z,12.509155
2019-04-27T08:47:53.190Z,12.650146
2019-04-27T08:51:23.125Z,12.861633
2019-04-27T08:54:53.040Z,12.811279
2019-04-27T08:58:22.991Z,12.811279
2019-04-27T09:01:52.900Z,13.042908
2019-04-27T09:05:22.808Z,13.173828
2019-04-27T09:08:52.778Z,13.173828
2019-04-27T09:12:23.682Z,13.375244
2019-04-27T09:15:53.595Z,13.395386
2019-04-27T09:19:23.517Z,13.536377
2019-04-27T09:22:53.432Z,13.596802
2019-04-27T09:26:23.410Z,13.596802
2019-04-27T09:29:53.382Z,13.536377
2019-04-27T09:33:23.303Z,13.455811
2019-04-27T09:36:53.305Z,13.425598
2019-04-27T09:40:24.290Z,13.637085
2019-04-27T09:43:55.847Z,13.757935
2019-04-27T09:47:26.634Z,13.82843
2019-04-27T09:50:56.150Z,14.160767
2019-04-27T09:54:27.178Z,14.402466
2019-04-27T09:57:57.076Z,14.734802
2019-04-27T10:01:28.810Z,14.674377
2019-04-27T10:04:58.146Z,14.765015
2019-04-27T10:08:28.106Z,14.825439
2019-04-27T10:11:58.046Z,15.167847
2019-04-27T10:15:28.009Z,15.439758
2019-04-27T10:18:58.058Z,15.429688
2019-04-27T10:22:40.206Z,15.409546
2019-04-27T10:26:03.104Z,15.409546
2019-04-27T10:29:35.550Z,15.328979
2019-04-27T10:33:05.940Z,15.429688
2019-04-27T10:36:36.218Z,15.449829
2019-04-27T10:40:06.810Z,15.520325
2019-04-27T10:43:36.791Z,15.560608
2019-04-27T10:47:06.783Z,15.993652
2019-04-27T10:50:36.791Z,16.174927
2019-04-27T10:54:06.706Z,16.023865
2019-04-27T10:57:36.624Z,16.688538
2019-04-27T11:01:06.549Z,17.312927
2019-04-27T11:04:36.449Z,17.272644
2019-04-27T11:08:06.621Z,16.900024
2019-04-27T11:11:37.299Z,16.869812
2019-04-27T11:15:07.717Z,16.487122
2019-04-27T11:18:37.191Z,15.933228
2019-04-27T11:22:07.494Z,15.903015
2019-04-27T11:25:37.038Z,16.21521
2019-04-27T11:29:06.950Z,16.46698
2019-04-27T11:32:36.881Z,16.184998
2019-04-27T11:36:07.869Z,16.255493
2019-04-27T11:39:37.696Z,16.285706
2019-04-27T11:43:07.603Z,16.285706
2019-04-27T11:46:37.522Z,16.325989
2019-04-27T11:50:08.204Z,16.184998
2019-04-27T11:53:37.369Z,16.09436
2019-04-27T11:57:07.292Z,16.164856
2019-04-27T12:00:37.224Z,16.184998
2019-04-27T12:04:07.150Z,16.255493
2019-04-27T12:07:37.067Z,16.315918
2019-04-27T12:11:06.989Z,16.426697
2019-04-27T12:14:36.898Z,16.33606
2019-04-27T12:18:08.788Z,16.325989
2019-04-27T12:21:37.783Z,16.537476
2019-04-27T12:25:07.705Z,16.799316
2019-04-27T12:28:37.613Z,17.312927
2019-04-27T12:32:07.529Z,17.675476
2019-04-27T12:35:37.455Z,17.463989
2019-04-27T12:39:07.408Z,17.312927
2019-04-27T12:42:37.296Z,16.97052
2019-04-27T12:46:08.208Z,16.869812
2019-04-27T12:49:38.185Z,17.071228
2019-04-27T12:53:08.117Z,17.020874
2019-04-27T12:56:38.039Z,17.09137
2019-04-27T13:00:08.952Z,17.242432
2019-04-27T13:03:38.849Z,17.524414
2019-04-27T13:07:08.760Z,17.756042
2019-04-27T13:10:38.679Z,17.876892
2019-04-27T13:14:08.612Z,17.836609
2019-04-27T13:17:38.719Z,17.806396
2019-04-27T13:21:08.654Z,17.705688
2019-04-27T13:24:38.560Z,17.433777
2019-04-27T13:28:08.475Z,17.433777
2019-04-27T13:31:38.438Z,17.72583
2019-04-27T13:35:09.351Z,17.35321
2019-04-27T13:38:39.252Z,17.061157
2019-04-27T13:42:09.205Z,16.879883
2019-04-27T13:45:40.310Z,16.698608
2019-04-27T13:49:10.384Z,16.71875
2019-04-27T13:52:40.401Z,16.799316
2019-04-27T13:56:10.440Z,16.668396
2019-04-27T13:59:41.782Z,16.607971
2019-04-27T14:03:11.615Z,16.58783
2019-04-27T14:06:43.753Z,16.547546
2019-04-27T14:10:14.902Z,16.789246
2019-04-27T14:13:49.688Z,16.819458
2019-04-27T14:17:19.679Z,16.698608
2019-04-27T14:20:50.149Z,16.728821
2019-04-27T14:24:27.699Z,16.97052
2019-04-27T14:27:55.040Z,17.061157
2019-04-27T14:31:26.017Z,17.272644
2019-04-27T14:34:57.434Z,17.071228
2019-04-27T14:38:28.014Z,17.041016
2019-04-27T14:41:58.941Z,17.121582
2019-04-27T14:45:28.985Z,16.900024
2019-04-27T14:48:58.990Z,16.799316
2019-04-27T14:52:28.949Z,16.819458
2019-04-27T14:55:58.907Z,17.171936
2019-04-27T14:59:30.179Z,17.544556
2019-04-27T15:02:59.795Z,17.393494
2019-04-27T15:06:30.198Z,17.161865
2019-04-27T15:10:01.778Z,17.041016
2019-04-27T15:13:37.683Z,16.829529
2019-04-27T15:17:10.338Z,16.829529
2019-04-27T15:20:46.491Z,16.738892
2019-04-27T15:24:15.364Z,16.819458
2019-04-27T15:27:46.427Z,16.940308
2019-04-27T15:31:23.461Z,17.020874
2019-04-27T15:34:51.373Z,17.09137
2019-04-27T15:38:22.473Z,16.950378
2019-04-27T15:41:52.493Z,16.879883
2019-04-27T15:45:24.263Z,16.910095
2019-04-27T15:48:54.537Z,17.09137
2019-04-27T15:52:29.493Z,17.010803
2019-04-27T15:56:01.578Z,16.980591
2019-04-27T15:59:37.005Z,16.910095
2019-04-27T16:03:04.307Z,16.71875
2019-04-27T16:06:36.212Z,16.547546
2019-04-27T16:10:10.081Z,16.537476
2019-04-27T16:13:40.993Z,16.416626
2019-04-27T16:17:11.591Z,16.416626
2019-04-27T16:20:40.920Z,16.33606
2019-04-27T16:24:12.491Z,16.255493
2019-04-27T16:27:44.800Z,16.416626
2019-04-27T16:31:15.868Z,16.547546
2019-04-27T16:34:49.868Z,16.285706
2019-04-27T16:38:19.920Z,16.134644
2019-04-27T16:41:50.899Z,16.21521
2019-04-27T16:45:22.789Z,16.487122
2019-04-27T16:48:54.225Z,16.396484
2019-04-27T16:52:28.005Z,16.104431
2019-04-27T16:56:01.431Z,16.033936
2019-04-27T16:59:42.886Z,15.933228
2019-04-27T17:03:09.206Z,15.762024
2019-04-27T17:10:16.249Z,15.600891
2019-04-27T17:12:41.721Z,15.701599
2019-04-27T17:13:49.381Z,15.540466
2019-04-27T17:17:19.732Z,15.359192
2019-04-27T17:20:52.582Z,15.318909
2019-04-27T17:24:24.443Z,15.218201
2019-04-27T17:28:03.850Z,15.107422
2019-04-27T17:31:32.290Z,14.966431
2019-04-27T17:35:05.144Z,14.916077
2019-04-27T17:38:36.202Z,14.845581
2019-04-27T17:42:10.166Z,14.775085
2019-04-27T17:45:40.273Z,14.744873
2019-04-27T17:49:10.263Z,14.694519
2019-04-27T17:52:40.484Z,14.533386
2019-04-27T17:56:11.425Z,14.372253
2019-04-27T17:59:41.438Z,14.271545
2019-04-27T18:03:12.514Z,14.090271
2019-04-27T18:06:45.466Z,13.908997
2019-04-27T18:10:21.005Z,13.818359
2019-04-27T18:13:51.398Z,13.707581
2019-04-27T18:17:24.329Z,13.627014
2019-04-27T18:20:55.291Z,13.566589
2019-04-27T18:24:26.131Z,13.455811
2019-04-27T18:27:58.134Z,13.355103
2019-04-27T18:31:28.877Z,13.234253
2019-04-27T18:34:58.434Z,13.143616
2019-04-27T18:38:30.741Z,13.022766
2019-04-27T18:42:02.493Z,12.911987
2019-04-27T18:45:32.466Z,12.831421
2019-04-27T18:49:05.632Z,12.730713
2019-04-27T18:52:40.245Z,12.660217
2019-04-27T18:56:10.693Z,12.680359
2019-04-27T18:59:40.633Z,12.609863
2019-04-27T19:03:10.601Z,12.579651
2019-04-27T19:06:40.523Z,12.549438
2019-04-27T19:10:10.535Z,12.499084
2019-04-27T19:13:40.709Z,12.468872
2019-04-27T19:17:10.671Z,12.378235
2019-04-27T19:20:40.812Z,12.327881
2019-04-27T19:24:11.017Z,12.257385
2019-04-27T19:27:42.449Z,12.227173
2019-04-27T19:31:12.094Z,12.247314
2019-04-27T19:34:42.040Z,12.247314
2019-04-27T19:38:12.099Z,12.227173
2019-04-27T19:41:42.026Z,12.227173
2019-04-27T19:45:16.242Z,12.217102
2019-04-27T19:48:49.913Z,12.176819
2019-04-27T19:52:19.117Z,12.217102
2019-04-27T19:55:50.095Z,12.247314
2019-04-27T19:59:20.036Z,12.227173
2019-04-27T20:02:50.398Z,12.277527
2019-04-27T20:06:20.310Z,12.076111
2019-04-27T20:09:50.311Z,12.045898
2019-04-27T20:13:21.811Z,12.025757
2019-04-27T20:16:51.905Z,12.076111
2019-04-27T20:20:21.053Z,12.106323
2019-04-27T20:23:51.087Z,12.106323
2019-04-27T20:27:21.278Z,12.096252
2019-04-27T20:30:51.836Z,12.096252
2019-04-27T20:34:22.815Z,12.076111
2019-04-27T20:37:52.210Z,12.025757
2019-04-27T20:41:22.171Z,12.025757
2019-04-27T20:44:52.081Z,11.94519
2019-04-27T20:48:22.971Z,11.824341
2019-04-27T20:51:53.320Z,11.824341
2019-04-27T20:55:22.799Z,11.733704
2019-04-27T20:58:52.790Z,11.592712
2019-04-27T21:02:24.080Z,11.542358
2019-04-27T21:05:53.631Z,11.512146
2019-04-27T21:09:23.535Z,11.371155
2019-04-27T21:12:53.449Z,11.330872
2019-04-27T21:16:23.370Z,11.340942
2019-04-27T21:19:53.266Z,11.451721
2019-04-27T21:23:23.183Z,11.371155
2019-04-27T21:26:53.128Z,11.492004
2019-04-27T21:30:23.064Z,11.481934
2019-04-27T21:33:53.007Z,11.401367
2019-04-27T21:37:22.929Z,11.411438
2019-04-27T21:40:53.834Z,11.461792
2019-04-27T21:44:23.753Z,11.492004
2019-04-27T21:47:53.663Z,11.481934
2019-04-27T21:51:23.597Z,11.542358
2019-04-27T21:54:53.506Z,11.5625
2019-04-27T21:58:28.696Z,11.552429
2019-04-27T22:01:57.295Z,11.552429
2019-04-27T22:05:28.185Z,11.592712
2019-04-27T22:09:01.083Z,11.643066
2019-04-27T22:12:31.279Z,11.713562
2019-04-27T22:16:00.956Z,11.622925
2019-04-27T22:19:31.144Z,11.622925
2019-04-27T22:23:01.714Z,11.5625
2019-04-27T22:26:31.705Z,11.5625
2019-04-27T22:30:01.611Z,11.592712
2019-04-27T22:33:31.580Z,11.663208
2019-04-27T22:37:02.665Z,11.673279
2019-04-27T22:40:32.480Z,11.622925
2019-04-27T22:44:02.388Z,11.663208
2019-04-27T22:47:32.316Z,11.663208
2019-04-27T22:51:02.226Z,11.69342
2019-04-27T22:54:32.146Z,11.663208
2019-04-27T22:58:02.117Z,11.703491
2019-04-27T23:01:32.057Z,11.763916
2019-04-27T23:05:02.374Z,11.733704
2019-04-27T23:08:31.919Z,11.733704
2019-04-27T23:12:01.911Z,11.733704
2019-04-27T23:15:32.430Z,11.643066
2019-04-27T23:19:01.905Z,11.5625
2019-04-27T23:22:31.663Z,11.612854
2019-04-27T23:26:01.907Z,11.673279
2019-04-27T23:29:33.150Z,11.69342
2019-04-27T23:33:02.445Z,11.69342
2019-04-27T23:36:32.363Z,11.703491
2019-04-27T23:40:02.909Z,11.733704
2019-04-27T23:43:32.173Z,11.69342
2019-04-27T23:47:02.100Z,11.643066
2019-04-27T23:50:32.015Z,11.622925
2019-04-27T23:54:01.943Z,11.663208
2019-04-27T23:57:31.887Z,11.663208
