createdAt,value
2019-02-26T00:01:35.567Z,22.07
2019-02-26T00:04:05.910Z,22.80
2019-02-26T00:06:35.796Z,24.50
2019-02-26T00:09:10.162Z,21.23
2019-02-26T00:11:40.965Z,22.57
2019-02-26T00:14:15.528Z,22.70
2019-02-26T00:16:44.589Z,22.37
2019-02-26T00:19:17.531Z,21.60
2019-02-26T00:21:51.973Z,22.43
2019-02-26T00:24:23.248Z,21.80
2019-02-26T00:26:54.333Z,22.80
2019-02-26T00:29:26.031Z,22.82
2019-02-26T00:31:59.703Z,22.03
2019-02-26T00:34:32.280Z,22.70
2019-02-26T00:37:06.305Z,22.07
2019-02-26T00:39:36.569Z,20.50
2019-02-26T00:42:08.874Z,21.27
2019-02-26T00:44:38.885Z,19.77
2019-02-26T00:47:13.176Z,20.63
2019-02-26T00:49:44.163Z,20.00
2019-02-26T00:52:15.620Z,19.27
2019-02-26T00:54:46.765Z,17.40
2019-02-26T00:57:19.309Z,19.27
2019-02-26T00:59:50.364Z,18.00
2019-02-26T01:02:22.487Z,19.43
2019-02-26T01:04:53.482Z,17.27
2019-02-26T01:07:23.847Z,19.67
2019-02-26T01:09:56.945Z,18.00
2019-02-26T01:12:28.455Z,17.43
2019-02-26T01:14:59.513Z,18.23
2019-02-26T01:17:31.250Z,16.43
2019-02-26T01:20:05.751Z,16.97
2019-02-26T01:22:37.842Z,16.90
2019-02-26T01:25:12.685Z,17.33
2019-02-26T01:27:45.579Z,19.20
2019-02-26T01:30:23.598Z,18.27
2019-02-26T01:32:53.955Z,18.07
2019-02-26T01:35:23.978Z,17.43
2019-02-26T01:37:55.857Z,17.27
2019-02-26T01:40:29.064Z,18.10
2019-02-26T01:43:01.111Z,17.57
2019-02-26T01:45:34.259Z,16.90
2019-02-26T01:48:06.321Z,18.13
2019-02-26T01:50:40.607Z,18.97
2019-02-26T01:53:12.181Z,18.37
2019-02-26T01:55:45.521Z,18.27
2019-02-26T01:58:17.476Z,17.83
2019-02-26T02:00:49.840Z,17.93
2019-02-26T02:03:23.099Z,19.50
2019-02-26T02:05:54.837Z,18.57
2019-02-26T02:08:27.112Z,18.13
2019-02-26T02:10:59.844Z,17.87
2019-02-26T02:13:32.631Z,17.57
2019-02-26T02:16:02.693Z,19.47
2019-02-26T02:18:36.393Z,18.33
2019-02-26T02:21:06.365Z,19.53
2019-02-26T02:23:37.217Z,18.47
2019-02-26T02:26:08.953Z,18.07
2019-02-26T02:28:39.769Z,19.43
2019-02-26T02:31:09.037Z,19.17
2019-02-26T02:33:42.959Z,18.87
2019-02-26T02:36:17.726Z,18.77
2019-02-26T02:38:47.391Z,17.57
2019-02-26T02:41:18.605Z,19.10
2019-02-26T02:43:51.138Z,18.43
2019-02-26T02:46:22.227Z,19.45
2019-02-26T02:48:53.098Z,18.48
2019-02-26T02:51:25.747Z,19.23
2019-02-26T02:54:00.034Z,19.33
2019-02-26T02:56:33.392Z,19.90
2019-02-26T02:59:08.280Z,19.83
2019-02-26T03:01:37.188Z,20.27
2019-02-26T03:04:08.156Z,21.07
2019-02-26T03:06:39.208Z,21.63
2019-02-26T03:09:17.709Z,21.40
2019-02-26T03:11:49.721Z,22.25
2019-02-26T03:14:20.221Z,22.67
2019-02-26T03:16:53.393Z,22.20
2019-02-26T03:19:24.912Z,21.23
2019-02-26T03:21:56.029Z,23.27
2019-02-26T03:24:30.245Z,23.47
2019-02-26T03:27:01.846Z,23.57
2019-02-26T03:29:32.770Z,22.50
2019-02-26T03:32:02.654Z,23.97
2019-02-26T03:34:33.904Z,22.73
2019-02-26T03:37:03.922Z,21.93
2019-02-26T03:39:33.399Z,23.07
2019-02-26T03:42:05.717Z,25.07
2019-02-26T03:44:36.697Z,24.17
2019-02-26T03:47:09.143Z,24.77
2019-02-26T03:49:42.321Z,25.10
2019-02-26T03:52:15.371Z,22.10
2019-02-26T03:54:48.627Z,25.47
2019-02-26T03:57:20.113Z,26.13
2019-02-26T03:59:50.355Z,25.87
2019-02-26T04:02:23.470Z,27.80
2019-02-26T04:04:57.248Z,25.03
2019-02-26T04:07:28.343Z,27.43
2019-02-26T04:10:01.962Z,24.20
2019-02-26T04:12:39.244Z,25.23
2019-02-26T04:15:13.351Z,24.47
2019-02-26T04:17:44.438Z,25.90
2019-02-26T04:20:15.811Z,26.30
2019-02-26T04:22:50.085Z,26.07
2019-02-26T04:25:38.873Z,26.40
2019-02-26T04:28:32.990Z,26.13
2019-02-26T04:31:03.129Z,25.63
2019-02-26T04:34:01.141Z,26.10
2019-02-26T04:36:44.850Z,26.73
2019-02-26T04:39:34.449Z,25.20
2019-02-26T04:42:17.601Z,25.23
2019-02-26T04:45:05.882Z,26.30
2019-02-26T04:47:52.447Z,27.40
2019-02-26T04:50:28.761Z,25.87
2019-02-26T04:53:01.510Z,26.13
2019-02-26T04:55:29.739Z,25.73
2019-02-26T04:58:01.987Z,26.43
2019-02-26T05:00:36.036Z,26.17
2019-02-26T05:03:05.111Z,24.60
2019-02-26T05:05:37.126Z,25.50
2019-02-26T05:08:09.955Z,26.13
2019-02-26T05:10:43.234Z,24.47
2019-02-26T05:13:16.353Z,24.82
2019-02-26T05:15:47.240Z,24.77
2019-02-26T05:18:22.668Z,24.27
2019-02-26T05:20:51.271Z,22.60
2019-02-26T05:23:25.910Z,23.90
2019-02-26T05:26:18.092Z,24.20
2019-02-26T05:28:49.692Z,23.80
2019-02-26T05:31:21.162Z,23.27
2019-02-26T05:33:57.727Z,52.97
2019-02-26T05:36:31.744Z,25.33
2019-02-26T05:39:02.810Z,26.40
2019-02-26T05:41:32.011Z,24.27
2019-02-26T05:44:06.638Z,24.80
2019-02-26T05:46:36.739Z,26.43
2019-02-26T05:49:12.514Z,25.10
2019-02-26T05:51:40.788Z,27.47
2019-02-26T05:54:17.452Z,25.33
2019-02-26T05:56:44.132Z,25.10
2019-02-26T05:59:15.416Z,32.80
2019-02-26T06:01:47.467Z,28.70
2019-02-26T06:04:20.599Z,26.20
2019-02-26T06:06:56.055Z,27.77
2019-02-26T06:09:29.874Z,28.32
2019-02-26T06:11:59.728Z,27.57
2019-02-26T06:14:33.296Z,26.60
2019-02-26T06:17:04.243Z,30.70
2019-02-26T06:19:51.824Z,31.87
2019-02-26T06:22:26.041Z,30.20
2019-02-26T06:24:59.503Z,31.30
2019-02-26T06:27:29.188Z,30.90
2019-02-26T06:30:00.908Z,31.43
2019-02-26T06:32:35.211Z,30.47
2019-02-26T06:35:13.695Z,30.62
2019-02-26T06:37:45.292Z,31.23
2019-02-26T06:40:19.964Z,31.27
2019-02-26T06:43:10.228Z,30.87
2019-02-26T06:45:43.591Z,32.97
2019-02-26T06:48:19.335Z,31.93
2019-02-26T06:50:47.986Z,31.73
2019-02-26T06:53:21.536Z,38.90
2019-02-26T06:55:50.435Z,61.30
2019-02-26T06:58:21.272Z,53.90
2019-02-26T07:00:55.146Z,49.07
2019-02-26T07:03:24.801Z,41.50
2019-02-26T07:06:01.745Z,37.10
2019-02-26T07:08:30.972Z,33.93
2019-02-26T07:11:03.826Z,38.90
2019-02-26T07:13:38.600Z,32.67
2019-02-26T07:16:07.346Z,35.47
2019-02-26T07:18:40.393Z,32.70
2019-02-26T07:21:11.424Z,35.77
2019-02-26T07:23:43.834Z,34.30
2019-02-26T07:26:15.942Z,32.80
2019-02-26T07:28:48.287Z,35.63
2019-02-26T07:31:18.803Z,36.05
2019-02-26T07:33:51.503Z,34.47
2019-02-26T07:36:23.622Z,33.83
2019-02-26T07:38:56.023Z,34.77
2019-02-26T07:41:28.392Z,36.10
2019-02-26T07:44:00.196Z,34.20
2019-02-26T07:46:33.188Z,34.70
2019-02-26T07:49:04.875Z,36.43
2019-02-26T07:51:36.419Z,34.10
2019-02-26T07:54:07.982Z,35.63
2019-02-26T07:56:40.156Z,32.43
2019-02-26T07:59:12.577Z,33.43
2019-02-26T08:01:47.094Z,35.03
2019-02-26T08:04:19.235Z,33.85
2019-02-26T08:06:51.952Z,33.17
2019-02-26T08:09:23.598Z,39.37
2019-02-26T08:11:54.488Z,38.10
2019-02-26T08:14:26.772Z,36.37
2019-02-26T08:17:01.919Z,35.37
2019-02-26T08:19:37.611Z,40.37
2019-02-26T08:22:06.566Z,39.33
2019-02-26T08:24:36.443Z,43.80
2019-02-26T08:27:08.519Z,36.90
2019-02-26T08:29:42.014Z,43.57
2019-02-26T08:32:15.932Z,41.00
2019-02-26T08:34:45.441Z,39.43
2019-02-26T08:37:16.379Z,135.40
2019-02-26T08:39:48.835Z,67.07
2019-02-26T08:42:21.342Z,38.87
2019-02-26T08:44:54.210Z,45.03
2019-02-26T08:47:23.791Z,43.83
2019-02-26T08:49:53.759Z,53.20
2019-02-26T08:52:25.029Z,37.05
2019-02-26T08:54:56.038Z,42.20
2019-02-26T08:57:30.295Z,39.47
2019-02-26T09:00:03.447Z,37.23
2019-02-26T09:02:33.343Z,38.23
2019-02-26T09:05:07.490Z,39.53
2019-02-26T09:07:43.278Z,41.03
2019-02-26T09:10:15.840Z,38.37
2019-02-26T09:12:49.079Z,45.90
2019-02-26T09:15:25.139Z,52.90
2019-02-26T09:17:56.056Z,63.13
2019-02-26T09:20:27.812Z,78.47
2019-02-26T09:22:59.516Z,42.77
2019-02-26T09:25:31.352Z,41.43
2019-02-26T09:28:03.229Z,47.73
2019-02-26T09:30:35.834Z,50.07
2019-02-26T09:33:08.325Z,57.30
2019-02-26T09:35:38.866Z,49.63
2019-02-26T09:40:45.158Z,38.50
2019-02-26T09:43:17.268Z,37.80
2019-02-26T09:45:50.666Z,38.93
2019-02-26T09:48:22.041Z,40.87
2019-02-26T09:50:55.223Z,39.13
2019-02-26T09:53:26.057Z,41.65
2019-02-26T09:55:57.146Z,36.87
2019-02-26T09:58:28.101Z,37.97
2019-02-26T10:01:00.282Z,38.03
2019-02-26T10:03:34.466Z,39.10
2019-02-26T10:06:05.169Z,39.50
2019-02-26T10:08:35.286Z,41.60
2019-02-26T10:11:18.488Z,42.13
2019-02-26T10:13:51.220Z,48.53
2019-02-26T10:16:28.117Z,47.98
2019-02-26T10:18:58.676Z,38.63
2019-02-26T10:21:32.196Z,38.20
2019-02-26T10:24:04.480Z,38.83
2019-02-26T10:26:38.313Z,38.40
2019-02-26T10:29:08.729Z,34.87
2019-02-26T10:31:41.106Z,35.83
2019-02-26T10:34:15.417Z,34.10
2019-02-26T10:36:49.173Z,47.23
2019-02-26T10:39:20.823Z,37.93
2019-02-26T10:41:52.197Z,36.63
2019-02-26T10:44:24.430Z,37.40
2019-02-26T10:46:55.499Z,34.95
2019-02-26T10:49:28.635Z,33.03
2019-02-26T10:51:59.832Z,32.67
2019-02-26T10:54:34.232Z,34.27
2019-02-26T10:57:07.093Z,33.20
2019-02-26T10:59:34.757Z,35.90
2019-02-26T11:02:05.703Z,31.80
2019-02-26T11:04:41.108Z,45.33
2019-02-26T11:07:11.479Z,32.37
2019-02-26T11:09:44.714Z,33.60
2019-02-26T11:12:20.092Z,31.23
2019-02-26T11:14:52.676Z,32.67
2019-02-26T11:17:26.405Z,32.53
2019-02-26T11:19:58.532Z,33.20
2019-02-26T11:22:30.234Z,33.53
2019-02-26T11:25:03.318Z,33.77
2019-02-26T11:27:37.820Z,32.93
2019-02-26T11:30:10.353Z,35.27
2019-02-26T11:32:42.257Z,34.57
2019-02-26T11:35:17.054Z,33.92
2019-02-26T11:37:49.827Z,38.93
2019-02-26T11:40:29.569Z,29.87
2019-02-26T11:43:04.461Z,46.50
2019-02-26T11:45:32.877Z,51.50
2019-02-26T11:48:06.017Z,36.83
2019-02-26T11:50:38.599Z,30.90
2019-02-26T11:53:10.069Z,30.33
2019-02-26T11:55:43.104Z,30.07
2019-02-26T11:58:16.058Z,31.50
2019-02-26T12:00:50.170Z,32.43
2019-02-26T12:03:22.830Z,34.47
2019-02-26T12:05:56.032Z,34.17
2019-02-26T12:08:28.476Z,28.77
2019-02-26T12:11:03.629Z,29.53
2019-02-26T12:13:31.916Z,27.43
2019-02-26T12:16:02.882Z,28.77
2019-02-26T12:18:34.284Z,28.77
2019-02-26T12:21:07.903Z,29.20
2019-02-26T12:23:39.739Z,30.33
2019-02-26T12:26:10.104Z,29.70
2019-02-26T12:28:42.468Z,28.37
2019-02-26T12:31:14.930Z,26.03
2019-02-26T12:33:44.746Z,28.43
2019-02-26T12:36:14.548Z,27.03
2019-02-26T12:38:47.171Z,27.00
2019-02-26T12:41:19.086Z,29.77
2019-02-26T12:43:49.368Z,28.43
2019-02-26T12:46:21.604Z,182.00
2019-02-26T12:48:51.042Z,69.77
2019-02-26T12:51:22.707Z,38.85
2019-02-26T12:53:54.840Z,34.60
2019-02-26T12:56:27.009Z,29.03
2019-02-26T12:58:56.287Z,27.77
2019-02-26T13:01:26.225Z,29.40
2019-02-26T13:03:57.158Z,30.43
2019-02-26T13:06:28.050Z,29.13
2019-02-26T13:09:01.101Z,29.00
2019-02-26T13:11:33.617Z,27.10
2019-02-26T13:14:04.548Z,27.50
2019-02-26T13:16:35.446Z,27.87
2019-02-26T13:19:06.307Z,26.63
2019-02-26T13:21:42.562Z,31.47
2019-02-26T13:24:14.387Z,28.03
2019-02-26T13:26:46.897Z,27.27
2019-02-26T13:29:15.012Z,27.30
2019-02-26T13:31:55.729Z,26.83
2019-02-26T13:34:17.900Z,27.87
2019-02-26T13:36:53.748Z,26.67
2019-02-26T13:41:58.597Z,26.13
2019-02-26T13:44:25.070Z,27.87
2019-02-26T13:46:54.978Z,27.37
2019-02-26T13:49:27.323Z,27.77
2019-02-26T13:52:00.226Z,26.77
2019-02-26T13:54:32.622Z,26.37
2019-02-26T13:57:02.655Z,26.47
2019-02-26T13:59:34.849Z,27.63
2019-02-26T14:02:04.599Z,25.73
2019-02-26T14:04:34.509Z,26.07
2019-02-26T14:07:06.883Z,25.43
2019-02-26T14:09:37.928Z,26.43
2019-02-26T14:12:08.950Z,29.57
2019-02-26T14:14:39.892Z,25.93
2019-02-26T14:17:10.885Z,26.97
2019-02-26T14:19:40.735Z,26.53
2019-02-26T14:22:10.658Z,26.45
2019-02-26T14:24:40.698Z,26.23
2019-02-26T14:27:36.044Z,25.63
2019-02-26T14:30:14.924Z,26.17
2019-02-26T14:32:46.149Z,25.93
2019-02-26T14:35:19.126Z,26.05
2019-02-26T14:37:50.632Z,26.77
2019-02-26T14:40:21.586Z,26.23
2019-02-26T14:42:50.871Z,27.63
2019-02-26T14:45:28.962Z,27.48
2019-02-26T14:48:01.168Z,26.70
2019-02-26T14:50:34.196Z,35.77
2019-02-26T14:53:05.070Z,27.57
2019-02-26T14:55:35.902Z,28.70
2019-02-26T14:58:07.352Z,28.38
2019-02-26T15:00:39.990Z,27.77
2019-02-26T15:03:11.112Z,26.10
2019-02-26T15:05:43.523Z,28.40
2019-02-26T15:08:16.219Z,28.00
2019-02-26T15:10:47.327Z,29.70
2019-02-26T15:13:18.414Z,28.17
2019-02-26T15:15:50.976Z,29.63
2019-02-26T15:18:22.200Z,29.77
2019-02-26T15:20:54.328Z,29.43
2019-02-26T15:23:25.563Z,28.13
2019-02-26T15:25:56.549Z,29.90
2019-02-26T15:28:30.719Z,30.27
2019-02-26T15:31:00.503Z,29.27
2019-02-26T15:33:31.880Z,30.13
2019-02-26T15:36:03.127Z,31.60
2019-02-26T15:38:35.617Z,31.20
2019-02-26T15:41:07.265Z,29.17
2019-02-26T15:43:38.288Z,30.30
2019-02-26T15:46:09.484Z,30.30
2019-02-26T15:48:40.590Z,30.37
2019-02-26T15:51:14.587Z,31.30
2019-02-26T15:53:44.458Z,31.00
2019-02-26T15:56:17.845Z,30.60
2019-02-26T15:58:50.170Z,32.70
2019-02-26T16:01:20.345Z,30.67
2019-02-26T16:03:50.296Z,31.27
2019-02-26T16:06:21.248Z,32.47
2019-02-26T16:08:53.555Z,32.40
2019-02-26T16:11:25.935Z,32.80
2019-02-26T16:13:56.965Z,32.23
2019-02-26T16:16:27.943Z,32.00
2019-02-26T16:19:00.737Z,33.00
2019-02-26T16:21:31.311Z,32.43
2019-02-26T16:24:07.315Z,34.10
2019-02-26T16:26:40.983Z,35.37
2019-02-26T16:29:10.044Z,31.80
2019-02-26T16:31:41.213Z,34.50
2019-02-26T16:34:12.368Z,32.33
2019-02-26T16:36:42.236Z,31.63
2019-02-26T16:39:12.339Z,31.50
2019-02-26T16:41:43.374Z,34.40
2019-02-26T16:44:12.506Z,35.38
2019-02-26T16:46:42.697Z,35.27
2019-02-26T16:49:12.462Z,42.00
2019-02-26T16:51:43.590Z,51.07
2019-02-26T16:54:15.697Z,66.60
2019-02-26T16:56:46.616Z,79.30
2019-02-26T16:59:16.591Z,95.83
2019-02-26T17:01:46.631Z,62.33
2019-02-26T17:04:15.943Z,43.23
2019-02-26T17:06:47.018Z,43.73
2019-02-26T17:09:19.013Z,37.70
2019-02-26T17:11:52.311Z,36.40
2019-02-26T17:14:42.391Z,32.87
2019-02-26T17:17:13.436Z,35.57
2019-02-26T17:19:43.239Z,33.93
2019-02-26T17:22:13.182Z,32.67
2019-02-26T17:24:42.127Z,35.17
2019-02-26T17:27:13.275Z,35.55
2019-02-26T17:29:43.179Z,32.23
2019-02-26T17:32:14.027Z,34.13
2019-02-26T17:34:43.790Z,34.67
2019-02-26T17:37:16.150Z,35.60
2019-02-26T17:39:46.482Z,35.97
2019-02-26T17:42:17.807Z,34.43
2019-02-26T17:44:49.448Z,35.97
2019-02-26T17:47:19.362Z,35.35
2019-02-26T17:49:50.720Z,35.73
2019-02-26T17:52:20.687Z,37.83
2019-02-26T17:54:51.672Z,36.83
2019-02-26T17:57:22.999Z,38.83
2019-02-26T17:59:52.849Z,36.90
2019-02-26T18:02:22.680Z,35.97
2019-02-26T18:04:54.998Z,37.67
2019-02-26T18:07:27.482Z,35.57
2019-02-26T18:09:56.687Z,34.50
2019-02-26T18:12:29.809Z,34.70
2019-02-26T18:14:59.514Z,34.97
2019-02-26T18:17:28.837Z,34.93
2019-02-26T18:20:01.398Z,37.77
2019-02-26T18:22:33.952Z,37.40
2019-02-26T18:25:07.956Z,39.13
2019-02-26T18:27:37.937Z,39.07
2019-02-26T18:30:12.327Z,39.30
2019-02-26T18:32:49.991Z,40.07
2019-02-26T18:35:33.793Z,40.50
2019-02-26T18:38:04.801Z,40.23
2019-02-26T18:40:36.971Z,39.77
2019-02-26T18:43:07.797Z,40.20
2019-02-26T18:45:37.643Z,40.77
2019-02-26T18:48:08.556Z,40.13
2019-02-26T18:50:39.372Z,42.20
2019-02-26T18:53:11.728Z,40.30
2019-02-26T18:55:43.929Z,41.73
2019-02-26T18:58:16.434Z,40.40
2019-02-26T19:00:47.939Z,41.88
2019-02-26T19:03:18.734Z,39.23
2019-02-26T19:05:48.010Z,41.23
2019-02-26T19:08:21.619Z,41.10
2019-02-26T19:11:03.675Z,42.97
2019-02-26T19:13:49.900Z,40.57
2019-02-26T19:16:37.880Z,40.63
2019-02-26T19:19:09.136Z,41.40
2019-02-26T19:21:46.022Z,43.37
2019-02-26T19:24:18.451Z,43.00
2019-02-26T19:26:59.063Z,45.37
2019-02-26T19:29:34.759Z,46.57
2019-02-26T19:32:19.695Z,45.20
2019-02-26T19:35:12.041Z,44.93
2019-02-26T19:37:54.712Z,45.97
2019-02-26T19:40:38.976Z,46.37
2019-02-26T19:45:43.863Z,49.43
2019-02-26T19:48:30.435Z,45.03
2019-02-26T19:51:00.839Z,45.73
2019-02-26T19:53:34.491Z,50.67
2019-02-26T19:56:23.376Z,48.73
2019-02-26T19:58:57.054Z,49.13
2019-02-26T20:01:42.218Z,49.33
2019-02-26T20:04:27.001Z,48.57
2019-02-26T20:09:52.124Z,48.90
2019-02-26T20:12:36.714Z,50.00
2019-02-26T20:15:24.668Z,49.63
2019-02-26T20:17:54.422Z,50.30
2019-02-26T20:20:41.086Z,48.47
2019-02-26T20:23:26.467Z,47.97
2019-02-26T20:26:10.814Z,49.47
2019-02-26T20:28:41.580Z,49.67
2019-02-26T20:31:28.863Z,49.37
2019-02-26T20:34:06.817Z,50.23
2019-02-26T20:36:43.221Z,49.43
2019-02-26T20:39:13.122Z,50.37
2019-02-26T20:41:42.487Z,49.53
2019-02-26T20:44:18.300Z,49.80
2019-02-26T20:46:48.174Z,50.33
2019-02-26T20:49:19.137Z,50.70
2019-02-26T20:51:49.005Z,49.03
2019-02-26T20:54:20.083Z,50.98
2019-02-26T20:56:51.139Z,50.60
2019-02-26T20:59:22.108Z,48.13
2019-02-26T21:01:54.363Z,48.33
2019-02-26T21:04:26.611Z,52.63
2019-02-26T21:06:55.931Z,49.63
2019-02-26T21:09:44.937Z,49.33
2019-02-26T21:12:15.856Z,49.75
2019-02-26T21:14:47.622Z,49.70
2019-02-26T21:17:20.693Z,51.30
2019-02-26T21:19:50.631Z,53.13
2019-02-26T21:22:22.023Z,53.27
2019-02-26T21:24:53.852Z,54.73
2019-02-26T21:27:25.954Z,54.15
2019-02-26T21:30:01.313Z,54.20
2019-02-26T21:32:34.372Z,52.73
2019-02-26T21:35:07.591Z,52.70
2019-02-26T21:37:40.051Z,56.10
2019-02-26T21:40:16.954Z,55.53
2019-02-26T21:42:46.890Z,56.17
2019-02-26T21:45:20.029Z,53.97
2019-02-26T21:47:50.067Z,56.67
2019-02-26T21:50:22.034Z,55.57
2019-02-26T21:52:59.976Z,58.63
2019-02-26T21:55:25.058Z,57.80
2019-02-26T21:57:56.165Z,56.30
2019-02-26T22:00:27.198Z,58.87
2019-02-26T22:02:57.140Z,59.20
2019-02-26T22:05:30.013Z,57.73
2019-02-26T22:08:00.565Z,55.70
2019-02-26T22:10:32.827Z,57.13
2019-02-26T22:13:04.345Z,60.10
2019-02-26T22:15:33.270Z,59.20
2019-02-26T22:18:02.162Z,60.33
2019-02-26T22:20:36.175Z,60.07
2019-02-26T22:23:07.734Z,57.33
2019-02-26T22:25:38.491Z,62.53
2019-02-26T22:28:09.831Z,59.93
2019-02-26T22:30:41.104Z,60.83
2019-02-26T22:33:13.353Z,59.67
2019-02-26T22:35:44.431Z,61.13
2019-02-26T22:38:16.060Z,63.43
2019-02-26T22:40:47.099Z,59.67
2019-02-26T22:43:18.167Z,63.07
2019-02-26T22:45:49.178Z,63.30
2019-02-26T22:48:23.837Z,67.47
2019-02-26T22:50:54.814Z,65.00
2019-02-26T22:53:26.700Z,61.50
2019-02-26T22:55:58.903Z,64.70
2019-02-26T22:58:29.850Z,63.80
2019-02-26T23:01:16.969Z,62.87
2019-02-26T23:03:49.240Z,65.30
2019-02-26T23:06:19.276Z,69.37
2019-02-26T23:08:50.322Z,73.70
2019-02-26T23:11:21.553Z,72.40
2019-02-26T23:13:51.532Z,71.33
2019-02-26T23:16:21.510Z,72.73
2019-02-26T23:18:56.211Z,71.63
2019-02-26T23:21:28.435Z,67.67
2019-02-26T23:24:01.416Z,64.80
2019-02-26T23:26:32.342Z,67.03
2019-02-26T23:29:04.025Z,71.20
2019-02-26T23:31:34.084Z,68.53
2019-02-26T23:34:03.409Z,68.10
2019-02-26T23:36:34.540Z,67.00
2019-02-26T23:39:08.879Z,69.77
2019-02-26T23:41:39.916Z,73.33
2019-02-26T23:44:10.438Z,71.87
2019-02-26T23:46:41.554Z,73.53
2019-02-26T23:49:14.118Z,67.93
2019-02-26T23:51:44.079Z,71.87
2019-02-26T23:54:13.919Z,67.03
2019-02-26T23:56:43.782Z,70.33
2019-02-26T23:59:14.731Z,75.60
