createdAt,value
2018-12-21T00:00:42.674Z,18.68
2018-12-21T00:01:42.806Z,18.65
2018-12-21T00:02:44.807Z,18.67
2018-12-21T00:03:42.443Z,18.66
2018-12-21T00:04:42.458Z,18.67
2018-12-21T00:05:42.796Z,18.67
2018-12-21T00:06:42.476Z,18.66
2018-12-21T00:07:42.534Z,18.64
2018-12-21T00:08:42.378Z,18.64
2018-12-21T00:09:42.338Z,18.64
2018-12-21T00:10:42.645Z,18.64
2018-12-21T00:11:42.521Z,18.65
2018-12-21T00:12:42.748Z,18.64
2018-12-21T00:13:42.496Z,18.64
2018-12-21T00:14:42.559Z,18.62
2018-12-21T00:15:42.533Z,18.61
2018-12-21T00:16:43.002Z,18.62
2018-12-21T00:17:42.778Z,18.61
2018-12-21T00:18:42.725Z,18.61
2018-12-21T00:19:42.908Z,18.62
2018-12-21T00:20:42.792Z,18.62
2018-12-21T00:21:42.785Z,18.61
2018-12-21T00:22:42.608Z,18.57
2018-12-21T00:23:42.882Z,18.61
2018-12-21T00:24:42.417Z,18.56
2018-12-21T00:25:42.569Z,18.57
2018-12-21T00:26:42.731Z,18.57
2018-12-21T00:27:42.610Z,18.55
2018-12-21T00:28:42.440Z,18.56
2018-12-21T00:29:42.873Z,18.56
2018-12-21T00:30:42.349Z,18.56
2018-12-21T00:31:43.158Z,18.56
2018-12-21T00:32:42.259Z,18.56
2018-12-21T00:33:42.997Z,18.55
2018-12-21T00:34:42.908Z,18.55
2018-12-21T00:35:42.386Z,18.53
2018-12-21T00:36:42.472Z,18.54
2018-12-21T00:37:42.433Z,18.54
2018-12-21T00:38:43.099Z,18.53
2018-12-21T00:39:42.364Z,18.52
2018-12-21T00:40:42.943Z,18.56
2018-12-21T00:41:42.547Z,18.54
2018-12-21T00:42:42.517Z,18.52
2018-12-21T00:43:42.747Z,18.53
2018-12-21T00:44:42.849Z,18.53
2018-12-21T00:45:42.462Z,18.52
2018-12-21T00:46:42.377Z,18.5
2018-12-21T00:47:42.999Z,18.52
2018-12-21T00:48:42.692Z,18.5
2018-12-21T00:49:42.454Z,18.5
2018-12-21T00:50:43.013Z,18.51
2018-12-21T00:51:42.965Z,18.5
2018-12-21T00:52:42.794Z,18.49
2018-12-21T00:53:42.489Z,18.5
2018-12-21T00:54:42.386Z,18.49
2018-12-21T00:55:42.499Z,18.49
2018-12-21T00:56:42.772Z,18.48
2018-12-21T00:57:42.328Z,18.48
2018-12-21T00:58:42.459Z,18.47
2018-12-21T00:59:42.371Z,18.48
2018-12-21T01:00:42.678Z,18.47
2018-12-21T01:01:42.482Z,18.47
2018-12-21T01:02:42.900Z,18.48
2018-12-21T01:03:42.407Z,18.46
2018-12-21T01:04:42.353Z,18.46
2018-12-21T01:05:42.754Z,18.43
2018-12-21T01:06:42.381Z,18.46
2018-12-21T01:07:42.815Z,18.43
2018-12-21T01:08:42.371Z,18.46
2018-12-21T01:09:42.715Z,18.42
2018-12-21T01:10:42.501Z,18.43
2018-12-21T01:11:42.412Z,18.44
2018-12-21T01:12:42.365Z,18.42
2018-12-21T01:13:42.662Z,18.42
2018-12-21T01:14:42.806Z,18.43
2018-12-21T01:15:42.479Z,18.41
2018-12-21T01:16:42.560Z,18.41
2018-12-21T01:17:42.368Z,18.41
2018-12-21T01:18:42.809Z,18.42
2018-12-21T01:19:43.259Z,18.41
2018-12-21T01:20:42.830Z,18.41
2018-12-21T01:21:42.391Z,18.4
2018-12-21T01:22:42.381Z,18.41
2018-12-21T01:23:42.781Z,18.41
2018-12-21T01:24:42.421Z,18.39
2018-12-21T01:25:42.767Z,18.41
2018-12-21T01:26:42.396Z,18.37
2018-12-21T01:27:43.459Z,18.38
2018-12-21T01:28:42.655Z,18.39
2018-12-21T01:29:42.772Z,18.39
2018-12-21T01:30:42.571Z,18.38
2018-12-21T01:31:42.449Z,18.37
2018-12-21T01:32:42.531Z,18.38
2018-12-21T01:33:42.336Z,18.38
2018-12-21T01:34:42.846Z,18.37
2018-12-21T01:35:42.524Z,18.36
2018-12-21T01:36:42.411Z,18.37
2018-12-21T01:37:42.382Z,18.36
2018-12-21T01:38:42.429Z,18.37
2018-12-21T01:39:42.604Z,18.35
2018-12-21T01:40:42.398Z,18.36
2018-12-21T01:41:42.575Z,18.35
2018-12-21T01:42:42.882Z,18.35
2018-12-21T01:43:42.493Z,18.34
2018-12-21T01:44:42.361Z,18.34
2018-12-21T01:45:42.462Z,18.34
2018-12-21T01:46:42.586Z,18.35
2018-12-21T01:47:43.224Z,18.34
2018-12-21T01:48:42.301Z,18.33
2018-12-21T01:49:42.556Z,18.33
2018-12-21T01:50:42.635Z,18.34
2018-12-21T01:51:47.598Z,18.32
2018-12-21T01:52:42.520Z,18.32
2018-12-21T01:53:42.393Z,18.33
2018-12-21T01:54:42.494Z,18.32
2018-12-21T01:55:43.199Z,18.3
2018-12-21T01:56:42.778Z,18.32
2018-12-21T01:57:43.150Z,18.29
2018-12-21T01:58:42.444Z,18.32
2018-12-21T01:59:42.400Z,18.29
2018-12-21T02:00:42.787Z,18.29
2018-12-21T02:01:42.710Z,18.29
2018-12-21T02:02:42.308Z,18.3
2018-12-21T02:03:42.803Z,18.28
2018-12-21T02:04:42.737Z,18.28
2018-12-21T02:05:42.825Z,18.29
2018-12-21T02:06:42.588Z,18.28
2018-12-21T02:07:42.433Z,18.27
2018-12-21T02:08:42.314Z,18.26
2018-12-21T02:09:42.666Z,18.26
2018-12-21T02:10:42.321Z,18.27
2018-12-21T02:11:42.274Z,18.26
2018-12-21T02:12:42.685Z,18.25
2018-12-21T02:13:42.676Z,18.27
2018-12-21T02:14:42.610Z,18.28
2018-12-21T02:15:42.647Z,18.25
2018-12-21T02:16:42.442Z,18.27
2018-12-21T02:17:42.830Z,18.27
2018-12-21T02:18:42.734Z,18.26
2018-12-21T02:19:42.486Z,18.25
2018-12-21T02:20:42.392Z,18.24
2018-12-21T02:21:42.546Z,18.26
2018-12-21T02:22:42.467Z,18.24
2018-12-21T02:23:42.479Z,18.25
2018-12-21T02:24:42.736Z,18.23
2018-12-21T02:25:43.388Z,18.22
2018-12-21T02:26:42.307Z,18.24
2018-12-21T02:27:42.440Z,18.24
2018-12-21T02:28:42.449Z,18.23
2018-12-21T02:29:42.301Z,18.24
2018-12-21T02:30:42.367Z,18.25
2018-12-21T02:31:42.883Z,18.23
2018-12-21T02:32:43.445Z,18.23
2018-12-21T02:33:42.826Z,18.24
2018-12-21T02:34:42.479Z,18.22
2018-12-21T02:35:42.374Z,18.24
2018-12-21T02:36:42.469Z,18.22
2018-12-21T02:37:42.558Z,18.21
2018-12-21T02:38:42.394Z,18.22
2018-12-21T02:39:42.529Z,18.22
2018-12-21T02:40:42.631Z,18.2
2018-12-21T02:41:42.513Z,18.21
2018-12-21T02:42:42.345Z,18.2
2018-12-21T02:43:42.450Z,18.18
2018-12-21T02:44:42.345Z,18.19
2018-12-21T02:45:43.038Z,18.19
2018-12-21T02:46:42.245Z,18.18
2018-12-21T02:47:42.296Z,18.19
2018-12-21T02:48:42.318Z,18.19
2018-12-21T02:49:42.856Z,18.17
2018-12-21T02:50:42.559Z,18.17
2018-12-21T02:51:42.432Z,18.17
2018-12-21T02:52:42.569Z,18.17
2018-12-21T02:53:42.441Z,18.17
2018-12-21T02:54:42.504Z,18.14
2018-12-21T02:55:42.873Z,18.15
2018-12-21T02:56:42.236Z,18.13
2018-12-21T02:57:42.648Z,18.15
2018-12-21T02:58:42.737Z,18.15
2018-12-21T02:59:42.768Z,18.14
2018-12-21T03:00:42.386Z,18.15
2018-12-21T03:01:42.935Z,18.15
2018-12-21T03:02:42.361Z,18.14
2018-12-21T03:03:42.776Z,18.14
2018-12-21T03:04:43.308Z,18.13
2018-12-21T03:05:42.295Z,18.15
2018-12-21T03:06:42.258Z,18.13
2018-12-21T03:07:42.505Z,18.14
2018-12-21T03:08:42.564Z,18.13
2018-12-21T03:09:42.758Z,18.12
2018-12-21T03:10:42.294Z,18.12
2018-12-21T03:11:42.428Z,18.12
2018-12-21T03:12:42.744Z,18.1
2018-12-21T03:13:43.049Z,18.11
2018-12-21T03:14:43.165Z,18.12
2018-12-21T03:15:42.459Z,18.11
2018-12-21T03:16:42.730Z,18.11
2018-12-21T03:17:42.827Z,18.12
2018-12-21T03:18:42.312Z,18.11
2018-12-21T03:19:42.505Z,18.09
2018-12-21T03:20:42.587Z,18.11
2018-12-21T03:21:42.488Z,18.1
2018-12-21T03:22:42.501Z,18.08
2018-12-21T03:23:42.497Z,18.1
2018-12-21T03:24:42.730Z,18.1
2018-12-21T03:25:42.438Z,18.08
2018-12-21T03:26:42.453Z,18.08
2018-12-21T03:27:42.631Z,18.08
2018-12-21T03:28:42.336Z,18.08
2018-12-21T03:29:43.010Z,18.08
2018-12-21T03:30:42.884Z,18.07
2018-12-21T03:31:42.769Z,18.08
2018-12-21T03:32:42.393Z,18.07
2018-12-21T03:33:42.715Z,18.08
2018-12-21T03:34:42.680Z,18.07
2018-12-21T03:35:42.563Z,18.09
2018-12-21T03:36:42.942Z,18.07
2018-12-21T03:37:42.908Z,18.08
2018-12-21T03:38:42.644Z,18.06
2018-12-21T03:39:42.811Z,18.06
2018-12-21T03:40:43.210Z,18.06
2018-12-21T03:41:42.235Z,18.05
2018-12-21T03:42:43.197Z,18.06
2018-12-21T03:43:42.338Z,18.06
2018-12-21T03:44:42.222Z,18.05
2018-12-21T03:45:42.654Z,18.06
2018-12-21T03:46:42.473Z,18.05
2018-12-21T03:47:42.665Z,18.06
2018-12-21T03:48:42.764Z,18.05
2018-12-21T03:49:42.603Z,18.04
2018-12-21T03:50:42.670Z,18.06
2018-12-21T03:51:42.285Z,18.05
2018-12-21T03:52:42.751Z,18.05
2018-12-21T03:53:42.339Z,18.04
2018-12-21T03:54:42.705Z,18.05
2018-12-21T03:55:42.227Z,18.05
2018-12-21T03:56:42.428Z,18.05
2018-12-21T03:57:42.603Z,18.04
2018-12-21T03:58:42.297Z,18.03
2018-12-21T03:59:42.242Z,18.04
2018-12-21T04:00:42.613Z,18.04
2018-12-21T04:01:42.767Z,18.03
2018-12-21T04:02:42.310Z,18.04
2018-12-21T04:03:42.845Z,18.03
2018-12-21T04:04:42.601Z,18
2018-12-21T04:05:42.413Z,18
2018-12-21T04:06:42.287Z,18
2018-12-21T04:07:42.914Z,18
2018-12-21T04:08:42.279Z,18.02
2018-12-21T04:09:42.438Z,18.02
2018-12-21T04:10:42.485Z,18
2018-12-21T04:11:42.300Z,18
2018-12-21T04:12:42.756Z,17.98
2018-12-21T04:13:42.397Z,17.99
2018-12-21T04:14:42.413Z,17.99
2018-12-21T04:15:42.616Z,18.02
2018-12-21T04:16:42.397Z,17.99
2018-12-21T04:17:42.193Z,18.02
2018-12-21T04:18:42.434Z,17.98
2018-12-21T04:19:42.247Z,17.99
2018-12-21T04:20:42.404Z,17.99
2018-12-21T04:21:42.703Z,17.98
2018-12-21T04:22:42.336Z,17.98
2018-12-21T04:23:42.496Z,17.98
2018-12-21T04:24:42.228Z,17.98
2018-12-21T04:25:42.725Z,17.97
2018-12-21T04:26:42.432Z,17.98
2018-12-21T04:27:42.448Z,17.96
2018-12-21T04:28:42.266Z,17.98
2018-12-21T04:29:42.367Z,17.97
2018-12-21T04:30:42.511Z,17.96
2018-12-21T04:31:42.565Z,17.97
2018-12-21T04:32:42.385Z,17.96
2018-12-21T04:33:42.264Z,17.97
2018-12-21T04:34:42.526Z,17.96
2018-12-21T04:35:42.537Z,17.97
2018-12-21T04:36:42.637Z,17.96
2018-12-21T04:37:42.393Z,17.97
2018-12-21T04:38:42.291Z,17.95
2018-12-21T04:39:42.817Z,17.97
2018-12-21T04:40:42.737Z,17.95
2018-12-21T04:41:42.237Z,17.95
2018-12-21T04:42:42.367Z,17.97
2018-12-21T04:43:42.295Z,17.96
2018-12-21T04:44:42.305Z,17.95
2018-12-21T04:45:42.685Z,17.94
2018-12-21T04:46:42.151Z,17.96
2018-12-21T04:47:42.539Z,17.97
2018-12-21T04:48:43.296Z,17.96
2018-12-21T04:49:42.329Z,17.97
2018-12-21T04:50:42.607Z,17.95
2018-12-21T04:51:43.213Z,17.95
2018-12-21T04:52:43.881Z,17.96
2018-12-21T04:53:42.443Z,17.96
2018-12-21T04:54:42.874Z,17.99
2018-12-21T04:55:42.649Z,18
2018-12-21T04:56:43.048Z,17.99
2018-12-21T04:57:42.774Z,17.99
2018-12-21T04:58:42.854Z,18
2018-12-21T04:59:42.771Z,17.99
2018-12-21T05:00:42.313Z,18.02
2018-12-21T05:01:42.521Z,18
2018-12-21T05:02:42.471Z,18.03
2018-12-21T05:03:42.688Z,18.04
2018-12-21T05:04:42.285Z,18.03
2018-12-21T05:05:42.642Z,18.06
2018-12-21T05:06:43.023Z,18.07
2018-12-21T05:07:42.359Z,18.08
2018-12-21T05:08:42.458Z,18.08
2018-12-21T05:09:42.252Z,18.09
2018-12-21T05:10:42.412Z,18.11
2018-12-21T05:11:42.271Z,18.12
2018-12-21T05:12:42.564Z,18.14
2018-12-21T05:13:42.198Z,18.12
2018-12-21T05:14:42.551Z,18.15
2018-12-21T05:15:42.422Z,18.17
2018-12-21T05:16:42.303Z,18.17
2018-12-21T05:17:42.719Z,18.21
2018-12-21T05:18:42.212Z,18.19
2018-12-21T05:19:42.526Z,18.24
2018-12-21T05:20:42.227Z,18.24
2018-12-21T05:21:42.404Z,18.22
2018-12-21T05:22:42.395Z,18.26
2018-12-21T05:23:42.318Z,18.27
2018-12-21T05:24:42.864Z,18.3
2018-12-21T05:25:42.336Z,18.32
2018-12-21T05:26:42.912Z,18.29
2018-12-21T05:27:42.181Z,18.32
2018-12-21T05:28:42.316Z,18.34
2018-12-21T05:29:42.423Z,18.34
2018-12-21T05:30:42.459Z,18.37
2018-12-21T05:31:42.370Z,18.37
2018-12-21T05:32:42.896Z,18.38
2018-12-21T05:33:42.815Z,18.4
2018-12-21T05:34:42.766Z,18.41
2018-12-21T05:35:42.313Z,18.43
2018-12-21T05:36:42.164Z,18.44
2018-12-21T05:37:42.539Z,18.43
2018-12-21T05:38:42.460Z,18.47
2018-12-21T05:39:42.434Z,18.47
2018-12-21T05:40:42.443Z,18.48
2018-12-21T05:41:42.299Z,18.49
2018-12-21T05:42:42.558Z,18.51
2018-12-21T05:43:42.215Z,18.51
2018-12-21T05:44:42.571Z,18.52
2018-12-21T05:45:42.721Z,18.55
2018-12-21T05:46:42.387Z,18.54
2018-12-21T05:47:42.062Z,18.54
2018-12-21T05:48:42.742Z,18.54
2018-12-21T05:49:42.345Z,18.58
2018-12-21T05:50:42.836Z,18.58
2018-12-21T05:51:42.400Z,18.62
2018-12-21T05:52:42.338Z,18.62
2018-12-21T05:53:42.443Z,18.64
2018-12-21T05:54:42.473Z,18.64
2018-12-21T05:55:42.317Z,18.64
2018-12-21T05:56:42.351Z,18.64
2018-12-21T05:57:42.320Z,18.67
2018-12-21T05:58:42.361Z,18.67
2018-12-21T05:59:42.574Z,18.7
2018-12-21T06:00:42.782Z,18.7
2018-12-21T06:01:42.346Z,18.7
2018-12-21T06:02:42.792Z,18.71
2018-12-21T06:03:42.270Z,18.73
2018-12-21T06:04:42.508Z,18.73
2018-12-21T06:05:42.144Z,18.74
2018-12-21T06:06:42.319Z,18.76
2018-12-21T06:07:42.300Z,18.78
2018-12-21T06:08:42.444Z,18.79
2018-12-21T06:09:42.754Z,18.8
2018-12-21T06:10:42.349Z,18.81
2018-12-21T06:11:42.940Z,18.82
2018-12-21T06:12:42.668Z,18.8
2018-12-21T06:13:42.575Z,18.83
2018-12-21T06:14:42.271Z,18.82
2018-12-21T06:15:42.431Z,18.84
2018-12-21T06:16:42.153Z,18.84
2018-12-21T06:17:42.396Z,18.86
2018-12-21T06:18:42.200Z,18.84
2018-12-21T06:19:42.516Z,18.86
2018-12-21T06:20:42.456Z,18.86
2018-12-21T06:21:42.391Z,18.88
2018-12-21T06:22:42.321Z,18.88
2018-12-21T06:23:42.543Z,18.91
2018-12-21T06:24:42.238Z,18.89
2018-12-21T06:25:43.446Z,18.89
2018-12-21T06:26:42.772Z,18.91
2018-12-21T06:27:42.468Z,18.93
2018-12-21T06:28:42.594Z,18.91
2018-12-21T06:29:42.486Z,18.94
2018-12-21T06:30:42.338Z,18.97
2018-12-21T06:31:43.030Z,18.95
2018-12-21T06:32:42.500Z,18.97
2018-12-21T06:33:42.531Z,18.97
2018-12-21T06:34:42.133Z,18.95
2018-12-21T06:35:42.366Z,18.96
2018-12-21T06:36:42.129Z,18.99
2018-12-21T06:37:42.654Z,18.97
2018-12-21T06:38:43.058Z,18.99
2018-12-21T06:39:42.941Z,18.98
2018-12-21T06:40:42.408Z,19.01
2018-12-21T06:41:42.468Z,19
2018-12-21T06:42:42.587Z,19.02
2018-12-21T06:43:42.821Z,19.03
2018-12-21T06:44:42.231Z,19.05
2018-12-21T06:45:42.435Z,19.07
2018-12-21T06:46:42.670Z,19.07
2018-12-21T06:47:43.067Z,19.1
2018-12-21T06:48:42.126Z,19.09
2018-12-21T06:49:42.363Z,19.12
2018-12-21T06:50:42.607Z,19.12
2018-12-21T06:51:42.344Z,19.13
2018-12-21T06:52:42.863Z,19.15
2018-12-21T06:53:42.569Z,19.16
2018-12-21T06:54:42.645Z,19.16
2018-12-21T06:55:42.562Z,19.18
2018-12-21T06:56:42.362Z,19.18
2018-12-21T06:57:42.145Z,19.21
2018-12-21T06:58:42.497Z,19.23
2018-12-21T06:59:42.222Z,19.23
2018-12-21T07:00:42.297Z,19.25
2018-12-21T07:01:42.700Z,19.25
2018-12-21T07:02:42.210Z,19.26
2018-12-21T07:03:42.737Z,19.29
2018-12-21T07:04:42.336Z,19.29
2018-12-21T07:05:42.656Z,19.3
2018-12-21T07:06:42.251Z,19.32
2018-12-21T07:07:42.306Z,19.32
2018-12-21T07:08:42.421Z,19.35
2018-12-21T07:09:42.141Z,19.35
2018-12-21T07:10:42.387Z,19.36
2018-12-21T07:11:42.218Z,19.36
2018-12-21T07:12:42.607Z,19.35
2018-12-21T07:13:42.730Z,19.37
2018-12-21T07:14:42.311Z,19.38
2018-12-21T07:15:43.003Z,19.36
2018-12-21T07:16:42.265Z,19.39
2018-12-21T07:17:42.146Z,19.4
2018-12-21T07:18:42.548Z,19.4
2018-12-21T07:19:42.446Z,19.4
2018-12-21T07:20:42.440Z,19.42
2018-12-21T07:21:42.383Z,19.41
2018-12-21T07:22:42.236Z,19.38
2018-12-21T07:23:42.806Z,19.4
2018-12-21T07:24:42.160Z,19.41
2018-12-21T07:25:42.386Z,19.4
2018-12-21T07:26:42.193Z,19.41
2018-12-21T07:27:42.310Z,19.38
2018-12-21T07:28:42.185Z,19.38
2018-12-21T07:29:42.098Z,19.4
2018-12-21T07:30:42.456Z,19.41
2018-12-21T07:31:42.240Z,19.38
2018-12-21T07:32:42.373Z,19.39
2018-12-21T07:33:42.309Z,19.4
2018-12-21T07:34:42.262Z,19.38
2018-12-21T07:35:43.065Z,19.38
2018-12-21T07:36:42.755Z,19.37
2018-12-21T07:37:42.310Z,19.38
2018-12-21T07:38:42.268Z,19.39
2018-12-21T07:39:42.148Z,19.38
2018-12-21T07:40:42.248Z,19.41
2018-12-21T07:41:42.424Z,19.4
2018-12-21T07:42:42.494Z,19.39
2018-12-21T07:43:42.375Z,19.39
2018-12-21T07:44:42.233Z,19.38
2018-12-21T07:45:42.393Z,19.39
2018-12-21T07:46:42.415Z,19.39
2018-12-21T07:47:42.240Z,19.4
2018-12-21T07:48:42.405Z,19.39
2018-12-21T07:49:42.431Z,19.4
2018-12-21T07:50:42.401Z,19.4
2018-12-21T07:51:42.357Z,19.41
2018-12-21T07:52:42.246Z,19.4
2018-12-21T07:53:42.259Z,19.4
2018-12-21T07:54:42.493Z,19.39
2018-12-21T07:55:42.334Z,19.4
2018-12-21T07:56:42.243Z,19.4
2018-12-21T07:57:42.287Z,19.4
2018-12-21T07:58:42.155Z,19.4
2018-12-21T07:59:42.360Z,19.41
2018-12-21T08:00:42.167Z,19.39
2018-12-21T08:01:42.269Z,19.4
2018-12-21T08:02:42.221Z,19.39
2018-12-21T08:03:42.734Z,19.38
2018-12-21T08:04:42.730Z,19.39
2018-12-21T08:05:42.735Z,19.4
2018-12-21T08:06:42.726Z,19.37
2018-12-21T08:07:42.198Z,19.4
2018-12-21T08:08:42.565Z,19.39
2018-12-21T08:09:42.232Z,19.39
2018-12-21T08:10:42.478Z,19.38
2018-12-21T08:11:42.705Z,19.36
2018-12-21T08:12:42.409Z,19.4
2018-12-21T08:13:42.703Z,19.39
2018-12-21T08:14:42.284Z,19.38
2018-12-21T08:15:43.251Z,19.41
2018-12-21T08:16:42.573Z,19.41
2018-12-21T08:17:42.402Z,19.39
2018-12-21T08:18:42.358Z,19.42
2018-12-21T08:19:42.561Z,19.42
2018-12-21T08:20:42.404Z,19.41
2018-12-21T08:21:42.368Z,19.4
2018-12-21T08:22:42.873Z,19.42
2018-12-21T08:23:44.770Z,19.43
2018-12-21T08:24:42.490Z,19.42
2018-12-21T08:25:42.787Z,19.43
2018-12-21T08:26:42.406Z,19.41
2018-12-21T08:27:42.529Z,19.45
2018-12-21T08:28:42.065Z,19.44
2018-12-21T08:29:42.758Z,19.44
2018-12-21T08:30:42.230Z,19.43
2018-12-21T08:31:42.199Z,19.45
2018-12-21T08:32:42.188Z,19.44
2018-12-21T08:33:42.285Z,19.47
2018-12-21T08:34:42.609Z,19.46
2018-12-21T08:35:42.462Z,19.47
2018-12-21T08:36:42.386Z,19.45
2018-12-21T08:37:42.580Z,19.5
2018-12-21T08:38:42.492Z,19.5
2018-12-21T08:39:42.470Z,19.5
2018-12-21T08:40:42.907Z,19.51
2018-12-21T08:41:42.165Z,19.5
2018-12-21T08:42:42.844Z,19.51
2018-12-21T08:43:42.231Z,19.5
2018-12-21T08:44:42.690Z,19.5
2018-12-21T08:45:42.409Z,19.52
2018-12-21T08:46:42.390Z,19.5
2018-12-21T08:47:42.292Z,19.52
2018-12-21T08:48:42.216Z,19.52
2018-12-21T08:49:42.377Z,19.52
2018-12-21T08:50:42.016Z,19.52
2018-12-21T08:51:42.689Z,19.52
2018-12-21T08:52:42.734Z,19.54
2018-12-21T08:53:42.383Z,19.53
2018-12-21T08:54:42.489Z,19.53
2018-12-21T08:55:42.155Z,19.53
2018-12-21T08:56:42.261Z,19.55
2018-12-21T08:57:42.370Z,19.55
2018-12-21T08:58:42.281Z,19.54
2018-12-21T08:59:43.001Z,19.54
2018-12-21T09:00:42.741Z,19.55
2018-12-21T09:01:42.282Z,19.55
2018-12-21T09:02:42.140Z,19.56
2018-12-21T09:03:42.281Z,19.54
2018-12-21T09:04:42.756Z,19.56
2018-12-21T09:05:42.701Z,19.55
2018-12-21T09:06:42.292Z,19.55
2018-12-21T09:07:42.238Z,19.57
2018-12-21T09:08:41.974Z,19.56
2018-12-21T09:09:42.188Z,19.57
2018-12-21T09:10:42.925Z,19.57
2018-12-21T09:11:42.556Z,19.57
2018-12-21T09:12:42.271Z,19.61
2018-12-21T09:13:42.327Z,19.58
2018-12-21T09:14:42.372Z,19.59
2018-12-21T09:15:42.739Z,19.6
2018-12-21T09:16:42.655Z,19.6
2018-12-21T09:17:42.278Z,19.6
2018-12-21T09:18:42.560Z,19.62
2018-12-21T09:19:42.477Z,19.61
2018-12-21T09:20:42.413Z,19.59
2018-12-21T09:21:42.482Z,19.62
2018-12-21T09:22:42.395Z,19.62
2018-12-21T09:23:42.172Z,19.62
2018-12-21T09:24:42.392Z,19.65
2018-12-21T09:25:42.185Z,19.63
2018-12-21T09:26:42.051Z,19.68
2018-12-21T09:27:42.154Z,19.67
2018-12-21T09:28:42.455Z,19.68
2018-12-21T09:29:42.763Z,19.69
2018-12-21T09:30:42.876Z,19.71
2018-12-21T09:31:42.232Z,19.7
2018-12-21T09:32:42.198Z,19.71
2018-12-21T09:33:42.709Z,19.71
2018-12-21T09:34:42.438Z,19.72
2018-12-21T09:35:42.381Z,19.73
2018-12-21T09:36:43.300Z,19.72
2018-12-21T09:37:42.301Z,19.75
2018-12-21T09:38:42.252Z,19.75
2018-12-21T09:39:42.253Z,19.74
2018-12-21T09:40:42.638Z,19.74
2018-12-21T09:41:42.178Z,19.76
2018-12-21T09:42:42.433Z,19.76
2018-12-21T09:43:42.737Z,19.79
2018-12-21T09:44:42.038Z,19.77
2018-12-21T09:45:42.789Z,19.76
2018-12-21T09:46:42.651Z,19.77
2018-12-21T09:47:42.546Z,19.79
2018-12-21T09:48:42.124Z,19.8
2018-12-21T09:49:42.339Z,19.79
2018-12-21T09:50:42.593Z,19.77
2018-12-21T09:51:42.619Z,19.79
2018-12-21T09:52:42.369Z,19.8
2018-12-21T09:53:42.023Z,19.8
2018-12-21T09:54:42.486Z,19.8
2018-12-21T09:55:43.362Z,19.82
2018-12-21T09:56:42.149Z,19.8
2018-12-21T09:57:42.319Z,19.84
2018-12-21T09:58:42.468Z,19.82
2018-12-21T09:59:42.284Z,19.83
2018-12-21T10:00:42.483Z,19.84
2018-12-21T10:01:42.338Z,19.85
2018-12-21T10:02:42.371Z,19.84
2018-12-21T10:03:42.878Z,19.86
2018-12-21T10:04:42.781Z,19.86
2018-12-21T10:05:42.337Z,19.87
2018-12-21T10:06:42.499Z,19.87
2018-12-21T10:07:42.199Z,19.91
2018-12-21T10:08:42.742Z,19.9
2018-12-21T10:09:42.276Z,19.91
2018-12-21T10:10:42.421Z,19.9
2018-12-21T10:11:42.119Z,19.91
2018-12-21T10:12:42.289Z,19.94
2018-12-21T10:13:42.307Z,19.94
2018-12-21T10:14:42.183Z,19.95
2018-12-21T10:15:42.293Z,19.95
2018-12-21T10:16:42.475Z,19.97
2018-12-21T10:17:42.487Z,19.97
2018-12-21T10:18:42.560Z,19.98
2018-12-21T10:19:42.612Z,20
2018-12-21T10:20:42.197Z,19.99
2018-12-21T10:21:42.231Z,19.99
2018-12-21T10:22:42.319Z,20
2018-12-21T10:23:42.166Z,20.02
2018-12-21T10:24:42.431Z,20
2018-12-21T10:25:42.918Z,20.01
2018-12-21T10:26:42.391Z,20.01
2018-12-21T10:27:42.215Z,20.01
2018-12-21T10:28:42.378Z,20.02
2018-12-21T10:29:42.481Z,20.01
2018-12-21T10:30:42.058Z,20
2018-12-21T10:31:42.171Z,20.01
2018-12-21T10:32:42.080Z,19.99
2018-12-21T10:33:42.507Z,19.99
2018-12-21T10:34:42.240Z,20.01
2018-12-21T10:35:42.814Z,20
2018-12-21T10:36:43.049Z,19.99
2018-12-21T10:37:42.333Z,20
2018-12-21T10:38:42.147Z,19.99
2018-12-21T10:39:42.379Z,20
2018-12-21T10:40:42.734Z,20
2018-12-21T10:41:42.250Z,20.01
2018-12-21T10:42:42.135Z,19.99
2018-12-21T10:43:42.326Z,19.99
2018-12-21T10:44:43.031Z,19.99
2018-12-21T10:45:42.229Z,20
2018-12-21T10:46:42.565Z,19.99
2018-12-21T10:47:42.317Z,19.99
2018-12-21T10:48:42.628Z,19.98
2018-12-21T10:49:42.137Z,20.01
2018-12-21T10:50:42.415Z,19.99
2018-12-21T10:51:42.235Z,20
2018-12-21T10:52:42.447Z,20.01
2018-12-21T10:53:43.525Z,19.99
2018-12-21T10:54:42.241Z,20
2018-12-21T10:55:42.385Z,19.99
2018-12-21T10:56:41.947Z,19.98
2018-12-21T10:57:42.601Z,19.97
2018-12-21T10:58:42.076Z,19.97
2018-12-21T10:59:43.944Z,19.97
2018-12-21T11:00:42.260Z,19.95
2018-12-21T11:01:42.191Z,19.94
2018-12-21T11:02:42.444Z,19.94
2018-12-21T11:03:42.205Z,19.94
2018-12-21T11:04:42.607Z,19.91
2018-12-21T11:05:43.222Z,19.94
2018-12-21T11:06:42.224Z,19.94
2018-12-21T11:07:42.100Z,19.92
2018-12-21T11:08:42.341Z,19.92
2018-12-21T11:09:42.894Z,19.9
2018-12-21T11:10:42.082Z,19.91
2018-12-21T11:11:42.317Z,19.89
2018-12-21T11:12:42.077Z,19.9
2018-12-21T11:13:42.303Z,19.9
2018-12-21T11:14:42.043Z,19.91
2018-12-21T11:15:42.227Z,19.91
2018-12-21T11:16:42.136Z,19.9
2018-12-21T11:17:44.286Z,19.91
2018-12-21T11:18:42.439Z,19.9
2018-12-21T11:19:42.314Z,19.88
2018-12-21T11:20:42.063Z,19.9
2018-12-21T11:21:42.968Z,19.9
2018-12-21T11:22:42.197Z,19.9
2018-12-21T11:23:42.252Z,19.9
2018-12-21T11:24:42.052Z,19.89
2018-12-21T11:25:42.448Z,19.89
2018-12-21T11:26:43.436Z,19.89
2018-12-21T11:27:42.386Z,19.89
2018-12-21T11:28:42.474Z,19.89
2018-12-21T11:29:42.624Z,19.89
2018-12-21T11:30:42.339Z,19.89
2018-12-21T11:31:42.164Z,19.89
2018-12-21T11:32:42.494Z,19.91
2018-12-21T11:33:43.702Z,19.91
2018-12-21T11:34:42.147Z,19.89
2018-12-21T11:35:42.511Z,19.89
2018-12-21T11:36:42.246Z,19.88
2018-12-21T11:37:42.829Z,19.87
2018-12-21T11:38:42.206Z,19.87
2018-12-21T11:39:42.417Z,19.88
2018-12-21T11:40:42.694Z,19.89
2018-12-21T11:41:42.683Z,19.9
2018-12-21T11:42:42.382Z,19.89
2018-12-21T11:43:42.462Z,19.89
2018-12-21T11:44:42.193Z,19.89
2018-12-21T11:45:42.985Z,19.9
2018-12-21T11:46:42.655Z,19.9
2018-12-21T11:47:42.542Z,19.88
2018-12-21T11:48:42.683Z,19.9
2018-12-21T11:49:42.660Z,19.92
2018-12-21T11:50:42.320Z,19.92
2018-12-21T11:51:42.492Z,19.96
2018-12-21T11:52:42.238Z,19.97
2018-12-21T11:53:42.253Z,19.96
2018-12-21T11:54:44.699Z,19.97
2018-12-21T11:55:42.648Z,19.97
2018-12-21T11:56:42.414Z,19.98
2018-12-21T11:57:42.220Z,19.97
2018-12-21T11:58:42.512Z,19.99
2018-12-21T11:59:45.411Z,19.99
2018-12-21T12:00:42.239Z,19.99
2018-12-21T12:01:42.559Z,19.99
2018-12-21T12:02:43.138Z,19.99
2018-12-21T12:03:42.669Z,20
2018-12-21T12:04:42.187Z,20
2018-12-21T12:05:42.957Z,19.99
2018-12-21T12:06:42.128Z,20
2018-12-21T12:07:41.969Z,20.02
2018-12-21T12:08:42.470Z,20.01
2018-12-21T12:09:42.985Z,20.01
2018-12-21T12:10:42.321Z,20.03
2018-12-21T12:11:42.672Z,20.01
2018-12-21T12:12:42.085Z,20.04
2018-12-21T12:13:42.110Z,20.03
2018-12-21T12:14:42.410Z,20.02
2018-12-21T12:15:42.427Z,20.02
2018-12-21T12:16:42.649Z,20.04
2018-12-21T12:17:42.446Z,20.02
2018-12-21T12:18:42.947Z,20.02
2018-12-21T12:19:42.319Z,20.02
2018-12-21T12:20:42.225Z,20.04
2018-12-21T12:21:42.082Z,20.03
2018-12-21T12:22:42.342Z,20.04
2018-12-21T12:23:42.336Z,20.04
2018-12-21T12:24:42.082Z,20.05
2018-12-21T12:25:42.123Z,20.03
2018-12-21T12:26:44.819Z,20.02
2018-12-21T12:27:42.208Z,20.03
2018-12-21T12:28:42.305Z,20.02
2018-12-21T12:29:42.142Z,20.01
2018-12-21T12:30:42.517Z,20.01
2018-12-21T12:31:43.205Z,20
2018-12-21T12:32:42.278Z,19.99
2018-12-21T12:33:42.474Z,20
2018-12-21T12:34:41.977Z,20
2018-12-21T12:35:42.542Z,19.99
2018-12-21T12:36:42.374Z,19.99
2018-12-21T12:37:42.789Z,20
2018-12-21T12:38:42.062Z,19.99
2018-12-21T12:39:42.294Z,19.97
2018-12-21T12:40:42.056Z,19.98
2018-12-21T12:41:42.296Z,19.97
2018-12-21T12:42:42.378Z,19.97
2018-12-21T12:43:42.197Z,19.97
2018-12-21T12:44:42.438Z,19.97
2018-12-21T12:45:42.133Z,19.98
2018-12-21T12:46:42.771Z,19.95
2018-12-21T12:47:42.110Z,19.97
2018-12-21T12:48:42.175Z,19.95
2018-12-21T12:49:42.052Z,19.95
2018-12-21T12:50:42.055Z,19.92
2018-12-21T12:51:42.070Z,19.94
2018-12-21T12:52:42.341Z,19.95
2018-12-21T12:53:42.273Z,19.91
2018-12-21T12:54:42.276Z,19.96
2018-12-21T12:55:42.192Z,19.95
2018-12-21T12:56:42.333Z,19.95
2018-12-21T12:57:42.408Z,19.94