createdAt,value
2022-10-27T00:01:31.432Z,85
2022-10-27T00:16:41.530Z,85
2022-10-27T00:31:53.843Z,85
2022-10-27T00:47:02.654Z,85
2022-10-27T01:02:11.963Z,85.1
2022-10-27T01:17:21.076Z,85.1
2022-10-27T01:32:36.137Z,85.3
2022-10-27T01:47:45.545Z,85.4
2022-10-27T02:02:58.784Z,85.3
2022-10-27T02:18:08.118Z,84
2022-10-27T02:33:22.665Z,85.3
2022-10-27T02:48:34.062Z,85.6
2022-10-27T03:03:43.475Z,85.8
2022-10-27T03:18:58.611Z,85.2
2022-10-27T03:34:08.028Z,85.9
2022-10-27T03:49:17.852Z,86
2022-10-27T04:04:27.584Z,86.1
2022-10-27T04:19:37.535Z,86.3
2022-10-27T04:34:47.450Z,86
2022-10-27T04:49:57.062Z,86.4
2022-10-27T05:05:06.562Z,86.3
2022-10-27T05:24:57.883Z,86.5
2022-10-27T05:40:09.200Z,89.4
2022-10-27T05:55:20.743Z,88.8
2022-10-27T06:10:31.128Z,88.3
2022-10-27T06:25:41.132Z,88.1
2022-10-27T06:40:53.366Z,87.8
2022-10-27T06:56:07.082Z,87.4
2022-10-27T07:11:19.198Z,87.4
2022-10-27T07:26:31.348Z,87
2022-10-27T07:41:41.317Z,86.6
2022-10-27T07:56:54.033Z,86.4
2022-10-27T08:12:06.577Z,86.4
2022-10-27T08:27:16.896Z,86.2
2022-10-27T08:42:34.857Z,85.9
2022-10-27T08:57:44.953Z,85.5
2022-10-27T09:12:55.184Z,85.5
2022-10-27T09:28:05.262Z,85.3
2022-10-27T09:43:15.358Z,84.8
2022-10-27T09:58:29.845Z,84.4
2022-10-27T10:13:39.854Z,84.2
2022-10-27T10:28:49.565Z,84
2022-10-27T10:43:59.031Z,83.8
2022-10-27T10:59:08.740Z,83.3
2022-10-27T11:14:17.660Z,83
2022-10-27T11:29:32.517Z,82.5
2022-10-27T11:44:42.754Z,82.2
2022-10-27T11:59:54.690Z,80.6
2022-10-27T12:15:04.420Z,79.5
2022-10-27T12:30:15.871Z,79.2
2022-10-27T12:45:28.480Z,79.2
2022-10-27T13:00:37.790Z,79.3
2022-10-27T13:15:49.851Z,73.7
2022-10-27T13:30:58.466Z,75.3
2022-10-27T13:46:07.002Z,75.2
2022-10-27T14:01:28.919Z,77.9
2022-10-27T14:16:37.847Z,79.8
2022-10-27T14:31:49.729Z,80.4
2022-10-27T14:46:59.088Z,81
2022-10-27T15:02:09.495Z,81
2022-10-27T15:17:18.679Z,81.3
2022-10-27T15:32:30.255Z,81.6
2022-10-27T15:47:40.097Z,81.9
2022-10-27T16:02:49.488Z,82.3
2022-10-27T16:18:01.540Z,82.4
2022-10-27T16:33:11.106Z,82.7
2022-10-27T16:48:20.312Z,82.8
2022-10-27T17:03:29.742Z,82.9
2022-10-27T17:18:39.229Z,82.9
2022-10-27T17:33:48.705Z,83
2022-10-27T17:48:58.417Z,83
2022-10-27T18:04:08.318Z,83.1
2022-10-27T18:19:17.850Z,83
2022-10-27T18:34:27.689Z,83
2022-10-27T18:49:49.487Z,83
2022-10-27T19:04:59.145Z,83.1
2022-10-27T19:20:08.794Z,83.2
2022-10-27T19:35:18.594Z,83.3
2022-10-27T19:50:28.416Z,83.4
2022-10-27T20:05:37.772Z,83.5
2022-10-27T20:20:47.173Z,83.3
2022-10-27T20:35:56.567Z,83.1
2022-10-27T20:51:06.611Z,83.1
2022-10-27T21:06:16.320Z,83.3
2022-10-27T21:21:26.009Z,83.2
2022-10-27T21:36:36.566Z,83.1
2022-10-27T21:51:51.716Z,83.5
2022-10-27T22:07:03.230Z,84.2
2022-10-27T22:22:12.523Z,83.5
2022-10-27T22:37:24.888Z,84.3
2022-10-27T22:53:44.463Z,83.7
2022-10-27T23:08:54.766Z,84.6
2022-10-27T23:24:04.250Z,85.2
2022-10-27T23:39:13.811Z,85.1
2022-10-27T23:54:23.258Z,85.1
