createdAt,value
2022-12-23T00:00:22.865Z,97134.59
2022-12-23T00:03:26.378Z,97131.41
2022-12-23T00:06:30.054Z,97139.22
2022-12-23T00:09:32.865Z,97136.97
2022-12-23T00:12:54.917Z,97140.16
2022-12-23T00:16:05.734Z,97130.22
2022-12-23T00:19:09.428Z,97144.41
2022-12-23T00:22:12.269Z,97134.78
2022-12-23T00:25:16.145Z,97133.09
2022-12-23T00:28:23.615Z,97132.78
2022-12-23T00:31:26.527Z,97123.88
2022-12-23T00:34:29.364Z,97120.69
2022-12-23T00:37:32.739Z,97122.25
2022-12-23T00:40:53.199Z,97122.38
2022-12-23T00:43:57.914Z,97125.56
2022-12-23T00:47:01.030Z,97128.72
2022-12-23T00:50:02.988Z,97125.63
2022-12-23T00:53:06.272Z,97122.84
2022-12-23T00:56:09.051Z,97127.59
2022-12-23T00:59:13.205Z,97125.03
2022-12-23T01:02:33.857Z,97141.31
2022-12-23T01:05:37.821Z,97139.81
2022-12-23T01:08:41.200Z,97153.91
2022-12-23T01:11:44.308Z,97151.41
2022-12-23T01:14:49.948Z,97153.31
2022-12-23T01:17:52.763Z,97164.72
2022-12-23T01:20:55.640Z,97158.38
2022-12-23T01:23:58.637Z,97165.13
2022-12-23T01:27:02.299Z,97158.19
2022-12-23T01:30:07.961Z,97171.88
2022-12-23T01:33:10.936Z,97182.88
2022-12-23T01:36:13.912Z,97180.22
2022-12-23T01:39:17.027Z,97184.00
2022-12-23T01:42:39.494Z,97190.84
2022-12-23T01:45:43.933Z,97187.38
2022-12-23T01:48:52.403Z,97194.81
2022-12-23T01:51:55.416Z,97185.75
2022-12-23T01:54:58.893Z,97197.59
2022-12-23T01:58:08.259Z,97191.94
2022-12-23T02:01:31.167Z,97199.78
2022-12-23T02:04:34.507Z,97210.53
2022-12-23T02:07:55.346Z,97211.81
2022-12-23T02:11:25.028Z,97220.88
2022-12-23T02:14:58.813Z,97224.72
2022-12-23T02:18:25.202Z,97223.94
2022-12-23T02:21:47.616Z,97234.84
2022-12-23T02:25:19.267Z,97234.03
2022-12-23T02:29:00.116Z,97254.81
2022-12-23T02:32:12.103Z,97248.88
2022-12-23T02:35:22.252Z,97251.25
2022-12-23T02:38:30.563Z,97253.31
2022-12-23T02:41:40.648Z,97267.41
2022-12-23T02:44:49.664Z,97270.91
2022-12-23T02:47:59.558Z,97271.78
2022-12-23T02:51:03.229Z,97283.94
2022-12-23T02:54:12.601Z,97278.25
2022-12-23T02:57:20.669Z,97278.66
2022-12-23T03:00:23.884Z,97290.38
2022-12-23T03:03:28.914Z,97287.69
2022-12-23T03:06:38.697Z,97290.16
2022-12-23T03:09:52.224Z,97290.16
2022-12-23T03:13:04.180Z,97299.81
2022-12-23T03:16:17.037Z,97298.22
2022-12-23T03:19:27.261Z,97309.16
2022-12-23T03:22:36.648Z,97314.34
2022-12-23T03:25:47.774Z,97322.59
2022-12-23T03:28:55.467Z,97322.34
2022-12-23T03:32:01.097Z,97322.13
2022-12-23T03:35:09.003Z,97317.06
2022-12-23T03:38:16.859Z,97321.09
2022-12-23T03:41:25.659Z,97322.78
2022-12-23T03:44:33.551Z,97322.22
2022-12-23T03:47:44.658Z,97336.72
2022-12-23T03:50:53.552Z,97334.03
2022-12-23T03:54:03.209Z,97335.44
2022-12-23T03:57:08.925Z,97331.56
2022-12-23T04:00:13.074Z,97322.91
2022-12-23T04:03:23.454Z,97339.53
2022-12-23T04:06:31.681Z,97336.03
2022-12-23T04:09:36.398Z,97337.00
2022-12-23T04:12:41.098Z,97340.50
2022-12-23T04:15:44.677Z,97337.69
2022-12-23T04:18:47.682Z,97346.06
2022-12-23T04:21:52.019Z,97340.59
2022-12-23T04:24:54.893Z,97346.06
2022-12-23T04:27:58.200Z,97345.56
2022-12-23T04:31:01.061Z,97348.75
2022-12-23T04:34:04.142Z,97341.47
2022-12-23T04:37:08.488Z,97351.03
2022-12-23T04:40:11.661Z,97346.91
2022-12-23T04:43:14.733Z,97352.50
2022-12-23T04:46:17.668Z,97372.84
2022-12-23T04:49:20.529Z,97367.91
2022-12-23T04:52:24.674Z,97373.19
2022-12-23T04:55:27.704Z,97371.91
2022-12-23T04:58:30.729Z,97373.91
2022-12-23T05:01:34.048Z,97396.59
2022-12-23T05:04:37.391Z,97397.13
2022-12-23T05:07:42.285Z,97394.34
2022-12-23T05:10:45.987Z,97383.59
2022-12-23T05:13:48.783Z,97385.66
2022-12-23T05:16:51.735Z,97396.94
2022-12-23T05:19:54.714Z,97404.59
2022-12-23T05:22:58.981Z,97410.75
2022-12-23T05:26:02.062Z,97412.13
2022-12-23T05:29:06.127Z,97418.59
2022-12-23T05:32:09.446Z,97423.91
2022-12-23T05:35:12.445Z,97408.94
2022-12-23T05:38:16.800Z,97409.53
2022-12-23T05:41:20.155Z,97404.28
2022-12-23T05:44:23.177Z,97415.69
2022-12-23T05:47:28.887Z,97421.97
2022-12-23T05:50:31.773Z,97421.38
2022-12-23T05:53:36.616Z,97432.03
2022-12-23T05:56:39.449Z,97429.97
2022-12-23T05:59:42.181Z,97434.41
2022-12-23T06:02:49.952Z,97427.28
2022-12-23T06:05:56.242Z,97424.66
2022-12-23T06:09:01.069Z,97437.31
2022-12-23T06:12:04.058Z,97431.72
2022-12-23T06:15:08.390Z,97444.38
2022-12-23T06:18:11.209Z,97439.50
2022-12-23T06:21:14.063Z,97442.78
2022-12-23T06:24:18.276Z,97435.31
2022-12-23T06:27:21.168Z,97442.78
2022-12-23T06:30:24.378Z,97429.16
2022-12-23T06:33:27.118Z,97444.28
2022-12-23T06:36:30.370Z,97447.25
2022-12-23T06:39:34.815Z,97439.28
2022-12-23T06:42:39.771Z,97441.69
2022-12-23T06:45:47.073Z,97440.41
2022-12-23T06:48:49.949Z,97446.16
2022-12-23T06:51:53.965Z,97446.53
2022-12-23T06:54:58.856Z,97440.66
2022-12-23T06:58:01.647Z,97446.63
2022-12-23T07:01:04.739Z,97455.78
2022-12-23T07:04:08.001Z,97460.94
2022-12-23T07:07:11.048Z,97468.22
2022-12-23T07:10:15.419Z,97468.22
2022-12-23T07:13:18.269Z,97460.72
2022-12-23T07:16:21.449Z,97475.84
2022-12-23T07:19:24.292Z,97471.06
2022-12-23T07:22:27.167Z,97461.44
2022-12-23T07:25:32.016Z,97464.91
2022-12-23T07:28:35.401Z,97463.69
2022-12-23T07:31:41.111Z,97472.84
2022-12-23T07:34:44.194Z,97469.66
2022-12-23T07:37:47.081Z,97475.34
2022-12-23T07:40:51.358Z,97472.66
2022-12-23T07:43:54.731Z,97477.72
2022-12-23T07:46:57.764Z,97468.84
2022-12-23T07:50:00.662Z,97467.19
2022-12-23T07:53:03.508Z,97466.06
2022-12-23T07:56:09.434Z,97474.63
2022-12-23T07:59:12.701Z,97476.25
2022-12-23T08:02:15.667Z,97484.88
2022-12-23T08:05:19.538Z,97484.88
2022-12-23T08:08:22.374Z,97485.97
2022-12-23T08:11:27.304Z,97496.72
2022-12-23T08:14:30.050Z,97499.38
2022-12-23T08:17:34.044Z,97506.34
2022-12-23T08:20:37.278Z,97508.44
2022-12-23T08:23:40.423Z,97509.75
2022-12-23T08:26:44.660Z,97507.06
2022-12-23T08:29:47.491Z,97506.47
2022-12-23T08:32:51.008Z,97499.72
2022-12-23T08:35:55.757Z,97496.63
2022-12-23T08:39:01.631Z,97498.75
2022-12-23T08:42:06.310Z,97490.09
2022-12-23T08:45:09.938Z,97475.59
2022-12-23T08:48:13.804Z,97471.28
2022-12-23T08:51:18.793Z,97478.75
2022-12-23T08:54:22.173Z,97483.56
2022-12-23T08:57:26.597Z,97485.88
2022-12-23T09:00:31.449Z,97487.44
2022-12-23T09:03:35.627Z,97478.50
2022-12-23T09:06:42.145Z,97498.63
2022-12-23T09:09:45.356Z,97501.00
2022-12-23T09:12:51.588Z,97507.44
2022-12-23T09:15:55.083Z,97505.56
2022-12-23T09:18:58.020Z,97505.06
2022-12-23T09:22:01.313Z,97497.00
2022-12-23T09:25:05.444Z,97506.66
2022-12-23T09:28:10.666Z,97503.69
2022-12-23T09:31:14.766Z,97499.13
2022-12-23T09:34:17.624Z,97493.44
2022-12-23T09:37:20.698Z,97474.53
2022-12-23T09:40:24.123Z,97465.38
2022-12-23T09:43:37.203Z,97471.44
2022-12-23T09:46:49.042Z,97449.63
2022-12-23T09:49:57.716Z,97457.59
2022-12-23T09:53:03.536Z,97463.97
2022-12-23T09:56:16.176Z,97458.59
2022-12-23T09:59:37.648Z,97464.75
2022-12-23T10:02:55.483Z,97454.00
2022-12-23T10:06:03.407Z,97449.63
2022-12-23T10:09:08.574Z,97455.81
2022-12-23T10:12:28.219Z,97447.44
2022-12-23T10:15:38.349Z,97446.63
2022-12-23T10:18:53.314Z,97452.81
2022-12-23T10:22:01.995Z,97451.22
2022-12-23T10:25:11.792Z,97441.75
2022-12-23T10:28:14.703Z,97436.88
2022-12-23T10:31:40.456Z,97433.28
2022-12-23T10:34:53.559Z,97436.97
2022-12-23T10:38:02.336Z,97429.91
2022-12-23T10:41:15.273Z,97429.59
2022-12-23T10:44:30.335Z,97416.81
2022-12-23T10:47:47.090Z,97410.06
2022-12-23T10:50:58.140Z,97408.94
2022-12-23T10:54:05.985Z,97397.09
2022-12-23T10:57:10.349Z,97394.41
2022-12-23T11:00:19.525Z,97395.00
2022-12-23T11:03:30.076Z,97388.06
2022-12-23T11:06:37.768Z,97381.69
2022-12-23T11:09:43.597Z,97387.88
2022-12-23T11:12:49.491Z,97383.56
2022-12-23T11:15:53.405Z,97385.94
2022-12-23T11:19:01.918Z,97377.41
2022-12-23T11:22:04.930Z,97371.25
2022-12-23T11:25:27.615Z,97365.56
2022-12-23T11:28:32.386Z,97363.94
2022-12-23T11:31:36.736Z,97354.81
2022-12-23T11:34:47.030Z,97346.75
2022-12-23T11:37:51.023Z,97337.28
2022-12-23T11:40:53.903Z,97324.00
2022-12-23T11:43:59.794Z,97322.91
2022-12-23T11:47:20.644Z,97323.38
2022-12-23T11:50:33.191Z,97326.88
2022-12-23T11:53:36.724Z,97316.47
2022-12-23T11:56:42.058Z,97320.16
2022-12-23T11:59:50.165Z,97320.31
2022-12-23T12:03:19.312Z,97307.84
2022-12-23T12:06:24.544Z,97291.41
2022-12-23T12:09:29.428Z,97286.00
2022-12-23T12:12:33.658Z,97279.25
2022-12-23T12:15:45.005Z,97266.59
2022-12-23T12:18:55.510Z,97259.00
2022-12-23T12:22:04.139Z,97249.03
2022-12-23T12:25:19.662Z,97244.75
2022-12-23T12:28:26.281Z,97241.75
2022-12-23T12:31:33.751Z,97246.84
2022-12-23T12:34:44.984Z,97243.84
2022-12-23T12:37:56.236Z,97236.84
2022-12-23T12:41:02.547Z,97240.03
2022-12-23T12:44:28.043Z,97235.75
2022-12-23T12:47:54.177Z,97228.31
2022-12-23T12:51:05.565Z,97214.69
2022-12-23T12:54:20.252Z,97217.38
2022-12-23T12:57:24.934Z,97218.78
2022-12-23T13:00:28.904Z,97218.00
2022-12-23T13:03:57.380Z,97210.41
2022-12-23T13:07:07.830Z,97202.03
2022-12-23T13:10:20.221Z,97195.91
2022-12-23T13:13:33.769Z,97192.09
2022-12-23T13:16:46.618Z,97185.31
2022-12-23T13:19:58.498Z,97190.84
2022-12-23T13:23:34.335Z,97185.63
2022-12-23T13:26:38.924Z,97181.22
2022-12-23T13:30:04.768Z,97190.53
2022-12-23T13:33:20.893Z,97169.03
2022-12-23T13:36:38.505Z,97178.53
2022-12-23T13:39:51.548Z,97179.66
2022-12-23T13:42:59.057Z,97189.28
2022-12-23T13:46:09.885Z,97185.63
2022-12-23T13:49:22.113Z,97175.19
2022-12-23T13:52:36.079Z,97167.28
2022-12-23T13:55:52.830Z,97160.19
2022-12-23T13:58:58.193Z,97157.00
2022-12-23T14:02:01.351Z,97158.75
2022-12-23T14:05:13.139Z,97154.69
2022-12-23T14:08:26.586Z,97157.69
2022-12-23T14:11:32.034Z,97158.59
2022-12-23T14:14:36.614Z,97146.91
2022-12-23T14:17:46.515Z,97152.00
2022-12-23T14:20:54.936Z,97152.81
2022-12-23T14:24:15.761Z,97151.66
2022-12-23T14:27:35.355Z,97142.47
2022-12-23T14:30:45.002Z,97139.59
2022-12-23T14:33:49.843Z,97148.16
2022-12-23T14:37:32.928Z,97142.28
2022-12-23T14:41:05.850Z,97145.47
2022-12-23T14:44:21.215Z,97135.47
2022-12-23T14:47:35.015Z,97137.69
2022-12-23T14:50:42.934Z,97146.41
2022-12-23T14:54:13.741Z,97146.88
2022-12-23T14:57:20.236Z,97142.63
2022-12-23T15:00:23.121Z,97151.97
2022-12-23T15:03:31.917Z,97144.19
2022-12-23T15:06:39.052Z,97155.91
2022-12-23T15:09:53.430Z,97161.78
2022-12-23T15:13:02.865Z,97154.34
2022-12-23T15:16:06.520Z,97148.63
2022-12-23T15:19:20.881Z,97158.47
2022-12-23T15:22:30.359Z,97169.28
2022-12-23T15:25:40.303Z,97191.94
2022-12-23T15:28:44.307Z,97193.22
2022-12-23T15:31:49.867Z,97186.06
2022-12-23T15:34:59.635Z,97187.50
2022-12-23T15:38:03.754Z,97192.88
2022-12-23T15:41:14.698Z,97190.19
2022-12-23T15:44:22.481Z,97194.31
2022-12-23T15:47:29.088Z,97189.44
2022-12-23T15:50:40.344Z,97189.09
2022-12-23T15:53:48.191Z,97187.66
2022-12-23T15:56:54.728Z,97179.59
2022-12-23T15:59:59.821Z,97179.09
2022-12-23T16:03:05.583Z,97190.19
2022-12-23T16:06:20.459Z,97178.59
2022-12-23T16:09:36.074Z,97181.09
2022-12-23T16:12:41.515Z,97180.63
2022-12-23T16:15:44.735Z,97173.69
2022-12-23T16:18:48.040Z,97173.22
2022-12-23T16:21:52.445Z,97179.53
2022-12-23T16:25:02.747Z,97176.34
2022-12-23T16:28:08.952Z,97179.66
2022-12-23T16:31:13.533Z,97176.47
2022-12-23T16:34:16.711Z,97185.50
2022-12-23T16:37:20.845Z,97190.63
2022-12-23T16:40:24.409Z,97188.38
2022-12-23T16:43:27.683Z,97196.44
2022-12-23T16:46:35.157Z,97190.28
2022-12-23T16:49:39.129Z,97195.06
2022-12-23T16:52:43.707Z,97197.75
2022-12-23T16:55:53.862Z,97197.44
2022-12-23T16:58:59.777Z,97201.72
2022-12-23T17:02:03.914Z,97194.28
2022-12-23T17:05:07.859Z,97183.22
2022-12-23T17:08:12.207Z,97190.03
2022-12-23T17:11:16.884Z,97185.13
2022-12-23T17:14:23.052Z,97186.72
2022-12-23T17:17:28.572Z,97182.72
2022-12-23T17:20:32.780Z,97176.09
2022-12-23T17:23:36.889Z,97190.50
2022-12-23T17:26:39.843Z,97174.38
2022-12-23T17:29:42.833Z,97190.31
2022-12-23T17:32:53.731Z,97176.88
2022-12-23T17:35:56.600Z,97182.56
2022-12-23T17:39:00.771Z,97182.69
2022-12-23T17:42:04.661Z,97191.06
2022-12-23T17:45:18.520Z,97199.13
2022-12-23T17:48:24.240Z,97207.84
2022-12-23T17:51:30.892Z,97233.66
2022-12-23T17:54:35.206Z,97223.75
2022-12-23T17:57:38.202Z,97216.78
2022-12-23T18:00:41.139Z,97200.72
2022-12-23T18:03:44.008Z,97198.81
2022-12-23T18:06:47.101Z,97193.59
2022-12-23T18:09:51.893Z,97247.25
2022-12-23T18:12:56.805Z,97283.56
2022-12-23T18:15:59.988Z,97280.88
2022-12-23T18:19:02.698Z,97253.44
2022-12-23T18:22:05.425Z,97261.03
2022-12-23T18:25:15.585Z,97257.22
2022-12-23T18:28:18.980Z,97259.91
2022-12-23T18:31:24.282Z,97260.16
2022-12-23T18:34:27.192Z,97254.41
2022-12-23T18:37:29.978Z,97257.50
2022-12-23T18:40:34.259Z,97259.69
2022-12-23T18:43:37.193Z,97251.00
2022-12-23T18:46:40.129Z,97273.22
2022-12-23T18:49:43.387Z,97277.94
2022-12-23T18:52:46.832Z,97282.06
2022-12-23T18:55:51.101Z,97277.00
2022-12-23T18:58:54.364Z,97275.09
2022-12-23T19:01:57.710Z,97275.69
2022-12-23T19:05:00.666Z,97289.63
2022-12-23T19:08:03.426Z,97290.25
2022-12-23T19:11:12.468Z,97298.25
2022-12-23T19:14:15.658Z,97302.84
2022-12-23T19:17:18.462Z,97305.69
2022-12-23T19:20:22.077Z,97309.06
2022-12-23T19:23:26.402Z,97306.22
2022-12-23T19:26:30.765Z,97313.66
2022-12-23T19:29:33.542Z,97312.81
2022-12-23T19:32:36.566Z,97323.09
2022-12-23T19:35:42.035Z,97340.03
2022-12-23T19:38:48.031Z,97335.75
2022-12-23T19:41:52.495Z,97344.75
2022-12-23T19:44:55.348Z,97349.75
2022-12-23T19:47:58.182Z,97346.41
2022-12-23T19:51:02.716Z,97367.13
2022-12-23T19:54:05.807Z,97352.53
2022-12-23T19:57:10.339Z,97350.47
2022-12-23T20:00:15.800Z,97348.44
2022-12-23T20:03:19.725Z,97345.81
2022-12-23T20:06:26.051Z,97357.25
2022-12-23T20:09:28.899Z,97363.09
2022-12-23T20:12:33.133Z,97374.84
2022-12-23T20:15:36.266Z,97380.78
2022-12-23T20:18:39.480Z,97386.16
2022-12-23T20:21:42.668Z,97379.47
2022-12-23T20:24:45.893Z,97378.09
2022-12-23T20:27:50.335Z,97387.78
2022-12-23T20:31:00.507Z,97400.66
2022-12-23T20:34:03.569Z,97407.31
2022-12-23T20:37:06.942Z,97411.91
2022-12-23T20:40:12.930Z,97447.25
2022-12-23T20:43:17.403Z,97443.69
2022-12-23T20:46:22.484Z,97450.69
2022-12-23T20:49:25.278Z,97463.53
2022-12-23T20:52:28.115Z,97463.22
2022-12-23T20:55:32.493Z,97462.91
2022-12-23T20:58:51.701Z,97454.09
2022-12-23T21:01:54.819Z,97466.59
2022-12-23T21:04:57.815Z,97466.44
2022-12-23T21:08:01.790Z,97477.00
2022-12-23T21:11:05.423Z,97477.63
2022-12-23T21:14:09.509Z,97480.97
2022-12-23T21:17:12.300Z,97475.41
2022-12-23T21:20:15.930Z,97489.88
2022-12-23T21:23:19.440Z,97482.63
2022-12-23T21:26:24.220Z,97487.19
2022-12-23T21:29:28.671Z,97482.03
2022-12-23T21:32:32.099Z,97472.66
2022-12-23T21:35:36.013Z,97466.22
2022-12-23T21:38:40.929Z,97463.88
2022-12-23T21:41:44.036Z,97484.41
2022-12-23T21:44:48.612Z,97500.78
2022-12-23T21:47:51.475Z,97501.16
2022-12-23T21:50:56.604Z,97498.28
2022-12-23T21:54:00.640Z,97508.06
2022-12-23T21:57:03.365Z,97497.78
2022-12-23T22:00:09.048Z,97519.38
2022-12-23T22:03:12.117Z,97526.88
2022-12-23T22:06:17.252Z,97540.31
2022-12-23T22:09:20.799Z,97535.81
2022-12-23T22:12:23.495Z,97533.13
2022-12-23T22:15:27.725Z,97549.97
2022-12-23T22:18:31.687Z,97548.97
2022-12-23T22:21:35.338Z,97552.25
2022-12-23T22:24:38.077Z,97553.75
2022-12-23T22:27:40.811Z,97569.47
2022-12-23T22:30:47.667Z,97560.13
2022-12-23T22:33:50.619Z,97550.56
2022-12-23T22:36:53.423Z,97565.00
2022-12-23T22:39:56.304Z,97558.94
2022-12-23T22:42:59.189Z,97582.44
2022-12-23T22:46:04.124Z,97587.19
2022-12-23T22:49:07.334Z,97589.38
2022-12-23T22:52:10.260Z,97592.25
2022-12-23T22:55:13.184Z,97596.25
2022-12-23T22:58:15.908Z,97598.22
2022-12-23T23:01:23.574Z,97593.44
2022-12-23T23:04:26.759Z,97593.75
2022-12-23T23:07:29.873Z,97608.06
2022-12-23T23:10:33.813Z,97607.53
2022-12-23T23:13:36.924Z,97601.31
2022-12-23T23:16:41.142Z,97599.28
2022-12-23T23:19:44.248Z,97606.28
2022-12-23T23:22:47.488Z,97591.06
2022-12-23T23:25:50.412Z,97599.72
2022-12-23T23:28:53.615Z,97582.88
2022-12-23T23:31:57.775Z,97593.13
2022-12-23T23:35:06.896Z,97602.28
2022-12-23T23:38:13.408Z,97600.56
2022-12-23T23:41:20.628Z,97601.47
2022-12-23T23:44:26.018Z,97623.63
2022-12-23T23:47:34.434Z,97614.59
2022-12-23T23:50:37.273Z,97606.88
2022-12-23T23:53:40.350Z,97622.16
2022-12-23T23:56:43.285Z,97621.38
2022-12-23T23:59:46.065Z,97638.25
