createdAt,value
2023-03-11T00:00:00.558Z,3.3
2023-03-11T00:01:00.922Z,3.3
2023-03-11T00:02:00.649Z,3.3
2023-03-11T00:03:01.712Z,3.3
2023-03-11T00:04:00.559Z,3.3
2023-03-11T00:05:00.611Z,3.3
2023-03-11T00:06:00.979Z,3.3
2023-03-11T00:07:00.746Z,3.3
2023-03-11T00:08:00.950Z,3.3
2023-03-11T00:09:00.572Z,3.3
2023-03-11T00:10:00.586Z,3.2
2023-03-11T00:11:00.613Z,3.2
2023-03-11T00:12:01.298Z,3.2
2023-03-11T00:13:00.818Z,3.2
2023-03-11T00:14:00.587Z,3.2
2023-03-11T00:15:00.635Z,3.2
2023-03-11T00:16:00.574Z,3.2
2023-03-11T00:17:00.576Z,3.2
2023-03-11T00:18:00.581Z,3.2
2023-03-11T00:19:00.579Z,3.2
2023-03-11T00:20:00.824Z,3.2
2023-03-11T00:21:00.860Z,3.2
2023-03-11T00:22:01.264Z,3.2
2023-03-11T00:23:01.000Z,3.2
2023-03-11T00:24:00.738Z,3.2
2023-03-11T00:25:00.607Z,3.2
2023-03-11T00:26:00.561Z,3.2
2023-03-11T00:27:00.551Z,3.2
2023-03-11T00:28:01.474Z,3.2
2023-03-11T00:29:00.576Z,3.2
2023-03-11T00:30:00.550Z,3.3
2023-03-11T00:31:01.245Z,3.3
2023-03-11T00:32:00.556Z,3.3
2023-03-11T00:33:00.692Z,3.3
2023-03-11T00:34:00.556Z,3.3
2023-03-11T00:35:00.789Z,3.3
2023-03-11T00:36:00.658Z,3.3
2023-03-11T00:37:00.553Z,3.3
2023-03-11T00:38:02.640Z,3.3
2023-03-11T00:39:01.322Z,3.3
2023-03-11T00:40:00.622Z,3.3
2023-03-11T00:41:00.551Z,3.3
2023-03-11T00:42:00.555Z,3.3
2023-03-11T00:43:00.560Z,3.3
2023-03-11T00:44:00.545Z,3.3
2023-03-11T00:45:00.557Z,3.3
2023-03-11T00:46:00.615Z,3.3
2023-03-11T00:47:00.623Z,3.3
2023-03-11T00:48:00.554Z,3.3
2023-03-11T00:49:00.578Z,3.3
2023-03-11T00:50:00.613Z,3.7
2023-03-11T00:51:00.580Z,3.7
2023-03-11T00:52:00.569Z,3.7
2023-03-11T00:53:01.198Z,3.7
2023-03-11T00:54:00.591Z,3.7
2023-03-11T00:55:00.549Z,3.7
2023-03-11T00:56:05.005Z,3.7
2023-03-11T00:57:00.604Z,3.7
2023-03-11T00:58:01.884Z,3.7
2023-03-11T00:59:00.778Z,3.7
2023-03-11T01:00:00.714Z,3.7
2023-03-11T01:01:08.817Z,3.7
2023-03-11T01:02:00.617Z,3.7
2023-03-11T01:03:00.681Z,3.7
2023-03-11T01:04:00.566Z,3.7
2023-03-11T01:05:00.560Z,3.7
2023-03-11T01:06:00.614Z,3.7
2023-03-11T01:07:00.557Z,3.7
2023-03-11T01:08:00.870Z,3.7
2023-03-11T01:09:00.576Z,3.7
2023-03-11T01:10:00.732Z,3.5
2023-03-11T01:11:01.036Z,3.5
2023-03-11T01:12:00.586Z,3.5
2023-03-11T01:13:00.726Z,3.5
2023-03-11T01:14:01.020Z,3.5
2023-03-11T01:15:00.730Z,3.5
2023-03-11T01:16:00.623Z,3.5
2023-03-11T01:17:00.595Z,3.5
2023-03-11T01:18:01.161Z,3.5
2023-03-11T01:19:00.556Z,3.5
2023-03-11T01:20:00.591Z,3.5
2023-03-11T01:21:00.599Z,3.5
2023-03-11T01:22:00.616Z,3.5
2023-03-11T01:23:00.569Z,3.5
2023-03-11T01:24:00.579Z,3.5
2023-03-11T01:25:01.052Z,3.5
2023-03-11T01:26:00.599Z,3.5
2023-03-11T01:27:00.648Z,3.5
2023-03-11T01:28:00.591Z,3.5
2023-03-11T01:29:00.580Z,3.5
2023-03-11T01:30:00.603Z,3.2
2023-03-11T01:31:00.609Z,3.2
2023-03-11T01:32:00.614Z,3.2
2023-03-11T01:33:01.025Z,3.2
2023-03-11T01:34:00.599Z,3.2
2023-03-11T01:35:00.562Z,3.2
2023-03-11T01:36:00.804Z,3.2
2023-03-11T01:37:02.289Z,3.2
2023-03-11T01:38:00.568Z,3.2
2023-03-11T01:39:00.566Z,3.2
2023-03-11T01:40:00.617Z,3.2
2023-03-11T01:41:00.593Z,3.2
2023-03-11T01:42:00.557Z,3.2
2023-03-11T01:43:00.933Z,3.2
2023-03-11T01:44:00.545Z,3.2
2023-03-11T01:45:00.594Z,3.2
2023-03-11T01:46:00.586Z,3.2
2023-03-11T01:47:00.560Z,3.2
2023-03-11T01:48:00.606Z,3.2
2023-03-11T01:49:01.320Z,3.2
2023-03-11T01:50:01.079Z,3.6
2023-03-11T01:51:00.628Z,3.6
2023-03-11T01:52:02.363Z,3.6
2023-03-11T01:53:01.126Z,3.6
2023-03-11T01:54:03.447Z,3.6
2023-03-11T01:55:00.595Z,3.6
2023-03-11T01:56:01.579Z,3.6
2023-03-11T01:57:03.864Z,3.6
2023-03-11T01:58:03.519Z,3.6
2023-03-11T01:59:00.668Z,3.6
2023-03-11T02:00:01.284Z,3.6
2023-03-11T02:01:01.559Z,3.6
2023-03-11T02:02:07.452Z,3.6
2023-03-11T02:03:05.234Z,3.6
2023-03-11T02:04:01.983Z,3.6
2023-03-11T02:05:01.172Z,3.6
2023-03-11T02:06:02.023Z,3.6
2023-03-11T02:07:00.871Z,3.6
2023-03-11T02:08:00.755Z,3.6
2023-03-11T02:09:00.829Z,3.2
2023-03-11T02:10:00.606Z,3.2
2023-03-11T02:11:02.672Z,3.2
2023-03-11T02:12:01.608Z,3.2
2023-03-11T02:13:02.072Z,3.2
2023-03-11T02:14:02.529Z,3.2
2023-03-11T02:15:01.281Z,3.2
2023-03-11T02:16:01.730Z,3.2
2023-03-11T02:17:00.745Z,3.2
2023-03-11T02:18:02.241Z,3.2
2023-03-11T02:19:08.086Z,3.2
2023-03-11T02:20:04.598Z,3.2
2023-03-11T02:21:04.847Z,3.2
2023-03-11T02:22:01.341Z,3.2
2023-03-11T02:23:01.142Z,3.2
2023-03-11T02:24:01.650Z,3.2
2023-03-11T02:25:03.977Z,3.2
2023-03-11T02:26:05.914Z,3.2
2023-03-11T02:27:02.695Z,3.2
2023-03-11T02:28:02.063Z,3.2
2023-03-11T02:29:02.141Z,3.7
2023-03-11T02:30:01.020Z,3.7
2023-03-11T02:31:00.664Z,3.7
2023-03-11T02:32:03.943Z,3.7
2023-03-11T02:33:01.146Z,3.7
2023-03-11T02:34:01.655Z,3.7
2023-03-11T02:35:00.625Z,3.7
2023-03-11T02:36:00.599Z,3.7
2023-03-11T02:37:03.492Z,3.7
2023-03-11T02:38:00.619Z,3.7
2023-03-11T02:39:00.619Z,3.7
2023-03-11T02:40:10.544Z,3.7
2023-03-11T02:41:01.292Z,3.7
2023-03-11T02:42:03.227Z,3.7
2023-03-11T02:43:02.332Z,3.7
2023-03-11T02:44:00.944Z,3.7
2023-03-11T02:45:03.526Z,3.7
2023-03-11T02:46:01.168Z,3.7
2023-03-11T02:47:00.864Z,3.7
2023-03-11T02:48:00.757Z,3.7
2023-03-11T02:49:00.732Z,3.5
2023-03-11T02:50:00.700Z,3.5
2023-03-11T02:51:01.399Z,3.5
2023-03-11T02:52:00.572Z,3.5
2023-03-11T02:53:00.554Z,3.5
2023-03-11T02:54:02.229Z,3.5
2023-03-11T02:55:00.654Z,3.5
2023-03-11T02:56:00.604Z,3.5
2023-03-11T02:57:00.586Z,3.5
2023-03-11T02:58:00.588Z,3.5
2023-03-11T02:59:00.581Z,3.5
2023-03-11T03:00:00.590Z,3.5
2023-03-11T03:01:00.672Z,3.5
2023-03-11T03:02:00.590Z,3.5
2023-03-11T03:03:00.594Z,3.5
2023-03-11T03:04:00.668Z,3.5
2023-03-11T03:05:00.610Z,3.5
2023-03-11T03:06:00.596Z,3.5
2023-03-11T03:07:00.606Z,3.5
2023-03-11T03:08:00.606Z,3.5
2023-03-11T03:09:00.622Z,3.3
2023-03-11T03:10:00.566Z,3.3
2023-03-11T03:11:00.572Z,3.3
2023-03-11T03:12:00.585Z,3.3
2023-03-11T03:13:00.551Z,3.3
2023-03-11T03:14:00.590Z,3.3
2023-03-11T03:15:00.558Z,3.3
2023-03-11T03:16:00.550Z,3.3
2023-03-11T03:17:00.758Z,3.3
2023-03-11T03:18:00.714Z,3.3
2023-03-11T03:19:00.607Z,3.3
2023-03-11T03:20:00.588Z,3.3
2023-03-11T03:21:00.551Z,3.3
2023-03-11T03:22:00.608Z,3.3
2023-03-11T03:23:00.675Z,3.3
2023-03-11T03:24:00.662Z,3.3
2023-03-11T03:25:00.553Z,3.3
2023-03-11T03:26:00.717Z,3.3
2023-03-11T03:27:00.625Z,3.3
2023-03-11T03:28:00.584Z,3.3
2023-03-11T03:29:00.559Z,3.5
2023-03-11T03:30:00.872Z,3.5
2023-03-11T03:31:04.892Z,3.5
2023-03-11T03:32:00.658Z,3.5
2023-03-11T03:33:00.554Z,3.5
2023-03-11T03:34:00.579Z,3.5
2023-03-11T03:35:00.720Z,3.5
2023-03-11T03:36:04.542Z,3.5
2023-03-11T03:37:00.560Z,3.5
2023-03-11T03:38:00.994Z,3.5
2023-03-11T03:39:00.579Z,3.5
2023-03-11T03:40:01.097Z,3.5
2023-03-11T03:41:00.552Z,3.5
2023-03-11T03:42:00.605Z,3.5
2023-03-11T03:43:00.552Z,3.5
2023-03-11T03:44:00.555Z,3.5
2023-03-11T03:45:00.935Z,3.5
2023-03-11T03:46:01.877Z,3.5
2023-03-11T03:47:00.582Z,3.5
2023-03-11T03:48:00.603Z,3.5
2023-03-11T03:49:00.565Z,3.6
2023-03-11T03:50:01.376Z,3.6
2023-03-11T03:51:04.742Z,3.6
2023-03-11T03:52:00.586Z,3.6
2023-03-11T03:53:00.553Z,3.6
2023-03-11T03:54:00.571Z,3.6
2023-03-11T03:55:00.692Z,3.6
2023-03-11T03:56:04.572Z,3.6
2023-03-11T03:57:00.583Z,3.6
2023-03-11T03:58:00.585Z,3.6
2023-03-11T03:59:00.587Z,3.6
2023-03-11T04:00:00.686Z,3.6
2023-03-11T04:01:00.658Z,3.6
2023-03-11T04:02:00.656Z,3.6
2023-03-11T04:03:00.613Z,3.6
2023-03-11T04:04:00.596Z,3.6
2023-03-11T04:05:00.630Z,3.6
2023-03-11T04:06:09.166Z,3.6
2023-03-11T04:07:02.311Z,3.6
2023-03-11T04:08:00.622Z,3.6
2023-03-11T04:09:00.556Z,3.6
2023-03-11T04:10:00.738Z,3.6
2023-03-11T04:11:00.586Z,3.6
2023-03-11T04:12:00.602Z,3.6
2023-03-11T04:13:00.562Z,3.6
2023-03-11T04:14:00.607Z,3.6
2023-03-11T04:15:00.570Z,3.6
2023-03-11T04:16:02.600Z,3.6
2023-03-11T04:17:00.707Z,3.6
2023-03-11T04:18:00.627Z,3.6
2023-03-11T04:19:00.617Z,3.6
2023-03-11T04:20:00.615Z,3.6
2023-03-11T04:21:03.950Z,3.6
2023-03-11T04:22:00.590Z,3.6
2023-03-11T04:23:00.578Z,3.6
2023-03-11T04:24:00.769Z,3.6
2023-03-11T04:25:00.922Z,3.6
2023-03-11T04:26:00.798Z,3.6
2023-03-11T04:27:00.600Z,3.6
2023-03-11T04:28:00.552Z,3.6
2023-03-11T04:29:00.554Z,3.7
2023-03-11T04:30:00.717Z,3.7
2023-03-11T04:31:00.634Z,3.7
2023-03-11T04:32:00.623Z,3.7
2023-03-11T04:33:00.557Z,3.7
2023-03-11T04:34:00.574Z,3.7
2023-03-11T04:35:00.575Z,3.7
2023-03-11T04:36:04.224Z,3.7
2023-03-11T04:37:00.654Z,3.7
2023-03-11T04:38:00.588Z,3.7
2023-03-11T04:39:00.569Z,3.7
2023-03-11T04:40:00.587Z,3.7
2023-03-11T04:41:01.042Z,3.7
2023-03-11T04:42:03.544Z,3.7
2023-03-11T04:43:00.591Z,3.7
2023-03-11T04:44:00.561Z,3.7
2023-03-11T04:45:00.591Z,3.7
2023-03-11T04:46:00.637Z,3.7
2023-03-11T04:47:00.548Z,3.7
2023-03-11T04:48:00.554Z,3.7
2023-03-11T04:49:00.572Z,3.4
2023-03-11T04:50:00.552Z,3.4
2023-03-11T04:51:00.566Z,3.4
2023-03-11T04:52:00.583Z,3.4
2023-03-11T04:53:00.612Z,3.4
2023-03-11T04:54:00.579Z,3.4
2023-03-11T04:55:00.600Z,3.4
2023-03-11T04:56:00.580Z,3.4
2023-03-11T04:57:00.560Z,3.4
2023-03-11T04:58:00.583Z,3.4
2023-03-11T04:59:00.605Z,3.4
2023-03-11T05:00:00.757Z,3.4
2023-03-11T05:01:00.554Z,3.4
2023-03-11T05:02:00.636Z,3.4
2023-03-11T05:03:00.598Z,3.4
2023-03-11T05:04:00.557Z,3.4
2023-03-11T05:05:00.705Z,3.4
2023-03-11T05:06:00.574Z,3.4
2023-03-11T05:07:00.570Z,3.4
2023-03-11T05:08:00.564Z,3.4
2023-03-11T05:09:00.627Z,3.8
2023-03-11T05:10:00.684Z,3.8
2023-03-11T05:11:00.587Z,3.8
2023-03-11T05:12:00.581Z,3.8
2023-03-11T05:13:00.552Z,3.8
2023-03-11T05:14:00.557Z,3.8
2023-03-11T05:15:00.582Z,3.8
2023-03-11T05:16:00.667Z,3.8
2023-03-11T05:17:00.608Z,3.8
2023-03-11T05:18:00.580Z,3.8
2023-03-11T05:19:00.568Z,3.8
2023-03-11T05:20:00.616Z,3.8
2023-03-11T05:21:01.074Z,3.8
2023-03-11T05:22:01.329Z,3.8
2023-03-11T05:23:00.583Z,3.8
2023-03-11T05:24:00.582Z,3.8
2023-03-11T05:25:00.609Z,3.8
2023-03-11T05:26:00.885Z,3.8
2023-03-11T05:27:00.592Z,3.8
2023-03-11T05:28:00.613Z,3.7
2023-03-11T05:29:00.573Z,3.7
2023-03-11T05:30:00.591Z,3.7
2023-03-11T05:31:00.696Z,3.7
2023-03-11T05:32:00.587Z,3.7
2023-03-11T05:33:00.650Z,3.7
2023-03-11T05:34:00.574Z,3.7
2023-03-11T05:35:00.550Z,3.7
2023-03-11T05:36:04.689Z,3.7
2023-03-11T05:37:02.995Z,3.7
2023-03-11T05:38:00.590Z,3.7
2023-03-11T05:39:00.604Z,3.7
2023-03-11T05:40:00.553Z,3.7
2023-03-11T05:41:00.570Z,3.7
2023-03-11T05:42:00.563Z,3.7
2023-03-11T05:43:00.552Z,3.7
2023-03-11T05:44:00.620Z,3.7
2023-03-11T05:45:00.569Z,3.7
2023-03-11T05:46:00.618Z,3.7
2023-03-11T05:47:00.640Z,3.7
2023-03-11T05:48:00.611Z,3.5
2023-03-11T05:49:00.563Z,3.5
2023-03-11T05:50:00.731Z,3.5
2023-03-11T05:51:00.558Z,3.5
2023-03-11T05:52:00.604Z,3.5
2023-03-11T05:53:00.588Z,3.5
2023-03-11T05:54:00.550Z,3.5
2023-03-11T05:55:00.629Z,3.5
2023-03-11T05:56:00.589Z,3.5
2023-03-11T05:57:00.596Z,3.5
2023-03-11T05:58:00.717Z,3.5
2023-03-11T05:59:00.547Z,3.5
2023-03-11T06:00:00.583Z,3.5
2023-03-11T06:01:00.559Z,3.5
2023-03-11T06:02:00.714Z,3.5
2023-03-11T06:03:00.555Z,3.5
2023-03-11T06:04:00.867Z,3.5
2023-03-11T06:05:00.817Z,3.5
2023-03-11T06:06:00.593Z,3.5
2023-03-11T06:07:00.628Z,3.5
2023-03-11T06:08:00.640Z,3.6
2023-03-11T06:09:00.582Z,3.6
2023-03-11T06:10:01.238Z,3.6
2023-03-11T06:11:01.364Z,3.6
2023-03-11T06:12:00.557Z,3.6
2023-03-11T06:13:00.550Z,3.6
2023-03-11T06:14:00.582Z,3.6
2023-03-11T06:15:00.570Z,3.6
2023-03-11T06:16:00.764Z,3.6
2023-03-11T06:17:00.545Z,3.6
2023-03-11T06:18:00.740Z,3.6
2023-03-11T06:19:00.603Z,3.6
2023-03-11T06:20:00.646Z,3.6
2023-03-11T06:21:01.130Z,3.6
2023-03-11T06:22:01.207Z,3.6
2023-03-11T06:23:00.566Z,3.6
2023-03-11T06:24:00.606Z,3.6
2023-03-11T06:25:00.632Z,3.6
2023-03-11T06:26:03.102Z,3.6
2023-03-11T06:27:00.544Z,3.6
2023-03-11T06:28:00.557Z,3.7
2023-03-11T06:29:00.591Z,3.7
2023-03-11T06:30:00.586Z,3.7
2023-03-11T06:31:09.108Z,3.7
2023-03-11T06:32:00.560Z,3.7
2023-03-11T06:33:00.681Z,3.7
2023-03-11T06:34:00.574Z,3.7
2023-03-11T06:35:00.567Z,3.7
2023-03-11T06:36:01.056Z,3.7
2023-03-11T06:37:00.581Z,3.7
2023-03-11T06:38:00.586Z,3.7
2023-03-11T06:39:00.580Z,3.7
2023-03-11T06:40:00.573Z,3.7
2023-03-11T06:41:01.550Z,3.7
2023-03-11T06:42:00.584Z,3.7
2023-03-11T06:43:00.567Z,3.7
2023-03-11T06:44:00.713Z,3.7
2023-03-11T06:45:00.636Z,3.7
2023-03-11T06:46:01.236Z,3.7
2023-03-11T06:47:01.308Z,3.7
2023-03-11T06:48:00.580Z,3.6
2023-03-11T06:49:00.588Z,3.6
2023-03-11T06:50:00.596Z,3.6
2023-03-11T06:51:00.977Z,3.6
2023-03-11T06:52:00.594Z,3.6
2023-03-11T06:53:00.549Z,3.6
2023-03-11T06:54:00.579Z,3.6
2023-03-11T06:55:00.602Z,3.6
2023-03-11T06:56:01.657Z,3.6
2023-03-11T06:57:01.133Z,3.6
2023-03-11T06:58:00.587Z,3.6
2023-03-11T06:59:00.590Z,3.6
2023-03-11T07:00:00.567Z,3.6
2023-03-11T07:01:02.014Z,3.6
2023-03-11T07:02:01.251Z,3.6
2023-03-11T07:03:00.569Z,3.6
2023-03-11T07:04:00.710Z,3.6
2023-03-11T07:05:00.628Z,3.6
2023-03-11T07:06:00.555Z,3.6
2023-03-11T07:07:00.589Z,3.6
2023-03-11T07:08:00.582Z,4.0
2023-03-11T07:09:01.135Z,4.0
2023-03-11T07:10:00.589Z,4.0
2023-03-11T07:11:04.584Z,4.0
2023-03-11T07:12:00.592Z,4.0
2023-03-11T07:13:00.595Z,4.0
2023-03-11T07:14:00.571Z,4.0
2023-03-11T07:15:00.732Z,4.0
2023-03-11T07:16:00.566Z,4.0
2023-03-11T07:17:00.963Z,4.0
2023-03-11T07:18:00.649Z,4.0
2023-03-11T07:19:00.549Z,4.0
2023-03-11T07:20:00.586Z,4.0
2023-03-11T07:21:01.826Z,4.0
2023-03-11T07:22:00.596Z,4.0
2023-03-11T07:23:00.591Z,4.0
2023-03-11T07:24:01.397Z,4.0
2023-03-11T07:25:00.595Z,4.0
2023-03-11T07:26:00.890Z,4.0
2023-03-11T07:27:00.588Z,4.0
2023-03-11T07:28:00.593Z,3.5
2023-03-11T07:29:00.706Z,3.5
2023-03-11T07:30:00.901Z,3.5
2023-03-11T07:31:05.416Z,3.5
2023-03-11T07:32:00.610Z,3.5
2023-03-11T07:33:00.738Z,3.5
2023-03-11T07:34:01.743Z,3.5
2023-03-11T07:35:00.628Z,3.5
2023-03-11T07:36:04.067Z,3.5
2023-03-11T07:37:00.820Z,3.5
2023-03-11T07:38:00.568Z,3.5
2023-03-11T07:39:04.129Z,3.5
2023-03-11T07:40:00.589Z,3.5
2023-03-11T07:41:00.616Z,3.5
2023-03-11T07:42:00.591Z,3.5
2023-03-11T07:43:00.590Z,3.5
2023-03-11T07:44:01.484Z,3.5
2023-03-11T07:45:00.639Z,3.5
2023-03-11T07:46:01.445Z,3.5
2023-03-11T07:47:01.363Z,3.5
2023-03-11T07:48:00.564Z,3.5
2023-03-11T07:49:00.708Z,3.5
2023-03-11T07:50:00.593Z,3.5
2023-03-11T07:51:01.586Z,3.5
2023-03-11T07:52:00.636Z,3.5
2023-03-11T07:53:00.568Z,3.5
2023-03-11T07:54:00.923Z,3.5
2023-03-11T07:55:00.614Z,3.5
2023-03-11T07:56:01.176Z,3.5
2023-03-11T07:57:00.562Z,3.5
2023-03-11T07:58:00.576Z,3.5
2023-03-11T07:59:01.637Z,3.5
2023-03-11T08:00:00.601Z,3.5
2023-03-11T08:01:03.121Z,3.5
2023-03-11T08:02:01.421Z,3.5
2023-03-11T08:03:00.547Z,3.5
2023-03-11T08:04:01.778Z,3.5
2023-03-11T08:05:00.665Z,3.5
2023-03-11T08:06:00.600Z,3.5
2023-03-11T08:07:00.587Z,3.5
2023-03-11T08:08:00.549Z,3.8
2023-03-11T08:09:02.186Z,3.8
2023-03-11T08:10:00.597Z,3.8
2023-03-11T08:11:01.965Z,3.8
2023-03-11T08:12:00.594Z,3.8
2023-03-11T08:13:00.554Z,3.8
2023-03-11T08:14:00.744Z,3.8
2023-03-11T08:15:00.610Z,3.8
2023-03-11T08:16:04.638Z,3.8
2023-03-11T08:17:00.541Z,3.8
2023-03-11T08:18:00.579Z,3.8
2023-03-11T08:19:00.572Z,3.8
2023-03-11T08:20:00.569Z,3.8
2023-03-11T08:21:05.452Z,3.8
2023-03-11T08:22:01.759Z,3.8
2023-03-11T08:23:00.575Z,3.8
2023-03-11T08:24:01.114Z,3.8
2023-03-11T08:25:00.572Z,3.8
2023-03-11T08:26:02.485Z,3.8
2023-03-11T08:27:00.632Z,3.8
2023-03-11T08:28:00.547Z,3.5
2023-03-11T08:29:00.600Z,3.5
2023-03-11T08:30:00.587Z,3.5
2023-03-11T08:31:00.693Z,3.5
2023-03-11T08:32:02.026Z,3.5
2023-03-11T08:33:00.698Z,3.5
2023-03-11T08:34:02.229Z,3.5
2023-03-11T08:35:00.583Z,3.5
2023-03-11T08:36:00.623Z,3.5
2023-03-11T08:37:00.613Z,3.5
2023-03-11T08:38:00.549Z,3.5
2023-03-11T08:39:00.852Z,3.5
2023-03-11T08:40:00.625Z,3.5
2023-03-11T08:41:00.598Z,3.5
2023-03-11T08:42:00.769Z,3.5
2023-03-11T08:43:00.587Z,3.5
2023-03-11T08:44:00.553Z,3.5
2023-03-11T08:45:00.692Z,3.5
2023-03-11T08:46:01.289Z,3.5
2023-03-11T08:47:00.562Z,3.1
2023-03-11T08:48:00.601Z,3.1
2023-03-11T08:49:01.571Z,3.1
2023-03-11T08:50:00.907Z,3.1
2023-03-11T08:51:00.576Z,3.1
2023-03-11T08:52:01.155Z,3.1
2023-03-11T08:53:00.648Z,3.1
2023-03-11T08:54:01.206Z,3.1
2023-03-11T08:55:00.608Z,3.1
2023-03-11T08:56:00.571Z,3.1
2023-03-11T08:57:00.545Z,3.1
2023-03-11T08:58:00.587Z,3.1
2023-03-11T08:59:00.624Z,3.1
2023-03-11T09:00:00.558Z,3.1
2023-03-11T09:01:00.948Z,3.1
2023-03-11T09:02:00.587Z,3.1
2023-03-11T09:03:00.725Z,3.1
2023-03-11T09:04:00.608Z,3.1
2023-03-11T09:05:00.678Z,3.1
2023-03-11T09:06:01.853Z,3.1
2023-03-11T09:07:00.549Z,2.9
2023-03-11T09:08:01.179Z,2.9
2023-03-11T09:09:00.717Z,2.9
2023-03-11T09:10:00.702Z,2.9
2023-03-11T09:11:00.754Z,2.9
2023-03-11T09:12:00.705Z,2.9
2023-03-11T09:13:00.580Z,2.9
2023-03-11T09:14:00.550Z,2.9
2023-03-11T09:15:00.564Z,2.9
2023-03-11T09:16:00.844Z,2.9
2023-03-11T09:17:00.550Z,2.9
2023-03-11T09:18:00.574Z,2.9
2023-03-11T09:19:00.575Z,2.9
2023-03-11T09:20:00.596Z,2.9
2023-03-11T09:21:00.608Z,2.9
2023-03-11T09:22:02.139Z,2.9
2023-03-11T09:23:00.581Z,2.9
2023-03-11T09:24:00.606Z,2.9
2023-03-11T09:25:00.571Z,2.9
2023-03-11T09:26:00.588Z,2.9
2023-03-11T09:27:00.900Z,2.8
2023-03-11T09:28:00.608Z,2.8
2023-03-11T09:29:00.576Z,2.8
2023-03-11T09:30:00.621Z,2.8
2023-03-11T09:31:00.625Z,2.8
2023-03-11T09:32:00.596Z,2.8
2023-03-11T09:33:00.755Z,2.8
2023-03-11T09:34:00.584Z,2.8
2023-03-11T09:35:00.627Z,2.8
2023-03-11T09:36:00.624Z,2.8
2023-03-11T09:37:00.652Z,2.8
2023-03-11T09:38:00.595Z,2.8
2023-03-11T09:39:00.552Z,2.8
2023-03-11T09:40:00.629Z,2.8
2023-03-11T09:41:00.562Z,2.8
2023-03-11T09:42:05.397Z,2.8
2023-03-11T09:43:05.841Z,2.8
2023-03-11T09:44:10.490Z,2.8
2023-03-11T09:45:03.259Z,2.8
2023-03-11T09:46:10.497Z,2.8
2023-03-11T09:47:07.937Z,2.9
2023-03-11T09:48:01.578Z,2.9
2023-03-11T09:49:10.487Z,2.9
2023-03-11T09:50:10.507Z,2.9
2023-03-11T09:51:10.518Z,2.9
2023-03-11T09:52:05.675Z,2.9
2023-03-11T09:53:10.518Z,2.9
2023-03-11T09:54:02.966Z,2.9
2023-03-11T09:55:02.216Z,2.9
2023-03-11T09:56:02.770Z,2.9
2023-03-11T09:57:01.982Z,2.9
2023-03-11T09:58:02.009Z,2.9
2023-03-11T09:59:03.673Z,2.9
2023-03-11T10:00:01.688Z,2.9
2023-03-11T10:01:01.194Z,2.9
2023-03-11T10:02:00.651Z,2.9
2023-03-11T10:03:01.626Z,2.9
2023-03-11T10:04:07.368Z,2.9
2023-03-11T10:05:05.654Z,2.9
2023-03-11T10:06:05.249Z,2.9
2023-03-11T10:07:08.504Z,2.6
2023-03-11T10:08:03.824Z,2.6
2023-03-11T10:09:10.479Z,2.6
2023-03-11T10:10:00.706Z,2.6
2023-03-11T10:11:09.359Z,2.6
2023-03-11T10:12:01.581Z,2.6
2023-03-11T10:13:08.545Z,2.6
2023-03-11T10:14:10.507Z,2.6
2023-03-11T10:15:10.506Z,2.6
2023-03-11T10:16:10.498Z,2.6
2023-03-11T10:17:06.915Z,2.6
2023-03-11T10:18:08.021Z,2.6
2023-03-11T10:19:10.484Z,2.6
2023-03-11T10:20:04.245Z,2.6
2023-03-11T10:21:10.503Z,2.6
2023-03-11T10:22:03.836Z,2.6
2023-03-11T10:23:00.563Z,2.6
2023-03-11T10:24:07.208Z,2.6
2023-03-11T10:25:00.531Z,2.6
2023-03-11T10:26:10.514Z,2.6
2023-03-11T10:27:02.207Z,2.5
2023-03-11T10:28:04.968Z,2.5
2023-03-11T10:29:08.908Z,2.5
2023-03-11T10:30:03.888Z,2.5
2023-03-11T10:31:04.887Z,2.5
2023-03-11T10:32:10.477Z,2.5
2023-03-11T10:33:04.864Z,2.5
2023-03-11T10:34:01.559Z,2.5
2023-03-11T10:35:10.485Z,2.5
2023-03-11T10:36:05.476Z,2.5
2023-03-11T10:37:04.344Z,2.5
2023-03-11T10:38:05.193Z,2.5
2023-03-11T10:39:01.115Z,2.5
2023-03-11T10:40:06.733Z,2.5
2023-03-11T10:41:04.092Z,2.5
2023-03-11T10:42:01.738Z,2.5
2023-03-11T10:43:03.312Z,2.5
2023-03-11T10:44:04.974Z,2.5
2023-03-11T10:45:00.601Z,2.5
2023-03-11T10:46:03.376Z,2.5
2023-03-11T10:47:00.905Z,2.6
2023-03-11T10:48:00.590Z,2.6
2023-03-11T10:49:00.592Z,2.6
2023-03-11T10:50:00.559Z,2.6
2023-03-11T10:51:01.682Z,2.6
2023-03-11T10:52:02.190Z,2.6
2023-03-11T10:53:09.717Z,2.6
2023-03-11T10:54:01.131Z,2.6
2023-03-11T10:55:01.299Z,2.6
2023-03-11T10:56:00.588Z,2.6
2023-03-11T10:57:02.241Z,2.6
2023-03-11T10:58:04.643Z,2.6
2023-03-11T10:59:01.592Z,2.6
2023-03-11T11:00:03.522Z,2.6
2023-03-11T11:01:10.522Z,2.6
2023-03-11T11:02:02.292Z,2.6
2023-03-11T11:03:00.585Z,2.6
2023-03-11T11:04:01.217Z,2.6
2023-03-11T11:05:10.512Z,2.6
2023-03-11T11:06:00.570Z,2.6
2023-03-11T11:07:10.481Z,2.3
2023-03-11T11:08:10.481Z,2.3
2023-03-11T11:09:03.842Z,2.3
2023-03-11T11:10:10.486Z,2.3
2023-03-11T11:11:01.690Z,2.3
2023-03-11T11:12:00.550Z,2.3
2023-03-11T11:13:02.494Z,2.3
2023-03-11T11:14:01.055Z,2.3
2023-03-11T11:15:00.691Z,2.3
2023-03-11T11:16:01.504Z,2.3
2023-03-11T11:17:00.957Z,2.3
2023-03-11T11:18:02.503Z,2.3
2023-03-11T11:19:00.688Z,2.3
2023-03-11T11:20:02.566Z,2.3
2023-03-11T11:21:11.101Z,2.3
2023-03-11T11:22:03.247Z,2.3
2023-03-11T11:23:01.523Z,2.3
2023-03-11T11:24:10.527Z,2.3
2023-03-11T11:25:00.704Z,2.3
2023-03-11T11:26:02.740Z,2.3
2023-03-11T11:27:10.513Z,2.2
2023-03-11T11:28:02.591Z,2.2
2023-03-11T11:29:05.955Z,2.2
2023-03-11T11:30:10.508Z,2.2
2023-03-11T11:31:02.126Z,2.2
2023-03-11T11:32:10.484Z,2.2
2023-03-11T11:33:10.510Z,2.2
2023-03-11T11:34:00.626Z,2.2
2023-03-11T11:35:03.555Z,2.2
2023-03-11T11:36:02.021Z,2.2
2023-03-11T11:37:02.831Z,2.2
2023-03-11T11:38:01.327Z,2.2
2023-03-11T11:39:01.554Z,2.2
2023-03-11T11:40:03.720Z,2.2
2023-03-11T11:41:01.982Z,2.2
2023-03-11T11:42:00.647Z,2.2
2023-03-11T11:43:03.596Z,2.2
2023-03-11T11:44:02.942Z,2.2
2023-03-11T11:45:10.483Z,2.2
2023-03-11T11:46:04.594Z,2.2
2023-03-11T11:47:10.503Z,2.2
2023-03-11T11:48:05.049Z,2.2
2023-03-11T11:49:06.338Z,2.2
2023-03-11T11:50:02.320Z,2.2
2023-03-11T11:51:02.003Z,2.2
2023-03-11T11:52:04.551Z,2.2
2023-03-11T11:53:08.558Z,2.2
2023-03-11T11:54:05.377Z,2.2
2023-03-11T11:55:03.072Z,2.2
2023-03-11T11:56:00.633Z,2.2
2023-03-11T11:57:08.320Z,2.2
2023-03-11T11:58:00.560Z,2.2
2023-03-11T11:59:00.576Z,2.2
2023-03-11T12:00:01.390Z,2.2
2023-03-11T12:01:10.510Z,2.2
2023-03-11T12:02:10.512Z,2.2
2023-03-11T12:03:10.522Z,2.2
2023-03-11T12:04:08.077Z,2.2
2023-03-11T12:05:10.617Z,2.2
2023-03-11T12:06:07.737Z,1.9
2023-03-11T12:07:10.494Z,1.9
2023-03-11T12:08:10.486Z,1.9
2023-03-11T12:09:05.085Z,1.9
2023-03-11T12:10:22.222Z,1.9
2023-03-11T12:11:03.983Z,1.9
2023-03-11T12:12:07.628Z,1.9
2023-03-11T12:13:10.478Z,1.9
2023-03-11T12:14:00.539Z,1.9
2023-03-11T12:15:10.484Z,1.9
2023-03-11T12:16:04.817Z,1.9
2023-03-11T12:17:04.015Z,1.9
2023-03-11T12:18:02.624Z,1.9
2023-03-11T12:19:04.871Z,1.9
2023-03-11T12:20:07.652Z,1.9
2023-03-11T12:21:02.851Z,1.9
2023-03-11T12:22:10.490Z,1.9
2023-03-11T12:23:10.508Z,1.9
2023-03-11T12:24:07.969Z,1.9
2023-03-11T12:25:10.506Z,1.9
2023-03-11T12:26:04.890Z,2.1
2023-03-11T12:27:05.447Z,2.1
2023-03-11T12:28:00.551Z,2.1
2023-03-11T12:29:06.717Z,2.1
2023-03-11T12:30:03.986Z,2.1
2023-03-11T12:31:02.502Z,2.1
2023-03-11T12:32:01.469Z,2.1
2023-03-11T12:33:10.515Z,2.1
2023-03-11T12:34:02.389Z,2.1
2023-03-11T12:35:01.928Z,2.1
2023-03-11T12:36:01.065Z,2.1
2023-03-11T12:37:01.390Z,2.1
2023-03-11T12:38:00.546Z,2.1
2023-03-11T12:39:01.825Z,2.1
2023-03-11T12:40:10.477Z,2.1
2023-03-11T12:41:03.330Z,2.1
2023-03-11T12:42:10.509Z,2.1
2023-03-11T12:43:00.601Z,2.1
2023-03-11T12:44:01.925Z,2.1
2023-03-11T12:45:10.480Z,2.1
2023-03-11T12:46:01.497Z,1.7
2023-03-11T12:47:02.175Z,1.7
2023-03-11T12:48:10.512Z,1.7
2023-03-11T12:49:10.481Z,1.7
2023-03-11T12:50:10.500Z,1.7
2023-03-11T12:51:00.981Z,1.7
2023-03-11T12:52:08.078Z,1.7
2023-03-11T12:53:00.575Z,1.7
2023-03-11T12:54:10.485Z,1.7
2023-03-11T12:55:01.587Z,1.7
2023-03-11T12:56:06.383Z,1.7
2023-03-11T12:57:03.845Z,1.7
2023-03-11T12:58:10.458Z,1.7
2023-03-11T12:59:00.559Z,1.7
2023-03-11T13:00:08.221Z,1.7
2023-03-11T13:01:01.588Z,1.7
2023-03-11T13:02:10.518Z,1.7
2023-03-11T13:03:10.519Z,1.7
2023-03-11T13:04:10.206Z,1.7
2023-03-11T13:05:10.489Z,1.7
2023-03-11T13:06:10.525Z,2.1
2023-03-11T13:07:10.484Z,2.1
2023-03-11T13:08:10.483Z,2.1
2023-03-11T13:09:00.788Z,2.1
2023-03-11T13:10:09.815Z,2.1
2023-03-11T13:11:00.657Z,2.1
2023-03-11T13:12:00.634Z,2.1
2023-03-11T13:13:00.921Z,2.1
2023-03-11T13:14:10.483Z,2.1
2023-03-11T13:15:10.520Z,2.1
2023-03-11T13:16:10.558Z,2.1
2023-03-11T13:17:10.514Z,2.1
2023-03-11T13:18:10.519Z,2.1
2023-03-11T13:19:10.517Z,2.1
2023-03-11T13:20:00.639Z,2.1
2023-03-11T13:21:01.134Z,2.1
2023-03-11T13:22:02.037Z,2.1
2023-03-11T13:23:00.540Z,2.1
2023-03-11T13:24:10.491Z,2.1
2023-03-11T13:25:10.516Z,2.1
2023-03-11T13:26:10.494Z,1.7
2023-03-11T13:27:04.989Z,1.7
2023-03-11T13:28:10.485Z,1.7
2023-03-11T13:29:10.489Z,1.7
2023-03-11T13:30:10.593Z,1.7
2023-03-11T13:31:10.583Z,1.7
2023-03-11T13:32:12.551Z,1.7
2023-03-11T13:33:10.494Z,1.7
2023-03-11T13:34:10.510Z,1.7
2023-03-11T13:35:09.138Z,1.7
2023-03-11T13:36:08.836Z,1.7
2023-03-11T13:37:10.521Z,1.7
2023-03-11T13:38:10.527Z,1.7
2023-03-11T13:39:07.944Z,1.7
2023-03-11T13:40:05.798Z,1.7
2023-03-11T13:41:01.969Z,1.7
2023-03-11T13:42:01.079Z,1.7
2023-03-11T13:43:03.961Z,1.7
2023-03-11T13:44:10.516Z,1.7
2023-03-11T13:45:00.867Z,1.7
2023-03-11T13:46:02.705Z,1.8