createdAt,value
2023-05-12T09:45:03.646Z,93.50
2023-05-12T09:47:38.345Z,93.60
2023-05-12T09:50:06.991Z,93.80
2023-05-12T09:52:40.889Z,94.40
2023-05-12T09:55:12.769Z,94.30
2023-05-12T09:57:41.890Z,94.40
2023-05-12T10:00:21.143Z,94.30
2023-05-12T10:02:58.481Z,94.30
2023-05-12T10:05:25.642Z,94.30
2023-05-12T10:07:57.467Z,94.10
2023-05-12T10:10:28.644Z,93.30
2023-05-12T10:12:56.283Z,93.60
2023-05-12T10:15:25.730Z,93.30
2023-05-12T10:17:55.214Z,93.80
2023-05-12T10:20:23.099Z,92.70
2023-05-12T10:22:52.412Z,92.80
2023-05-12T10:25:19.698Z,93.30
2023-05-12T10:27:48.489Z,93.60
2023-05-12T10:30:16.109Z,92.90
2023-05-12T10:32:43.464Z,92.80
2023-05-12T10:35:12.554Z,92.90
2023-05-12T10:37:39.785Z,93.20
2023-05-12T10:40:07.785Z,92.60
2023-05-12T10:42:43.535Z,92.70
2023-05-12T10:45:18.432Z,92.80
2023-05-12T10:47:47.055Z,92.70
2023-05-12T10:50:14.217Z,92.10
2023-05-12T10:52:52.810Z,91.90
2023-05-12T10:55:31.132Z,92.00
2023-05-12T10:58:05.953Z,93.00
2023-05-12T11:00:44.840Z,92.40
2023-05-12T11:03:15.778Z,92.20
2023-05-12T11:05:44.301Z,91.90
2023-05-12T11:08:14.233Z,92.30
2023-05-12T11:10:42.521Z,92.20
2023-05-12T11:13:09.934Z,93.10
2023-05-12T11:15:40.369Z,93.10
2023-05-12T11:18:07.229Z,93.40
2023-05-12T11:20:34.142Z,93.50
2023-05-12T11:23:00.976Z,93.70
2023-05-12T11:25:31.030Z,93.40
2023-05-12T11:27:58.307Z,93.60
2023-05-12T11:30:25.283Z,93.50
2023-05-12T11:33:02.400Z,93.90
2023-05-12T11:35:32.016Z,93.70
2023-05-12T11:37:58.861Z,93.50
2023-05-12T11:40:25.838Z,93.60
2023-05-12T11:42:54.688Z,93.50
2023-05-12T11:45:31.531Z,93.30
2023-05-12T11:48:13.846Z,93.80
2023-05-12T11:50:43.233Z,92.90
2023-05-12T11:53:13.595Z,94.50
2023-05-12T11:55:53.933Z,93.10
2023-05-12T11:58:26.897Z,93.00
2023-05-12T12:00:54.389Z,93.20
2023-05-12T12:03:21.567Z,92.80
2023-05-12T12:06:02.398Z,92.40
2023-05-12T12:08:29.340Z,92.80
2023-05-12T12:10:56.194Z,92.90
2023-05-12T12:13:26.395Z,92.30
2023-05-12T12:15:53.376Z,92.10
2023-05-12T12:18:21.109Z,92.40
2023-05-12T12:20:48.697Z,91.40
2023-05-12T12:23:15.741Z,92.40
2023-05-12T12:25:43.579Z,92.20
2023-05-12T12:28:10.394Z,92.30
2023-05-12T12:30:37.472Z,92.70
2023-05-12T12:33:04.286Z,92.10
2023-05-12T12:35:31.196Z,91.60
2023-05-12T12:37:58.664Z,92.50
2023-05-12T12:40:25.466Z,91.70
2023-05-12T12:42:52.288Z,92.30
2023-05-12T12:45:20.506Z,91.50
2023-05-12T12:47:47.687Z,92.20
2023-05-12T12:50:15.059Z,91.70
2023-05-12T12:52:41.994Z,91.40
2023-05-12T12:55:09.920Z,91.30
2023-05-12T12:57:36.771Z,92.00
2023-05-12T13:00:05.622Z,91.50
2023-05-12T13:02:33.616Z,90.80
2023-05-12T13:05:06.015Z,91.40
2023-05-12T13:07:33.458Z,92.20
2023-05-12T13:10:00.396Z,92.20
2023-05-12T13:12:29.275Z,92.50
2023-05-12T13:14:56.096Z,92.80
2023-05-12T13:17:23.339Z,92.70
2023-05-12T13:19:50.275Z,92.50
2023-05-12T13:22:17.082Z,91.80
2023-05-12T13:24:44.106Z,92.30
2023-05-12T13:27:10.927Z,91.50
2023-05-12T13:29:37.790Z,91.10
2023-05-12T13:32:04.778Z,92.10
2023-05-12T13:34:31.742Z,90.90
2023-05-12T13:36:59.092Z,91.40
2023-05-12T13:39:25.873Z,91.40
2023-05-12T13:41:52.636Z,91.00
2023-05-12T13:44:19.744Z,90.50
2023-05-12T13:46:47.115Z,90.60
2023-05-12T13:49:14.319Z,90.70
2023-05-12T13:51:41.113Z,91.10
2023-05-12T13:54:07.962Z,91.10
2023-05-12T13:56:34.962Z,91.20
2023-05-12T13:59:01.798Z,90.70
2023-05-12T14:01:28.732Z,91.40
2023-05-12T14:03:55.500Z,91.40
2023-05-12T14:06:22.327Z,90.40
2023-05-12T14:08:49.421Z,90.20
2023-05-12T14:11:16.825Z,91.10
2023-05-12T14:13:43.801Z,90.00
2023-05-12T14:16:13.589Z,90.70
2023-05-12T14:18:43.208Z,90.90
2023-05-12T14:21:10.555Z,91.20
2023-05-12T14:23:37.800Z,90.90
2023-05-12T14:26:05.073Z,91.00
2023-05-12T14:28:31.997Z,90.50
2023-05-12T14:30:59.018Z,90.40
2023-05-12T14:33:25.928Z,90.00
2023-05-12T14:36:03.201Z,90.10
2023-05-12T14:38:33.749Z,88.50
2023-05-12T14:41:00.568Z,90.10
2023-05-12T14:43:27.381Z,88.40
2023-05-12T14:45:57.556Z,89.00
2023-05-12T14:48:27.679Z,90.10
2023-05-12T14:50:55.772Z,90.20
2023-05-12T14:53:23.611Z,89.50
2023-05-12T14:55:53.509Z,90.10
2023-05-12T14:58:24.220Z,90.30
2023-05-12T15:00:52.132Z,90.30
2023-05-12T15:03:21.094Z,90.30
2023-05-12T15:08:21.777Z,90.30
2023-05-12T15:10:48.914Z,90.30
2023-05-12T15:13:20.340Z,89.30
2023-05-12T15:15:47.408Z,90.40
2023-05-12T15:18:14.294Z,90.50
2023-05-12T15:20:41.220Z,90.00
2023-05-12T15:23:08.074Z,90.70
2023-05-12T15:25:37.813Z,90.20
2023-05-12T15:28:07.441Z,90.20
2023-05-12T15:30:35.725Z,90.00
2023-05-12T15:33:08.931Z,89.50
2023-05-12T15:35:35.878Z,90.20
2023-05-12T15:38:03.027Z,89.50
2023-05-12T15:40:31.101Z,90.10
2023-05-12T15:42:58.346Z,89.40
2023-05-12T15:45:25.241Z,88.70
2023-05-12T15:47:52.063Z,88.90
2023-05-12T15:50:22.460Z,88.90
2023-05-12T15:52:49.678Z,88.90
2023-05-12T15:55:16.873Z,88.10
2023-05-12T15:57:43.659Z,88.40
2023-05-12T16:00:13.763Z,88.40
2023-05-12T16:02:41.090Z,88.70
2023-05-12T16:05:09.352Z,88.50
2023-05-12T16:07:36.123Z,89.20
2023-05-12T16:10:03.597Z,90.00
2023-05-12T16:12:30.867Z,89.70
2023-05-12T16:14:57.737Z,88.90
2023-05-12T16:17:24.585Z,88.80
2023-05-12T16:19:53.531Z,89.40
2023-05-12T16:22:20.315Z,89.70
2023-05-12T16:24:49.856Z,89.30
2023-05-12T16:27:16.754Z,89.10
2023-05-12T16:29:45.700Z,88.80
2023-05-12T16:32:12.823Z,88.00
2023-05-12T16:34:39.746Z,88.90
2023-05-12T16:37:06.616Z,89.70
2023-05-12T16:39:35.894Z,89.90
2023-05-12T16:42:03.448Z,88.90
2023-05-12T16:44:30.279Z,89.50
2023-05-12T16:46:57.130Z,89.80
2023-05-12T16:49:23.980Z,89.30
2023-05-12T16:51:50.770Z,88.10
2023-05-12T16:54:18.485Z,87.90
2023-05-12T16:56:45.361Z,88.10
2023-05-12T16:59:12.266Z,88.50
2023-05-12T17:01:39.614Z,88.60
2023-05-12T17:04:11.946Z,89.10
2023-05-12T17:06:38.847Z,89.70
2023-05-12T17:09:05.698Z,90.10
2023-05-12T17:11:35.362Z,90.20
2023-05-12T17:14:02.409Z,90.10
2023-05-12T17:16:29.446Z,89.10
2023-05-12T17:21:26.571Z,86.40
2023-05-12T17:23:53.952Z,86.80
2023-05-12T17:26:21.011Z,86.70
2023-05-12T17:28:50.852Z,86.20
2023-05-12T17:31:17.690Z,85.90
2023-05-12T17:33:44.549Z,86.40
2023-05-12T17:36:14.373Z,86.00
2023-05-12T17:38:41.466Z,85.10
2023-05-12T17:41:08.438Z,85.50
2023-05-12T17:43:35.445Z,85.50
2023-05-12T17:46:04.036Z,85.90
2023-05-12T17:48:33.681Z,84.60
2023-05-12T17:51:01.383Z,84.80
2023-05-12T17:53:31.323Z,83.00
2023-05-12T17:55:58.511Z,83.30
2023-05-12T17:58:25.504Z,83.80
2023-05-12T18:00:52.456Z,84.10
2023-05-12T18:03:23.708Z,84.80
2023-05-12T18:05:52.116Z,84.70
2023-05-12T18:08:21.945Z,85.30
2023-05-12T18:10:48.938Z,86.20
2023-05-12T18:13:16.002Z,87.50
2023-05-12T18:15:42.870Z,88.50
2023-05-12T18:18:10.473Z,89.40
2023-05-12T18:20:37.417Z,90.10
2023-05-12T18:23:04.452Z,90.40
2023-05-12T18:25:31.349Z,90.60
2023-05-12T18:27:58.230Z,90.80
2023-05-12T18:30:25.070Z,90.90
2023-05-12T18:32:52.013Z,91.20
2023-05-12T18:35:19.642Z,91.40
2023-05-12T18:37:46.655Z,91.80
2023-05-12T18:40:14.945Z,91.90
2023-05-12T18:42:41.695Z,92.00
2023-05-12T18:45:08.938Z,92.00
2023-05-12T18:47:35.766Z,91.80
2023-05-12T18:50:04.175Z,91.80
2023-05-12T18:52:31.205Z,91.80
2023-05-12T18:54:58.107Z,91.70
2023-05-12T18:57:24.911Z,91.80
2023-05-12T18:59:51.705Z,91.80
2023-05-12T19:02:18.617Z,92.00
2023-05-12T19:04:45.463Z,92.10
2023-05-12T19:07:15.366Z,92.10
2023-05-12T19:09:44.358Z,92.60
2023-05-12T19:12:11.801Z,92.40
2023-05-12T19:14:39.440Z,92.50
2023-05-12T19:17:07.552Z,92.50
2023-05-12T19:19:34.772Z,92.50
2023-05-12T19:22:01.758Z,92.70
2023-05-12T19:24:29.609Z,92.70
2023-05-12T19:26:57.357Z,92.60
2023-05-12T19:29:26.957Z,92.60
2023-05-12T19:31:53.912Z,92.30
2023-05-12T19:34:21.546Z,92.00
2023-05-12T19:36:50.889Z,91.70
2023-05-12T19:39:17.647Z,91.20
2023-05-12T19:41:44.510Z,90.90
2023-05-12T19:44:11.270Z,90.80
2023-05-12T19:46:38.085Z,91.10
