createdAt,value
2022-09-22T00:01:15.710Z,1.2
2022-09-22T00:03:41.813Z,1.2
2022-09-22T00:06:07.892Z,0.6
2022-09-22T00:08:33.983Z,0.8
2022-09-22T00:11:00.079Z,1.5
2022-09-22T00:13:26.210Z,0.5
2022-09-22T00:15:52.285Z,1.3
2022-09-22T00:18:17.387Z,0.7
2022-09-22T00:20:43.485Z,0.8
2022-09-22T00:23:09.590Z,1.2
2022-09-22T00:25:35.675Z,0.5
2022-09-22T00:28:01.778Z,0.8
2022-09-22T00:30:27.869Z,1.1
2022-09-22T00:32:53.954Z,1.4
2022-09-22T00:35:20.066Z,1
2022-09-22T00:37:46.160Z,0.8
2022-09-22T00:40:12.243Z,1
2022-09-22T00:42:38.350Z,0.8
2022-09-22T00:45:04.443Z,1
2022-09-22T00:47:30.533Z,0.7
2022-09-22T00:49:55.647Z,1.1
2022-09-22T00:52:21.740Z,1.1
2022-09-22T00:54:47.828Z,1.2
2022-09-22T00:57:13.921Z,0.7
2022-09-22T00:59:40.022Z,0.7
2022-09-22T01:02:06.110Z,1.4
2022-09-22T01:04:32.226Z,1.4
2022-09-22T01:06:58.317Z,0.4
2022-09-22T01:09:24.407Z,0.7
2022-09-22T01:11:50.512Z,0.9
2022-09-22T01:14:16.586Z,0.9
2022-09-22T01:16:42.696Z,0.9
2022-09-22T01:19:08.774Z,1
2022-09-22T01:21:33.908Z,0.8
2022-09-22T01:23:59.989Z,0.7
2022-09-22T01:26:26.084Z,0.7
2022-09-22T01:31:18.272Z,1
2022-09-22T01:33:44.433Z,1.2
2022-09-22T01:36:10.482Z,1.1
2022-09-22T01:38:36.579Z,0.8
2022-09-22T01:41:02.667Z,1
2022-09-22T01:43:28.754Z,0.6
2022-09-22T01:45:54.854Z,0.9
2022-09-22T01:48:20.953Z,0.6
2022-09-22T01:50:47.048Z,0.5
2022-09-22T01:53:12.160Z,1
2022-09-22T01:55:38.248Z,0.6
2022-09-22T01:58:04.357Z,1
2022-09-22T02:00:30.451Z,0.8
2022-09-22T02:02:56.588Z,0.8
2022-09-22T02:05:22.638Z,0.8
2022-09-22T02:07:48.735Z,0.7
2022-09-22T02:10:14.831Z,0.9
2022-09-22T02:12:40.921Z,0.8
2022-09-22T02:15:07.023Z,0.7
2022-09-22T02:17:33.167Z,1.1
2022-09-22T02:19:59.236Z,1
2022-09-22T02:22:25.344Z,0.8
2022-09-22T02:24:50.412Z,1.3
2022-09-22T02:27:16.530Z,0.7
2022-09-22T02:29:42.597Z,0.8
2022-09-22T02:32:08.693Z,0.9
2022-09-22T02:34:34.814Z,0.8
2022-09-22T02:37:00.902Z,0.4
2022-09-22T02:39:27.039Z,1.3
2022-09-22T02:41:53.077Z,1
2022-09-22T02:44:19.192Z,0.8
2022-09-22T02:46:45.267Z,0.6
2022-09-22T02:49:11.384Z,0.3
2022-09-22T02:51:37.468Z,0.8
2022-09-22T02:54:03.567Z,1.3
2022-09-22T02:56:28.671Z,0.9
2022-09-22T02:58:54.766Z,0.6
2022-09-22T03:01:20.870Z,0.8
2022-09-22T03:03:46.960Z,1
2022-09-22T03:06:13.053Z,0.8
2022-09-22T03:08:39.150Z,1.2
2022-09-22T03:11:05.236Z,0.7
2022-09-22T03:13:31.355Z,0.8
2022-09-22T03:15:57.434Z,0.9
2022-09-22T03:18:23.530Z,0.7
2022-09-22T03:20:49.635Z,0.8
2022-09-22T03:23:15.724Z,1.1
2022-09-22T03:25:41.821Z,0.7
2022-09-22T03:28:06.937Z,0.6
2022-09-22T03:30:33.022Z,0.7
2022-09-22T03:32:59.116Z,0.8
2022-09-22T03:35:25.260Z,1
2022-09-22T03:37:51.314Z,1
2022-09-22T03:40:17.411Z,0.9
2022-09-22T03:42:43.513Z,0.5
2022-09-22T03:45:09.600Z,0.8
2022-09-22T03:47:35.744Z,1
2022-09-22T03:50:01.798Z,0.5
2022-09-22T03:52:27.896Z,0.9
2022-09-22T03:54:53.997Z,0.6
2022-09-22T03:57:20.084Z,0.4
2022-09-22T03:59:45.183Z,0.3
2022-09-22T04:02:11.287Z,1
2022-09-22T04:04:37.382Z,1
2022-09-22T04:07:03.493Z,2.9
2022-09-22T04:09:29.599Z,0.6
2022-09-22T04:11:55.684Z,0.6
2022-09-22T04:14:21.772Z,1
2022-09-22T04:16:47.883Z,0.7
2022-09-22T04:19:13.963Z,1.1
2022-09-22T04:21:40.061Z,1.1
2022-09-22T04:24:06.172Z,0.9
2022-09-22T04:26:32.256Z,0.5
2022-09-22T04:28:58.363Z,1.4
2022-09-22T04:31:23.465Z,1.8
2022-09-22T04:33:49.554Z,1.2
2022-09-22T04:36:15.647Z,0.9
2022-09-22T04:38:41.749Z,0.8
2022-09-22T04:41:07.848Z,0.6
2022-09-22T04:43:33.944Z,0.7
2022-09-22T04:46:00.036Z,0.9
2022-09-22T04:50:52.226Z,1.1
2022-09-22T04:53:18.327Z,0.8
2022-09-22T04:55:44.427Z,1
2022-09-22T04:58:10.521Z,0.8
2022-09-22T05:00:36.619Z,0.8
2022-09-22T05:03:01.745Z,0.3
2022-09-22T05:05:27.833Z,0.4
2022-09-22T05:07:53.921Z,0.8
2022-09-22T05:10:20.030Z,1
2022-09-22T05:12:46.124Z,0.7
2022-09-22T05:15:12.227Z,0.5
2022-09-22T05:17:38.317Z,1
2022-09-22T05:20:04.413Z,0.6
2022-09-22T05:22:30.505Z,0.8
2022-09-22T05:24:56.613Z,0.8
2022-09-22T05:27:22.695Z,0.8
2022-09-22T05:29:48.807Z,0.6
2022-09-22T05:32:14.877Z,0.6
2022-09-22T05:34:39.991Z,0.7
2022-09-22T05:37:06.092Z,1
2022-09-22T05:39:32.224Z,1.5
2022-09-22T05:41:58.284Z,0.8
2022-09-22T05:44:24.382Z,0.6
2022-09-22T05:46:50.485Z,0.6
2022-09-22T05:49:16.602Z,0.3
2022-09-22T05:51:42.694Z,0.9
2022-09-22T05:54:08.759Z,0.6
2022-09-22T05:56:34.884Z,1
2022-09-22T05:59:00.969Z,0.9
2022-09-22T06:01:27.049Z,0.8
2022-09-22T06:03:53.164Z,0.6
2022-09-22T06:06:18.261Z,0.4
2022-09-22T06:08:44.362Z,0.6
2022-09-22T06:11:10.452Z,0.3
2022-09-22T06:13:36.557Z,0
2022-09-22T06:16:02.646Z,0.1
2022-09-22T06:18:28.797Z,0
2022-09-22T06:20:53.909Z,0
2022-09-22T06:23:19.951Z,0
2022-09-22T06:25:46.086Z,0
2022-09-22T06:28:12.146Z,0.1
2022-09-22T06:30:38.245Z,0.1
2022-09-22T06:33:04.380Z,0.4
2022-09-22T06:35:30.426Z,0.1
2022-09-22T06:37:56.530Z,0.3
2022-09-22T06:40:22.641Z,0.3
2022-09-22T06:42:48.728Z,0.1
2022-09-22T06:45:14.822Z,0.3
2022-09-22T06:47:40.944Z,0.3
2022-09-22T06:50:07.045Z,0.1
2022-09-22T06:52:32.239Z,0.2
2022-09-22T06:54:58.213Z,0.7
2022-09-22T06:57:24.337Z,0.5
2022-09-22T06:59:50.408Z,0.2
2022-09-22T07:02:16.504Z,0.2
2022-09-22T07:04:42.607Z,0.2
2022-09-22T07:07:08.689Z,0.7
2022-09-22T07:09:34.873Z,0.1
2022-09-22T07:12:00.893Z,0.6
2022-09-22T07:14:26.975Z,0.1
2022-09-22T07:16:53.081Z,0.9
2022-09-22T07:19:19.191Z,0.4
2022-09-22T07:21:45.264Z,0.4
2022-09-22T07:24:10.380Z,0.5
2022-09-22T07:26:36.484Z,0.1
2022-09-22T07:29:02.582Z,0.5
2022-09-22T07:31:28.664Z,0.3
2022-09-22T07:33:54.749Z,0.5
2022-09-22T07:36:20.859Z,0.3
2022-09-22T07:38:46.994Z,0.1
2022-09-22T07:41:13.059Z,0.4
2022-09-22T07:43:39.144Z,0.2
2022-09-22T07:46:05.234Z,0
2022-09-22T07:48:31.346Z,0.7
2022-09-22T07:50:57.425Z,0.2
2022-09-22T07:53:23.535Z,0
2022-09-22T07:55:48.648Z,0
2022-09-22T07:58:14.736Z,0.2
2022-09-22T08:00:40.840Z,0.2
2022-09-22T08:03:06.930Z,0.9
2022-09-22T08:05:33.029Z,0.6
2022-09-22T08:07:59.154Z,0.1
2022-09-22T08:10:25.280Z,0.4
2022-09-22T08:12:51.316Z,0.3
2022-09-22T08:15:17.402Z,0.7
2022-09-22T08:17:43.506Z,0.5
2022-09-22T08:20:09.643Z,0.4
2022-09-22T08:22:35.701Z,0.7
2022-09-22T08:25:01.801Z,1
2022-09-22T08:27:26.910Z,0.7
2022-09-22T08:29:52.996Z,0.2
2022-09-22T08:32:19.099Z,0.8
2022-09-22T08:34:45.197Z,0.6
2022-09-22T08:37:11.293Z,0.4
2022-09-22T08:39:37.388Z,0.6
2022-09-22T08:42:03.489Z,0.5
2022-09-22T08:44:29.596Z,0.3
2022-09-22T08:46:55.701Z,0.5
2022-09-22T08:49:21.761Z,0.8
2022-09-22T08:51:47.876Z,0.7
2022-09-22T08:54:13.964Z,0.7
2022-09-22T08:56:40.045Z,0.5
2022-09-22T08:59:05.161Z,1.1
2022-09-22T09:01:31.261Z,0.6
2022-09-22T09:03:57.365Z,0.5
2022-09-22T09:06:23.483Z,0.3
2022-09-22T09:08:49.557Z,0.2
2022-09-22T09:11:15.763Z,0.1
2022-09-22T09:13:41.754Z,0.3
2022-09-22T09:16:07.846Z,0.6
2022-09-22T09:18:33.927Z,0.6
2022-09-22T09:21:00.042Z,0.4
2022-09-22T09:23:26.134Z,0.4
2022-09-22T09:25:52.220Z,0.3
2022-09-22T09:28:18.315Z,0.4
2022-09-22T09:30:43.437Z,0.4
2022-09-22T09:33:09.540Z,0.5
2022-09-22T09:35:35.627Z,0.5
2022-09-22T09:38:01.757Z,0.2
2022-09-22T09:40:27.811Z,0.3
2022-09-22T09:42:53.935Z,0.4
2022-09-22T09:45:20.005Z,0.3
2022-09-22T09:47:46.106Z,0.3
2022-09-22T09:50:12.199Z,0.4
2022-09-22T09:52:38.291Z,0.1
2022-09-22T09:55:04.396Z,0.5
2022-09-22T09:57:30.553Z,0.2
2022-09-22T09:59:56.566Z,0.2
2022-09-22T10:02:21.708Z,0.7
2022-09-22T10:04:47.801Z,0
2022-09-22T10:07:13.970Z,0.3
2022-09-22T10:09:40.047Z,0.6
2022-09-22T10:12:06.078Z,0.2
2022-09-22T10:14:32.156Z,0.3
2022-09-22T10:16:58.304Z,0.1
2022-09-22T10:19:24.341Z,0.5
2022-09-22T10:21:50.459Z,0.6
2022-09-22T10:24:16.551Z,0.5
2022-09-22T10:26:42.649Z,0.5
2022-09-22T10:29:08.727Z,0.2
2022-09-22T10:31:34.838Z,0.4
2022-09-22T10:33:59.947Z,0.8
2022-09-22T10:36:26.064Z,1
2022-09-22T10:38:52.135Z,0.1
2022-09-22T10:41:18.233Z,0.2
2022-09-22T10:43:44.315Z,0.2
2022-09-22T10:46:10.418Z,0.7
2022-09-22T10:48:36.525Z,0.4
2022-09-22T10:51:02.625Z,0.5
2022-09-22T10:53:28.721Z,0.2
2022-09-22T10:55:54.811Z,0.4
2022-09-22T10:58:20.897Z,0.3
2022-09-22T11:00:46.999Z,0.5
2022-09-22T11:03:13.099Z,0.5
2022-09-22T11:05:38.195Z,0.2
2022-09-22T11:08:04.296Z,0.4
2022-09-22T11:10:30.394Z,0.1
2022-09-22T11:12:56.501Z,0.3
2022-09-22T11:15:22.586Z,0.4
2022-09-22T11:17:48.690Z,0.4
2022-09-22T11:20:14.773Z,0.3
2022-09-22T11:22:40.875Z,0.4
2022-09-22T11:25:06.973Z,0.1
2022-09-22T11:27:33.061Z,0.4
2022-09-22T11:29:59.152Z,0.3
2022-09-22T11:32:25.247Z,0.4
2022-09-22T11:37:17.454Z,0.3
2022-09-22T11:39:42.563Z,0.4
2022-09-22T11:42:08.656Z,0.5
2022-09-22T11:44:34.771Z,0.3
2022-09-22T11:47:00.850Z,0.5
2022-09-22T11:49:26.947Z,0.4
2022-09-22T11:51:53.026Z,0.1
2022-09-22T11:54:19.128Z,0.4
2022-09-22T11:56:45.231Z,0.3
2022-09-22T11:59:11.328Z,0.2
2022-09-22T12:01:37.417Z,0.6
2022-09-22T12:04:03.528Z,0.4
2022-09-22T12:06:29.630Z,0.4
2022-09-22T12:08:55.701Z,0.4
2022-09-22T12:11:20.834Z,0.6
2022-09-22T12:13:46.923Z,0.5
2022-09-22T12:16:13.016Z,0.5
2022-09-22T12:18:39.124Z,0.5
2022-09-22T12:21:05.206Z,0.3
2022-09-22T12:23:31.286Z,0.6
2022-09-22T12:25:57.397Z,0.8
2022-09-22T12:28:23.496Z,0.3
2022-09-22T12:30:49.574Z,0.2
2022-09-22T12:33:15.679Z,0.3
2022-09-22T12:35:41.763Z,0.7
2022-09-22T12:38:07.864Z,0.2
2022-09-22T12:40:33.960Z,0.5
2022-09-22T12:42:59.063Z,0.4
2022-09-22T12:45:25.162Z,0.5
2022-09-22T12:47:51.263Z,0.4
2022-09-22T12:50:17.352Z,0.4
2022-09-22T12:52:43.450Z,0.4
2022-09-22T12:55:09.548Z,0.2
2022-09-22T12:57:35.632Z,0.3
2022-09-22T13:00:01.719Z,0.6
2022-09-22T13:02:27.833Z,0.8
2022-09-22T13:04:53.915Z,0.3
2022-09-22T13:07:20.016Z,0.6
2022-09-22T13:09:46.113Z,0.5
2022-09-22T13:12:12.247Z,0.6
2022-09-22T13:14:37.318Z,0.5
2022-09-22T13:17:03.398Z,0.3
2022-09-22T13:19:29.502Z,0.7
2022-09-22T13:21:55.618Z,0.3
2022-09-22T13:24:21.684Z,0.4
2022-09-22T13:26:47.791Z,0.4
2022-09-22T13:29:13.897Z,0.4
2022-09-22T13:31:39.975Z,0.4
2022-09-22T13:34:06.076Z,0.5
2022-09-22T13:36:32.171Z,0.4
2022-09-22T13:38:58.249Z,0.2
2022-09-22T13:41:24.351Z,0.1
2022-09-22T13:43:50.450Z,0.4
2022-09-22T13:46:15.546Z,0.6
2022-09-22T13:48:41.656Z,0.5
2022-09-22T13:51:07.738Z,0.7
2022-09-22T13:53:33.835Z,0.6
2022-09-22T13:55:59.952Z,0.7
2022-09-22T13:58:26.030Z,0.5
2022-09-22T14:00:52.128Z,0.2
2022-09-22T14:03:18.211Z,0.4
2022-09-22T14:05:44.314Z,0.5
2022-09-22T14:08:10.416Z,0.4
2022-09-22T14:10:36.651Z,0.3
2022-09-22T14:13:02.637Z,0.7
2022-09-22T14:15:28.842Z,0.7
2022-09-22T14:17:53.933Z,1
2022-09-22T14:20:19.911Z,0.8
2022-09-22T14:22:46.107Z,0.8
2022-09-22T14:25:12.177Z,0.9
2022-09-22T14:27:38.333Z,1
2022-09-22T14:30:03.417Z,1.1
2022-09-22T14:32:29.539Z,0.8
2022-09-22T14:34:55.630Z,0.8
2022-09-22T14:37:21.729Z,0.8
2022-09-22T14:39:47.754Z,0.7
2022-09-22T14:42:13.854Z,1
2022-09-22T14:44:39.956Z,0.8
2022-09-22T14:47:06.083Z,0.9
2022-09-22T14:49:32.191Z,1
2022-09-22T14:51:58.287Z,1
2022-09-22T14:54:24.327Z,0.7
2022-09-22T14:56:50.364Z,0.8
2022-09-22T14:59:16.531Z,0.8
2022-09-22T15:01:41.609Z,0.7
2022-09-22T15:04:07.684Z,0.9
2022-09-22T15:06:34.519Z,0.8
2022-09-22T15:08:59.626Z,1.4
2022-09-22T15:11:25.820Z,0.8
2022-09-22T15:13:51.855Z,0.8
2022-09-22T15:16:17.939Z,1
2022-09-22T15:18:44.017Z,1
2022-09-22T15:21:10.217Z,0.9
2022-09-22T15:23:36.214Z,0.8
2022-09-22T15:26:02.300Z,0.8
2022-09-22T15:28:28.411Z,0.9
2022-09-22T15:30:54.512Z,0.9
2022-09-22T15:33:19.608Z,0.7
2022-09-22T15:35:45.761Z,0.8
2022-09-22T15:38:11.850Z,0.8
2022-09-22T15:40:37.911Z,1.1
2022-09-22T15:43:04.206Z,0.8
2022-09-22T15:50:50.892Z,0.8
2022-09-22T15:52:48.574Z,0.8
2022-09-22T15:55:14.784Z,0.9
2022-09-22T15:57:40.798Z,1
2022-09-22T16:00:06.877Z,0.9
2022-09-22T16:04:58.078Z,0.9
2022-09-22T16:07:24.203Z,1
2022-09-22T16:09:50.331Z,0.8
2022-09-22T16:12:16.364Z,1.1
2022-09-22T16:14:42.462Z,1
2022-09-22T16:17:08.575Z,0.9
2022-09-22T16:19:34.651Z,1
2022-09-22T16:22:00.741Z,0.8
2022-09-22T16:24:26.852Z,0.9
2022-09-22T16:26:52.930Z,0.7
2022-09-22T16:29:19.033Z,0.8
2022-09-22T16:31:45.201Z,1.6
2022-09-22T16:34:11.239Z,2.1
2022-09-22T16:36:36.374Z,1.1
2022-09-22T16:39:02.443Z,1
2022-09-22T16:41:28.524Z,0.7
2022-09-22T16:43:54.629Z,0.8
2022-09-22T16:46:20.718Z,0.8
2022-09-22T16:48:46.815Z,0.8
2022-09-22T16:51:12.913Z,0.6
2022-09-22T16:53:38.994Z,0.5
2022-09-22T16:56:05.093Z,0.9
2022-09-22T16:58:31.186Z,0.7
2022-09-22T17:00:57.285Z,0.8
2022-09-22T17:03:23.395Z,0.3
2022-09-22T17:05:49.568Z,0.3
2022-09-22T17:08:14.584Z,0.1
2022-09-22T17:10:40.693Z,0.2
2022-09-22T17:13:06.791Z,0
2022-09-22T17:15:32.870Z,0
2022-09-22T17:17:58.978Z,0.1
2022-09-22T17:20:25.109Z,0
2022-09-22T17:22:51.178Z,0.1
2022-09-22T17:25:17.267Z,0.2
2022-09-22T17:27:43.345Z,0.2
2022-09-22T17:30:09.461Z,0.2
2022-09-22T17:32:35.542Z,0.5
2022-09-22T17:35:01.664Z,0.6
2022-09-22T17:37:27.732Z,0.2
2022-09-22T17:39:52.837Z,0.2
2022-09-22T17:42:18.932Z,0
2022-09-22T17:44:45.054Z,0.1
2022-09-22T17:47:11.136Z,0.2
2022-09-22T17:49:37.210Z,0.1
2022-09-22T17:52:03.314Z,0.5
2022-09-22T17:54:29.441Z,0.5
2022-09-22T17:56:55.494Z,0.6
2022-09-22T17:59:21.602Z,0
2022-09-22T18:01:47.687Z,0.2
2022-09-22T18:04:13.784Z,0.1
2022-09-22T18:06:39.878Z,0.2
2022-09-22T18:09:05.977Z,0.1
2022-09-22T18:11:31.078Z,0.1
2022-09-22T18:13:57.233Z,0.1
2022-09-22T18:16:23.295Z,0.2
2022-09-22T18:18:49.365Z,0.2
2022-09-22T18:21:15.469Z,0.2
2022-09-22T18:23:41.614Z,0.3
2022-09-22T18:26:07.677Z,0.2
2022-09-22T18:28:33.738Z,0.1
2022-09-22T18:30:59.848Z,0
2022-09-22T18:33:25.936Z,0.3
2022-09-22T18:35:52.026Z,0.2
2022-09-22T18:38:18.169Z,0.5
2022-09-22T18:40:44.223Z,0.4
2022-09-22T18:43:09.387Z,0.4
2022-09-22T18:45:35.438Z,0.2
2022-09-22T18:48:01.541Z,0.2
2022-09-22T18:50:27.702Z,0.2
2022-09-22T18:52:53.715Z,0.5
2022-09-22T18:55:19.821Z,0
2022-09-22T18:57:45.989Z,0.2
2022-09-22T19:00:12.006Z,0.1
2022-09-22T19:02:38.099Z,0.2
2022-09-22T19:05:04.186Z,0.2
2022-09-22T19:07:30.281Z,0.3
2022-09-22T19:09:56.443Z,0.2
2022-09-22T19:12:22.495Z,0.3
2022-09-22T19:14:47.583Z,0.6
2022-09-22T19:17:13.692Z,1.3
2022-09-22T19:19:39.770Z,1.2
2022-09-22T19:22:05.882Z,1.2
2022-09-22T19:24:31.973Z,1.5
2022-09-22T19:26:58.078Z,1.5
2022-09-22T19:29:24.182Z,1.1
2022-09-22T19:31:50.246Z,1.4
2022-09-22T19:34:16.365Z,1.3
2022-09-22T19:36:42.490Z,1.3
2022-09-22T19:39:08.542Z,1.7
2022-09-22T19:41:34.658Z,1
2022-09-22T19:44:00.740Z,1.1
2022-09-22T19:46:25.840Z,1.4
2022-09-22T19:48:51.972Z,1.1
2022-09-22T19:51:18.042Z,1.7
2022-09-22T19:53:44.137Z,1.5
2022-09-22T19:56:10.265Z,1.6
2022-09-22T19:58:36.351Z,1.6
2022-09-22T20:01:02.452Z,1.4
2022-09-22T20:03:28.529Z,1.4
2022-09-22T20:05:54.630Z,1.2
2022-09-22T20:08:20.715Z,1.8
2022-09-22T20:10:46.846Z,1.4
2022-09-22T20:13:12.937Z,1.5
2022-09-22T20:15:39.172Z,1.1
2022-09-22T20:18:04.184Z,1.4
2022-09-22T20:20:30.271Z,1.9
2022-09-22T20:22:56.338Z,0.8
2022-09-22T20:25:22.434Z,0.4
2022-09-22T20:27:48.561Z,0.2
2022-09-22T20:30:14.605Z,1.2
2022-09-22T20:32:40.680Z,0.2
2022-09-22T20:35:06.788Z,1.5
2022-09-22T20:37:32.911Z,1
2022-09-22T20:39:58.985Z,1.6
2022-09-22T20:42:25.096Z,1
2022-09-22T20:44:51.162Z,1.1
2022-09-22T20:47:17.304Z,1.2
2022-09-22T20:49:42.401Z,1.3
2022-09-22T20:52:08.493Z,1.9
2022-09-22T20:54:34.589Z,1.3
2022-09-22T20:57:00.676Z,1.4
2022-09-22T21:01:52.864Z,1.4
2022-09-22T21:04:18.946Z,1.6
2022-09-22T21:06:45.067Z,1.5
2022-09-22T21:09:11.154Z,1.1
2022-09-22T21:11:37.267Z,1.3
2022-09-22T21:14:03.349Z,1.3
2022-09-22T21:16:29.425Z,1.4
2022-09-22T21:18:55.532Z,1.3
2022-09-22T21:21:20.763Z,0.8
2022-09-22T21:23:46.838Z,1.5
2022-09-22T21:26:12.836Z,1.5
2022-09-22T21:28:38.924Z,1.1
2022-09-22T21:31:05.058Z,0.9
2022-09-22T21:33:31.144Z,1.1
2022-09-22T21:35:57.211Z,1.2
2022-09-22T21:38:23.347Z,1
2022-09-22T21:40:49.404Z,0.8
2022-09-22T21:43:15.513Z,1.3
2022-09-22T21:45:41.647Z,1.4
2022-09-22T21:48:07.758Z,1.2
2022-09-22T21:50:33.870Z,0.8
2022-09-22T21:55:25.025Z,0.5
2022-09-22T21:57:51.138Z,1.2
2022-09-22T22:00:17.219Z,1
2022-09-22T22:02:43.416Z,1.1
2022-09-22T22:05:09.539Z,1.2
2022-09-22T22:07:35.541Z,0.7
2022-09-22T22:10:01.710Z,1.3
2022-09-22T22:12:27.730Z,0.8
2022-09-22T22:14:53.910Z,1.2
2022-09-22T22:17:19.864Z,1.3
2022-09-22T22:19:46.070Z,0.9
2022-09-22T22:22:12.162Z,1.1
2022-09-22T22:24:37.220Z,1.2
2022-09-22T22:27:03.336Z,1.1
2022-09-22T22:29:29.379Z,1
2022-09-22T22:31:55.500Z,1.3
2022-09-22T22:34:21.574Z,0.9
2022-09-22T22:36:47.704Z,1.3
2022-09-22T22:39:12.806Z,1.1
2022-09-22T22:41:38.851Z,1.2
2022-09-22T22:44:04.949Z,1.1
2022-09-22T22:46:31.093Z,1.3
2022-09-22T22:48:57.252Z,1
2022-09-22T22:51:23.378Z,1.2
2022-09-22T22:53:49.353Z,1
2022-09-22T22:56:15.498Z,1.1
2022-09-22T22:58:41.534Z,1.6
2022-09-22T23:01:07.739Z,1.7
2022-09-22T23:03:33.722Z,1.7
2022-09-22T23:05:59.850Z,1.3
2022-09-22T23:08:25.941Z,1.9
2022-09-22T23:10:51.036Z,1.1
2022-09-22T23:13:17.119Z,1.2
2022-09-22T23:15:43.210Z,1
2022-09-22T23:18:09.318Z,1
2022-09-22T23:20:35.457Z,1.5
2022-09-22T23:23:01.503Z,1.2
2022-09-22T23:25:27.617Z,1.4
2022-09-22T23:27:53.703Z,1.3
2022-09-22T23:30:19.778Z,1
2022-09-22T23:32:45.880Z,0.8
2022-09-22T23:35:12.029Z,1
2022-09-22T23:37:38.072Z,0.9
2022-09-22T23:40:04.177Z,1.1
2022-09-22T23:42:29.328Z,1
2022-09-22T23:44:55.376Z,1.1
2022-09-22T23:47:21.465Z,1.2
2022-09-22T23:49:47.691Z,1.4
2022-09-22T23:52:13.661Z,1.1
2022-09-22T23:54:39.797Z,1.2
2022-09-22T23:57:05.847Z,1.4
2022-09-22T23:59:31.962Z,1.3
