createdAt,value
2018-12-16T00:00:48.758Z,1039.31
2018-12-16T00:01:48.742Z,1039.27
2018-12-16T00:02:48.726Z,1039.28
2018-12-16T00:03:48.708Z,1039.3
2018-12-16T00:04:49.935Z,1039.3
2018-12-16T00:05:48.677Z,1039.32
2018-12-16T00:06:48.661Z,1039.28
2018-12-16T00:07:48.644Z,1039.26
2018-12-16T00:08:48.628Z,1039.21
2018-12-16T00:09:48.613Z,1039.18
2018-12-16T00:10:48.599Z,1039.16
2018-12-16T00:11:48.580Z,1039.19
2018-12-16T00:12:48.564Z,1039.14
2018-12-16T00:13:48.548Z,1039.11
2018-12-16T00:14:48.532Z,1039.06
2018-12-16T00:15:48.516Z,1039.05
2018-12-16T00:16:48.500Z,1039.03
2018-12-16T00:17:48.484Z,1039.01
2018-12-16T00:18:48.469Z,1039.01
2018-12-16T00:19:48.451Z,1038.95
2018-12-16T00:20:48.436Z,1038.89
2018-12-16T00:21:48.421Z,1038.87
2018-12-16T00:22:48.404Z,1038.97
2018-12-16T00:23:48.390Z,1038.95
2018-12-16T00:24:48.373Z,1039.03
2018-12-16T00:25:48.356Z,1038.99
2018-12-16T00:26:48.341Z,1039.03
2018-12-16T00:27:48.324Z,1039.12
2018-12-16T00:28:48.313Z,1039.15
2018-12-16T00:29:48.292Z,1039.03
2018-12-16T00:30:48.277Z,1039.08
2018-12-16T00:31:48.260Z,1039.02
2018-12-16T00:32:48.244Z,1039.03
2018-12-16T00:33:48.228Z,1038.99
2018-12-16T00:34:48.213Z,1038.97
2018-12-16T00:35:48.196Z,1038.97
2018-12-16T00:36:48.180Z,1039.03
2018-12-16T00:37:48.165Z,1038.95
2018-12-16T00:38:48.150Z,1038.94
2018-12-16T00:39:48.134Z,1038.9
2018-12-16T00:40:48.116Z,1038.9
2018-12-16T00:41:48.100Z,1038.89
2018-12-16T00:42:48.084Z,1038.87
2018-12-16T00:43:48.068Z,1038.85
2018-12-16T00:44:48.052Z,1038.87
2018-12-16T00:45:48.040Z,1038.83
2018-12-16T00:46:48.022Z,1038.83
2018-12-16T00:47:48.004Z,1038.78
2018-12-16T00:48:47.988Z,1038.82
2018-12-16T00:49:47.974Z,1038.82
2018-12-16T00:50:47.963Z,1038.81
2018-12-16T00:51:47.941Z,1038.78
2018-12-16T00:52:47.924Z,1038.77
2018-12-16T00:53:47.907Z,1038.75
2018-12-16T00:54:47.895Z,1038.77
2018-12-16T00:55:47.878Z,1038.76
2018-12-16T00:56:47.861Z,1038.73
2018-12-16T00:57:47.843Z,1038.73
2018-12-16T00:58:47.828Z,1038.71
2018-12-16T00:59:47.813Z,1038.71
2018-12-16T01:00:47.797Z,1038.71
2018-12-16T01:01:47.780Z,1038.67
2018-12-16T01:02:47.764Z,1038.65
2018-12-16T01:03:47.749Z,1038.61
2018-12-16T01:04:47.737Z,1038.62
2018-12-16T01:05:47.716Z,1038.64
2018-12-16T01:06:47.700Z,1038.6
2018-12-16T01:07:47.685Z,1038.63
2018-12-16T01:08:47.667Z,1038.61
2018-12-16T01:09:47.653Z,1038.6
2018-12-16T01:10:47.637Z,1038.59
2018-12-16T01:11:47.620Z,1038.61
2018-12-16T01:12:47.609Z,1038.6
2018-12-16T01:13:47.588Z,1038.62
2018-12-16T01:14:47.571Z,1038.62
2018-12-16T01:15:47.561Z,1038.59
2018-12-16T01:16:47.540Z,1038.61
2018-12-16T01:17:47.523Z,1038.6
2018-12-16T01:18:47.508Z,1038.6
2018-12-16T01:19:47.490Z,1038.57
2018-12-16T01:20:47.477Z,1038.53
2018-12-16T01:21:47.459Z,1038.51
2018-12-16T01:22:47.443Z,1038.48
2018-12-16T01:23:47.426Z,1038.44
2018-12-16T01:24:47.415Z,1038.4
2018-12-16T01:25:47.394Z,1038.43
2018-12-16T01:26:47.378Z,1038.45
2018-12-16T01:27:47.361Z,1038.43
2018-12-16T01:28:47.346Z,1038.41
2018-12-16T01:29:47.331Z,1038.46
2018-12-16T01:30:47.315Z,1038.41
2018-12-16T01:31:47.297Z,1038.4
2018-12-16T01:32:47.282Z,1038.41
2018-12-16T01:33:47.265Z,1038.39
2018-12-16T01:34:47.249Z,1038.35
2018-12-16T01:35:47.234Z,1038.37
2018-12-16T01:36:47.467Z,1038.35
2018-12-16T01:37:47.201Z,1038.37
2018-12-16T01:38:47.184Z,1038.3
2018-12-16T01:39:47.169Z,1038.3
2018-12-16T01:40:47.153Z,1038.27
2018-12-16T01:41:47.137Z,1038.26
2018-12-16T01:42:47.122Z,1038.26
2018-12-16T01:43:47.104Z,1038.26
2018-12-16T01:44:47.087Z,1038.28
2018-12-16T01:45:47.073Z,1038.25
2018-12-16T01:46:47.055Z,1038.22
2018-12-16T01:47:47.040Z,1038.24
2018-12-16T01:48:47.023Z,1038.21
2018-12-16T01:49:47.006Z,1038.18
2018-12-16T01:50:46.991Z,1038.18
2018-12-16T01:51:46.976Z,1038.15
2018-12-16T01:52:50.063Z,1038.17
2018-12-16T01:53:46.942Z,1038.14
2018-12-16T01:54:46.926Z,1038.06
2018-12-16T01:55:46.911Z,1038.03
2018-12-16T01:56:46.894Z,1038.02
2018-12-16T01:57:46.879Z,1037.97
2018-12-16T01:58:46.863Z,1037.94
2018-12-16T01:59:46.847Z,1037.95
2018-12-16T02:00:46.830Z,1037.94
2018-12-16T02:01:46.815Z,1037.9
2018-12-16T02:02:46.799Z,1037.94
2018-12-16T02:03:46.781Z,1037.95
2018-12-16T02:04:46.765Z,1037.97
2018-12-16T02:05:46.751Z,1037.97
2018-12-16T02:06:46.734Z,1037.91
2018-12-16T02:07:46.717Z,1037.93
2018-12-16T02:08:46.702Z,1037.84
2018-12-16T02:09:46.686Z,1037.81
2018-12-16T02:10:46.668Z,1037.85
2018-12-16T02:11:46.654Z,1037.81
2018-12-16T02:12:46.637Z,1037.79
2018-12-16T02:13:46.621Z,1037.79
2018-12-16T02:14:46.604Z,1037.78
2018-12-16T02:15:46.590Z,1037.79
2018-12-16T02:16:46.573Z,1037.79
2018-12-16T02:17:46.555Z,1037.81
2018-12-16T02:18:46.539Z,1037.79
2018-12-16T02:19:46.523Z,1037.7
2018-12-16T02:20:46.507Z,1037.7
2018-12-16T02:21:46.490Z,1037.67
2018-12-16T02:22:46.474Z,1037.61
2018-12-16T02:23:46.458Z,1037.62
2018-12-16T02:24:46.442Z,1037.56
2018-12-16T02:25:46.425Z,1037.57
2018-12-16T02:26:46.410Z,1037.55
2018-12-16T02:27:46.394Z,1037.55
2018-12-16T02:28:46.377Z,1037.55
2018-12-16T02:29:46.361Z,1037.55
2018-12-16T02:30:46.345Z,1037.55
2018-12-16T02:31:46.329Z,1037.52
2018-12-16T02:32:46.313Z,1037.5
2018-12-16T02:33:46.297Z,1037.51
2018-12-16T02:34:46.281Z,1037.51
2018-12-16T02:35:46.266Z,1037.45
2018-12-16T02:36:46.248Z,1037.44
2018-12-16T02:37:46.234Z,1037.39
2018-12-16T02:38:46.216Z,1037.4
2018-12-16T02:39:46.239Z,1037.34
2018-12-16T02:40:46.186Z,1037.33
2018-12-16T02:41:46.169Z,1037.38
2018-12-16T02:42:46.162Z,1037.34
2018-12-16T02:43:46.135Z,1037.33
2018-12-16T02:44:46.120Z,1037.32
2018-12-16T02:45:46.103Z,1037.31
2018-12-16T02:46:46.087Z,1037.32
2018-12-16T02:47:46.071Z,1037.31
2018-12-16T02:48:46.057Z,1037.35
2018-12-16T02:49:46.046Z,1037.31
2018-12-16T02:50:46.023Z,1037.3
2018-12-16T02:51:46.008Z,1037.36
2018-12-16T02:52:45.991Z,1037.31
2018-12-16T02:53:45.976Z,1037.36
2018-12-16T02:54:45.961Z,1037.32
2018-12-16T02:55:45.944Z,1037.32
2018-12-16T02:56:45.926Z,1037.33
2018-12-16T02:57:45.912Z,1037.32
2018-12-16T02:58:45.897Z,1037.23
2018-12-16T02:59:45.878Z,1037.17
2018-12-16T03:00:45.863Z,1037.16
2018-12-16T03:01:45.847Z,1037.24
2018-12-16T03:02:45.834Z,1037.21
2018-12-16T03:03:45.818Z,1037.23
2018-12-16T03:04:45.799Z,1037.21
2018-12-16T03:05:45.784Z,1037.14
2018-12-16T03:06:45.768Z,1037.2
2018-12-16T03:07:45.752Z,1037.15
2018-12-16T03:08:45.736Z,1037.12
2018-12-16T03:09:45.718Z,1037.02
2018-12-16T03:10:45.706Z,1037.04
2018-12-16T03:11:45.687Z,1036.99
2018-12-16T03:12:45.674Z,1037.03
2018-12-16T03:13:45.654Z,1037.03
2018-12-16T03:14:45.638Z,1037.01
2018-12-16T03:15:45.662Z,1037.03
2018-12-16T03:16:45.605Z,1037
2018-12-16T03:17:45.591Z,1036.98
2018-12-16T03:18:45.574Z,1037
2018-12-16T03:19:45.559Z,1037.01
2018-12-16T03:20:45.543Z,1037.01
2018-12-16T03:21:45.528Z,1037
2018-12-16T03:22:45.512Z,1037
2018-12-16T03:23:45.496Z,1036.93
2018-12-16T03:24:45.478Z,1036.97
2018-12-16T03:25:45.464Z,1036.89
2018-12-16T03:26:45.446Z,1036.87
2018-12-16T03:27:45.430Z,1036.85
2018-12-16T03:28:45.414Z,1036.83
2018-12-16T03:29:45.399Z,1036.82
2018-12-16T03:30:45.392Z,1036.86
2018-12-16T03:31:45.380Z,1036.78
2018-12-16T03:32:45.354Z,1036.84
2018-12-16T03:33:45.348Z,1036.88
2018-12-16T03:34:45.320Z,1036.85
2018-12-16T03:35:45.303Z,1036.85
2018-12-16T03:36:45.288Z,1036.87
2018-12-16T03:37:45.271Z,1036.84
2018-12-16T03:38:45.257Z,1036.86
2018-12-16T03:39:45.240Z,1036.82
2018-12-16T03:40:45.224Z,1036.86
2018-12-16T03:41:45.208Z,1036.83
2018-12-16T03:42:45.192Z,1036.83
2018-12-16T03:43:45.175Z,1036.84
2018-12-16T03:44:45.159Z,1036.87
2018-12-16T03:45:45.143Z,1036.82
2018-12-16T03:46:45.127Z,1036.84
2018-12-16T03:47:45.111Z,1036.83
2018-12-16T03:48:45.095Z,1036.82
2018-12-16T03:49:45.079Z,1036.8
2018-12-16T03:50:45.062Z,1036.81
2018-12-16T03:51:45.053Z,1036.82
2018-12-16T03:52:45.030Z,1036.84
2018-12-16T03:53:45.015Z,1036.82
2018-12-16T03:54:44.999Z,1036.82
2018-12-16T03:55:44.984Z,1036.8
2018-12-16T03:56:44.968Z,1036.78
2018-12-16T03:57:45.013Z,1036.76
2018-12-16T03:58:44.939Z,1036.76
2018-12-16T03:59:44.918Z,1036.7
2018-12-16T04:00:44.903Z,1036.62
2018-12-16T04:01:44.885Z,1036.61
2018-12-16T04:02:44.870Z,1036.59
2018-12-16T04:03:44.855Z,1036.54
2018-12-16T04:04:44.838Z,1036.6
2018-12-16T04:05:44.821Z,1036.58
2018-12-16T04:06:44.807Z,1036.63
2018-12-16T04:07:44.788Z,1036.57
2018-12-16T04:08:44.774Z,1036.55
2018-12-16T04:09:44.756Z,1036.58
2018-12-16T04:10:44.741Z,1036.58
2018-12-16T04:11:44.725Z,1036.51
2018-12-16T04:12:44.958Z,1036.5
2018-12-16T04:13:44.694Z,1036.51
2018-12-16T04:14:44.677Z,1036.46
2018-12-16T04:15:44.660Z,1036.49
2018-12-16T04:16:44.653Z,1036.45
2018-12-16T04:17:44.630Z,1036.44
2018-12-16T04:18:44.613Z,1036.41
2018-12-16T04:19:44.597Z,1036.38
2018-12-16T04:20:44.582Z,1036.33
2018-12-16T04:21:44.566Z,1036.35
2018-12-16T04:22:44.548Z,1036.29
2018-12-16T04:23:44.539Z,1036.29
2018-12-16T04:24:44.517Z,1036.3
2018-12-16T04:25:44.500Z,1036.27
2018-12-16T04:26:44.483Z,1036.27
2018-12-16T04:27:44.470Z,1036.25
2018-12-16T04:28:44.454Z,1036.2
2018-12-16T04:29:44.435Z,1036.19
2018-12-16T04:30:44.420Z,1036.11
2018-12-16T04:31:44.405Z,1036.1
2018-12-16T04:32:44.389Z,1036.09
2018-12-16T04:33:44.375Z,1036.12
2018-12-16T04:34:44.357Z,1036.12
2018-12-16T04:35:44.339Z,1036.07
2018-12-16T04:36:44.323Z,1036.09
2018-12-16T04:37:44.308Z,1036.1
2018-12-16T04:38:44.290Z,1036.1
2018-12-16T04:39:44.275Z,1036.13
2018-12-16T04:40:44.258Z,1036.1
2018-12-16T04:41:44.241Z,1036.08
2018-12-16T04:42:44.226Z,1036.1
2018-12-16T04:43:44.210Z,1036.11
2018-12-16T04:44:44.193Z,1036.16
2018-12-16T04:45:44.178Z,1036.07
2018-12-16T04:46:44.161Z,1036.07
2018-12-16T04:47:44.205Z,1036.06
2018-12-16T04:48:44.131Z,1036.05
2018-12-16T04:49:44.115Z,1036.01
2018-12-16T04:50:44.100Z,1036.04
2018-12-16T04:51:44.083Z,1036.02
2018-12-16T04:52:44.064Z,1035.98
2018-12-16T04:53:44.061Z,1035.99
2018-12-16T04:54:44.032Z,1035.96
2018-12-16T04:55:44.015Z,1035.94
2018-12-16T04:56:44.000Z,1035.93
2018-12-16T04:57:43.983Z,1035.91
2018-12-16T04:58:43.966Z,1035.93
2018-12-16T04:59:43.951Z,1035.95
2018-12-16T05:00:43.935Z,1035.95
2018-12-16T05:01:43.917Z,1035.94
2018-12-16T05:02:43.902Z,1035.96
2018-12-16T05:03:43.886Z,1035.89
2018-12-16T05:04:43.869Z,1035.92
2018-12-16T05:05:43.854Z,1035.9
2018-12-16T05:06:43.838Z,1035.87
2018-12-16T05:07:43.822Z,1035.9
2018-12-16T05:08:43.807Z,1035.91
2018-12-16T05:09:43.788Z,1035.89
2018-12-16T05:10:43.773Z,1035.89
2018-12-16T05:11:43.756Z,1035.88
2018-12-16T05:12:43.740Z,1035.89
2018-12-16T05:13:43.724Z,1035.88
2018-12-16T05:14:43.711Z,1035.9
2018-12-16T05:15:43.693Z,1035.87
2018-12-16T05:16:43.674Z,1035.86
2018-12-16T05:17:43.665Z,1035.79
2018-12-16T05:18:43.647Z,1035.75
2018-12-16T05:19:43.635Z,1035.69
2018-12-16T05:20:43.611Z,1035.65
2018-12-16T05:21:43.595Z,1035.59
2018-12-16T05:22:43.579Z,1035.54
2018-12-16T05:23:43.563Z,1035.51
2018-12-16T05:24:43.546Z,1035.53
2018-12-16T05:25:43.529Z,1035.57
2018-12-16T05:26:43.513Z,1035.55
2018-12-16T05:27:43.496Z,1035.54
2018-12-16T05:28:43.480Z,1035.55
2018-12-16T05:29:43.464Z,1035.55
2018-12-16T05:30:43.448Z,1035.58
2018-12-16T05:31:43.431Z,1035.56
2018-12-16T05:32:43.415Z,1035.51
2018-12-16T05:33:43.400Z,1035.51
2018-12-16T05:34:43.384Z,1035.49
2018-12-16T05:35:43.366Z,1035.5
2018-12-16T05:36:43.350Z,1035.5
2018-12-16T05:37:43.335Z,1035.47
2018-12-16T05:38:43.320Z,1035.47
2018-12-16T05:39:43.301Z,1035.46
2018-12-16T05:40:43.285Z,1035.47
2018-12-16T05:41:43.270Z,1035.45
2018-12-16T05:42:43.253Z,1035.44
2018-12-16T05:43:43.237Z,1035.42
2018-12-16T05:44:43.220Z,1035.39
2018-12-16T05:45:43.204Z,1035.35
2018-12-16T05:46:43.187Z,1035.34
2018-12-16T05:47:43.172Z,1035.34
2018-12-16T05:48:43.154Z,1035.35
2018-12-16T05:49:43.137Z,1035.36
2018-12-16T05:50:43.123Z,1035.32
2018-12-16T05:51:43.105Z,1035.32
2018-12-16T05:52:43.090Z,1035.33
2018-12-16T05:53:48.489Z,1035.34
2018-12-16T05:54:43.057Z,1035.38
2018-12-16T05:55:43.042Z,1035.39
2018-12-16T05:56:43.025Z,1035.41
2018-12-16T05:57:43.010Z,1035.39
2018-12-16T05:58:42.991Z,1035.36
2018-12-16T05:59:42.975Z,1035.38
2018-12-16T06:00:42.959Z,1035.41
2018-12-16T06:01:42.942Z,1035.41
2018-12-16T06:02:42.925Z,1035.39
2018-12-16T06:03:42.912Z,1035.42
2018-12-16T06:04:42.892Z,1035.4
2018-12-16T06:05:42.878Z,1035.33
2018-12-16T06:06:42.861Z,1035.32
2018-12-16T06:07:42.845Z,1035.28
2018-12-16T06:08:42.827Z,1035.24
2018-12-16T06:09:42.818Z,1035.2
2018-12-16T06:10:42.798Z,1035.22
2018-12-16T06:11:42.778Z,1035.19
2018-12-16T06:12:42.763Z,1035.18
2018-12-16T06:13:42.748Z,1035.19
2018-12-16T06:14:42.730Z,1035.17
2018-12-16T06:15:42.713Z,1035.18
2018-12-16T06:16:42.698Z,1035.15
2018-12-16T06:17:42.681Z,1035.17
2018-12-16T06:18:42.665Z,1035.16
2018-12-16T06:19:42.647Z,1035.15
2018-12-16T06:20:42.632Z,1035.08
2018-12-16T06:21:42.615Z,1035.03
2018-12-16T06:22:42.598Z,1034.98
2018-12-16T06:23:42.582Z,1034.91
2018-12-16T06:24:42.566Z,1034.87
2018-12-16T06:25:42.550Z,1034.87
2018-12-16T06:26:42.533Z,1034.85
2018-12-16T06:27:42.517Z,1034.8
2018-12-16T06:28:42.565Z,1034.79
2018-12-16T06:29:42.486Z,1034.83
2018-12-16T06:30:42.469Z,1034.8
2018-12-16T06:31:42.453Z,1034.92
2018-12-16T06:32:42.439Z,1034.87
2018-12-16T06:33:42.420Z,1034.88
2018-12-16T06:34:42.403Z,1034.89
2018-12-16T06:35:42.388Z,1034.89
2018-12-16T06:36:42.372Z,1034.85
2018-12-16T06:37:42.354Z,1034.85
2018-12-16T06:38:42.338Z,1034.83
2018-12-16T06:39:42.322Z,1034.82
2018-12-16T06:40:42.307Z,1034.84
2018-12-16T06:41:42.291Z,1034.83
2018-12-16T06:42:42.275Z,1034.84
2018-12-16T06:43:42.259Z,1034.82
2018-12-16T06:44:42.245Z,1034.83
2018-12-16T06:45:42.224Z,1034.82
2018-12-16T06:46:42.208Z,1034.79
2018-12-16T06:47:42.195Z,1034.73
2018-12-16T06:48:42.428Z,1034.7
2018-12-16T06:49:42.160Z,1034.67
2018-12-16T06:50:42.144Z,1034.69
2018-12-16T06:51:42.126Z,1034.71
2018-12-16T06:52:42.111Z,1034.66
2018-12-16T06:53:42.095Z,1034.63
2018-12-16T06:54:42.079Z,1034.61
2018-12-16T06:55:43.385Z,1034.57
2018-12-16T06:56:42.045Z,1034.61
2018-12-16T06:57:42.031Z,1034.59
2018-12-16T06:58:42.015Z,1034.58
2018-12-16T06:59:41.997Z,1034.59
2018-12-16T07:00:41.984Z,1034.57
2018-12-16T07:01:41.966Z,1034.57
2018-12-16T07:02:41.949Z,1034.54
2018-12-16T07:03:41.932Z,1034.55
2018-12-16T07:04:41.916Z,1034.54
2018-12-16T07:05:41.901Z,1034.53
2018-12-16T07:06:41.883Z,1034.49
2018-12-16T07:07:41.868Z,1034.51
2018-12-16T07:08:41.851Z,1034.48
2018-12-16T07:09:41.834Z,1034.5
2018-12-16T07:10:41.818Z,1034.48
2018-12-16T07:11:41.813Z,1034.54
2018-12-16T07:12:43.266Z,1034.5
2018-12-16T07:13:41.769Z,1034.55
2018-12-16T07:14:41.783Z,1034.59
2018-12-16T07:15:41.739Z,1034.55
2018-12-16T07:16:41.720Z,1034.58
2018-12-16T07:17:41.709Z,1034.61
2018-12-16T07:18:41.688Z,1034.67
2018-12-16T07:19:41.671Z,1034.62
2018-12-16T07:20:41.728Z,1034.64
2018-12-16T07:21:41.639Z,1034.73
2018-12-16T07:22:41.622Z,1034.71
2018-12-16T07:23:41.619Z,1034.8
2018-12-16T07:24:41.610Z,1034.82
2018-12-16T07:25:41.595Z,1034.84
2018-12-16T07:26:41.557Z,1034.85
2018-12-16T07:27:41.542Z,1034.85
2018-12-16T07:28:41.524Z,1034.83
2018-12-16T07:29:41.508Z,1034.81
2018-12-16T07:30:41.492Z,1034.76
2018-12-16T07:31:41.476Z,1034.73
2018-12-16T07:32:41.459Z,1034.68
2018-12-16T07:33:41.458Z,1034.63
2018-12-16T07:34:41.427Z,1034.62
2018-12-16T07:35:41.410Z,1034.58
2018-12-16T07:36:41.393Z,1034.58
2018-12-16T07:37:41.378Z,1034.56
2018-12-16T07:38:41.372Z,1034.58
2018-12-16T07:39:41.345Z,1034.57
2018-12-16T07:40:41.329Z,1034.58
2018-12-16T07:41:41.312Z,1034.54
2018-12-16T07:42:41.308Z,1034.56
2018-12-16T07:43:41.279Z,1034.58
2018-12-16T07:44:41.264Z,1034.59
2018-12-16T07:45:41.248Z,1034.58
2018-12-16T07:46:41.234Z,1034.59
2018-12-16T07:47:41.215Z,1034.55
2018-12-16T07:48:41.207Z,1034.57
2018-12-16T07:49:41.183Z,1034.59
2018-12-16T07:50:41.165Z,1034.57
2018-12-16T07:51:41.150Z,1034.55
2018-12-16T07:52:41.143Z,1034.52
2018-12-16T07:53:41.123Z,1034.51
2018-12-16T07:54:41.108Z,1034.5
2018-12-16T07:55:41.085Z,1034.54
2018-12-16T07:56:41.069Z,1034.48
2018-12-16T07:57:41.099Z,1034.46
2018-12-16T07:58:41.077Z,1034.43
2018-12-16T07:59:41.021Z,1034.37
2018-12-16T08:00:41.027Z,1034.31
2018-12-16T08:01:40.998Z,1034.3
2018-12-16T08:02:40.974Z,1034.25
2018-12-16T08:03:40.956Z,1034.26
2018-12-16T08:04:40.956Z,1034.25
2018-12-16T08:05:40.923Z,1034.19
2018-12-16T08:06:41.655Z,1034.18
2018-12-16T08:07:40.892Z,1034.16
2018-12-16T08:08:40.876Z,1034.21
2018-12-16T08:09:40.860Z,1034.16
2018-12-16T08:10:40.843Z,1034.18
2018-12-16T08:11:40.828Z,1034.22
2018-12-16T08:12:40.811Z,1034.22
2018-12-16T08:13:40.799Z,1034.2
2018-12-16T08:14:40.779Z,1034.22
2018-12-16T08:15:40.771Z,1034.21
2018-12-16T08:16:40.748Z,1034.24
2018-12-16T08:17:40.731Z,1034.23
2018-12-16T08:18:40.718Z,1034.24
2018-12-16T08:19:40.701Z,1034.22
2018-12-16T08:20:40.685Z,1034.15
2018-12-16T08:21:40.670Z,1034.13
2018-12-16T08:22:40.653Z,1034.13
2018-12-16T08:23:40.636Z,1034.1
2018-12-16T08:24:40.621Z,1034.06
2018-12-16T08:25:40.605Z,1034.08
2018-12-16T08:26:40.588Z,1034
2018-12-16T08:27:40.571Z,1034.05
2018-12-16T08:28:40.555Z,1034
2018-12-16T08:29:40.539Z,1033.99
2018-12-16T08:30:40.524Z,1033.95
2018-12-16T08:31:40.509Z,1033.92
2018-12-16T08:32:40.492Z,1033.92
2018-12-16T08:33:40.477Z,1033.9
2018-12-16T08:34:40.463Z,1033.89
2018-12-16T08:35:40.444Z,1033.87
2018-12-16T08:36:40.430Z,1033.89
2018-12-16T08:37:40.411Z,1033.92
2018-12-16T08:38:40.396Z,1033.94
2018-12-16T08:39:40.380Z,1033.95
2018-12-16T08:40:40.376Z,1033.93
2018-12-16T08:41:40.348Z,1033.89
2018-12-16T08:42:40.335Z,1033.91
2018-12-16T08:43:40.319Z,1033.96
2018-12-16T08:44:40.301Z,1033.92
2018-12-16T08:45:40.285Z,1033.93
2018-12-16T08:46:40.271Z,1033.93
2018-12-16T08:47:40.252Z,1033.94
2018-12-16T08:48:40.237Z,1033.95
2018-12-16T08:49:40.222Z,1033.98
2018-12-16T08:50:40.207Z,1033.93
2018-12-16T08:51:40.190Z,1033.92
2018-12-16T08:52:40.172Z,1033.93
2018-12-16T08:53:40.158Z,1033.9
2018-12-16T08:54:40.142Z,1033.95
2018-12-16T08:55:40.133Z,1033.89
2018-12-16T08:56:40.112Z,1033.88
2018-12-16T08:57:40.094Z,1033.81
2018-12-16T08:58:40.079Z,1033.8
2018-12-16T08:59:40.062Z,1033.76
2018-12-16T09:00:40.048Z,1033.77
2018-12-16T09:01:40.031Z,1033.72
2018-12-16T09:02:40.019Z,1033.7
2018-12-16T09:03:40.002Z,1033.64
2018-12-16T09:04:39.985Z,1033.63
2018-12-16T09:05:39.970Z,1033.53
2018-12-16T09:06:39.953Z,1033.56
2018-12-16T09:07:39.936Z,1033.52
2018-12-16T09:08:39.922Z,1033.55
2018-12-16T09:09:39.907Z,1033.51
2018-12-16T09:10:39.893Z,1033.51
2018-12-16T09:11:39.874Z,1033.49
2018-12-16T09:12:39.859Z,1033.42
2018-12-16T09:13:39.844Z,1033.45
2018-12-16T09:14:39.826Z,1033.41
2018-12-16T09:15:39.812Z,1033.37
2018-12-16T09:16:39.795Z,1033.4
2018-12-16T09:17:39.781Z,1033.36
2018-12-16T09:18:39.765Z,1033.33
2018-12-16T09:19:39.750Z,1033.31
2018-12-16T09:20:39.736Z,1033.29
2018-12-16T09:21:39.719Z,1033.23
2018-12-16T09:22:39.706Z,1033.24
2018-12-16T09:23:39.687Z,1033.2
2018-12-16T09:24:39.924Z,1033.19
2018-12-16T09:25:39.659Z,1033.14
2018-12-16T09:26:39.640Z,1033.14
2018-12-16T09:27:39.626Z,1033.09
2018-12-16T09:28:39.611Z,1033.09
2018-12-16T09:29:39.594Z,1033.12
2018-12-16T09:30:39.579Z,1033.1
2018-12-16T09:31:39.565Z,1033.14
2018-12-16T09:32:39.549Z,1033.16
2018-12-16T09:33:39.532Z,1033.14
2018-12-16T09:34:39.520Z,1033.13
2018-12-16T09:35:39.508Z,1033.11
2018-12-16T09:36:39.485Z,1033.1
2018-12-16T09:37:39.472Z,1033.08
2018-12-16T09:38:39.455Z,1033.05
2018-12-16T09:39:39.441Z,1033.03
2018-12-16T09:40:39.424Z,1033.01
2018-12-16T09:41:39.410Z,1032.97
2018-12-16T09:42:39.395Z,1032.92
2018-12-16T09:43:39.377Z,1032.89
2018-12-16T09:44:39.363Z,1032.9
2018-12-16T09:45:39.347Z,1032.83
2018-12-16T09:46:39.333Z,1032.87
2018-12-16T09:47:39.317Z,1032.92
2018-12-16T09:48:39.301Z,1032.84
2018-12-16T09:49:39.285Z,1032.82
2018-12-16T09:50:39.273Z,1032.77
2018-12-16T09:51:39.255Z,1032.74
2018-12-16T09:52:39.241Z,1032.76
2018-12-16T09:53:39.226Z,1032.73
2018-12-16T09:54:44.112Z,1032.71
2018-12-16T09:55:39.193Z,1032.75
2018-12-16T09:56:39.177Z,1032.78
2018-12-16T09:57:39.163Z,1032.77
2018-12-16T09:58:39.146Z,1032.71
2018-12-16T09:59:39.132Z,1032.76
2018-12-16T10:00:39.116Z,1032.75
2018-12-16T10:01:39.101Z,1032.71
2018-12-16T10:02:39.086Z,1032.63
2018-12-16T10:03:39.069Z,1032.65
2018-12-16T10:04:39.054Z,1032.6
2018-12-16T10:05:39.038Z,1032.58
2018-12-16T10:06:39.023Z,1032.6
2018-12-16T10:07:39.007Z,1032.54
2018-12-16T10:08:38.993Z,1032.62
2018-12-16T10:09:38.976Z,1032.61
2018-12-16T10:10:38.963Z,1032.58
2018-12-16T10:11:38.946Z,1032.61
2018-12-16T10:12:38.930Z,1032.63
2018-12-16T10:13:38.918Z,1032.65
2018-12-16T10:14:38.900Z,1032.66
2018-12-16T10:15:38.884Z,1032.68
2018-12-16T10:16:38.868Z,1032.68
2018-12-16T10:17:38.853Z,1032.69
2018-12-16T10:18:38.837Z,1032.72
2018-12-16T10:19:38.823Z,1032.72
2018-12-16T10:20:38.806Z,1032.7
2018-12-16T10:21:38.790Z,1032.71
2018-12-16T10:22:38.776Z,1032.61
2018-12-16T10:23:38.759Z,1032.65
2018-12-16T10:24:38.744Z,1032.6
2018-12-16T10:25:38.727Z,1032.63
2018-12-16T10:26:38.712Z,1032.63
2018-12-16T10:27:38.695Z,1032.61
2018-12-16T10:28:38.681Z,1032.6
2018-12-16T10:29:38.665Z,1032.59
2018-12-16T10:30:38.654Z,1032.57
2018-12-16T10:31:38.634Z,1032.57
2018-12-16T10:32:38.618Z,1032.59
2018-12-16T10:33:38.605Z,1032.6
2018-12-16T10:34:38.586Z,1032.55
2018-12-16T10:35:38.571Z,1032.57
2018-12-16T10:36:38.556Z,1032.58
2018-12-16T10:37:38.541Z,1032.56
2018-12-16T10:38:38.525Z,1032.55
2018-12-16T10:39:38.508Z,1032.56
2018-12-16T10:40:38.495Z,1032.44
2018-12-16T10:41:38.479Z,1032.49
2018-12-16T10:42:38.462Z,1032.44
2018-12-16T10:43:38.447Z,1032.5
2018-12-16T10:44:38.432Z,1032.45
2018-12-16T10:45:38.415Z,1032.42
2018-12-16T10:46:38.399Z,1032.38
2018-12-16T10:47:38.388Z,1032.39
2018-12-16T10:48:38.369Z,1032.38
2018-12-16T10:49:38.352Z,1032.4
2018-12-16T10:50:38.337Z,1032.4
2018-12-16T10:51:38.321Z,1032.41
2018-12-16T10:52:38.305Z,1032.37
2018-12-16T10:53:38.289Z,1032.39
2018-12-16T10:54:38.274Z,1032.33
2018-12-16T10:55:38.259Z,1032.26
2018-12-16T10:56:38.242Z,1032.23
2018-12-16T10:57:38.228Z,1032.21
2018-12-16T10:58:38.212Z,1032.19
2018-12-16T10:59:38.197Z,1032.17
2018-12-16T11:00:38.180Z,1032.21
2018-12-16T11:01:38.165Z,1032.16
2018-12-16T11:02:38.153Z,1032.17
2018-12-16T11:03:38.134Z,1032.14
2018-12-16T11:04:38.118Z,1032.14
2018-12-16T11:05:38.103Z,1032.13
2018-12-16T11:06:38.088Z,1032.1
2018-12-16T11:07:38.072Z,1032.17
2018-12-16T11:08:38.056Z,1032.06
2018-12-16T11:09:38.042Z,1032.07
2018-12-16T11:10:38.026Z,1032.06
2018-12-16T11:11:38.011Z,1032.07
2018-12-16T11:12:37.995Z,1032.07
2018-12-16T11:13:37.978Z,1032.03
2018-12-16T11:14:37.965Z,1032
2018-12-16T11:15:37.948Z,1031.94
2018-12-16T11:16:37.932Z,1031.94
2018-12-16T11:17:37.916Z,1031.9
2018-12-16T11:18:37.907Z,1031.94
2018-12-16T11:19:37.885Z,1031.92
2018-12-16T11:20:37.871Z,1031.91
2018-12-16T11:21:37.854Z,1031.9
2018-12-16T11:22:37.839Z,1031.86
2018-12-16T11:23:37.823Z,1031.87
2018-12-16T11:24:37.810Z,1031.81
2018-12-16T11:25:37.796Z,1031.87
2018-12-16T11:26:37.777Z,1031.92
2018-12-16T11:27:37.763Z,1031.84
2018-12-16T11:28:37.748Z,1031.83
2018-12-16T11:29:37.732Z,1031.81
2018-12-16T11:30:37.717Z,1031.9
2018-12-16T11:31:37.700Z,1031.85
2018-12-16T11:32:37.703Z,1031.83
2018-12-16T11:33:37.668Z,1031.85
2018-12-16T11:34:37.654Z,1031.86
2018-12-16T11:35:37.639Z,1031.84
2018-12-16T11:36:37.622Z,1031.69
2018-12-16T11:37:37.607Z,1031.67
2018-12-16T11:38:37.591Z,1031.56
2018-12-16T11:39:37.578Z,1031.59
2018-12-16T11:40:37.562Z,1031.52
2018-12-16T11:41:37.548Z,1031.51
2018-12-16T11:42:37.530Z,1031.51
2018-12-16T11:43:37.514Z,1031.45
2018-12-16T11:44:37.498Z,1031.35
2018-12-16T11:45:37.483Z,1031.3
2018-12-16T11:46:37.468Z,1031.26
2018-12-16T11:47:37.451Z,1031.21
2018-12-16T11:48:37.439Z,1031.14
2018-12-16T11:49:37.421Z,1031.2
2018-12-16T11:50:37.406Z,1031.13
2018-12-16T11:51:37.390Z,1031.06
2018-12-16T11:52:37.376Z,1031.06
2018-12-16T11:53:37.360Z,1031
2018-12-16T11:54:37.345Z,1030.98
2018-12-16T11:55:37.329Z,1030.97
2018-12-16T11:56:37.314Z,1030.95
2018-12-16T11:57:37.300Z,1030.95
2018-12-16T11:58:37.283Z,1030.95
2018-12-16T11:59:37.268Z,1030.91
2018-12-16T12:00:37.253Z,1030.86
2018-12-16T12:01:37.238Z,1030.84
2018-12-16T12:02:37.222Z,1030.83
2018-12-16T12:03:37.209Z,1030.81
2018-12-16T12:04:37.194Z,1030.79
2018-12-16T12:05:37.179Z,1030.77
2018-12-16T12:06:37.163Z,1030.66
2018-12-16T12:07:37.147Z,1030.73
2018-12-16T12:08:37.135Z,1030.68