createdAt,value
2023-02-09T00:01:05.341Z,33.74
2023-02-09T00:03:33.114Z,34.45
2023-02-09T00:06:02.546Z,34.62
2023-02-09T00:08:32.417Z,34.47
2023-02-09T00:11:00.312Z,34.14
2023-02-09T00:13:27.309Z,33.77
2023-02-09T00:15:55.643Z,34.39
2023-02-09T00:18:23.887Z,33.94
2023-02-09T00:20:56.714Z,34.91
2023-02-09T00:23:25.912Z,33.87
2023-02-09T00:25:53.792Z,35.02
2023-02-09T00:28:21.697Z,35.06
2023-02-09T00:30:49.544Z,34.56
2023-02-09T00:33:17.344Z,35.07
2023-02-09T00:35:45.249Z,34.06
2023-02-09T00:38:13.275Z,35.16
2023-02-09T00:40:42.666Z,35.20
2023-02-09T00:43:11.698Z,34.39
2023-02-09T00:45:39.460Z,34.97
2023-02-09T00:48:07.626Z,35.09
2023-02-09T00:50:35.302Z,34.60
2023-02-09T00:53:03.040Z,34.59
2023-02-09T00:55:30.697Z,35.39
2023-02-09T00:57:59.896Z,35.47
2023-02-09T01:00:27.743Z,34.83
2023-02-09T01:03:10.330Z,35.44
2023-02-09T01:05:39.763Z,35.13
2023-02-09T01:08:07.490Z,35.24
2023-02-09T01:10:35.248Z,36.21
2023-02-09T01:13:04.373Z,36.01
2023-02-09T01:15:32.106Z,35.67
2023-02-09T01:18:00.010Z,36.10
2023-02-09T01:20:27.994Z,35.68
2023-02-09T01:22:55.697Z,35.60
2023-02-09T01:25:23.356Z,35.59
2023-02-09T01:27:51.066Z,35.77
2023-02-09T01:30:20.134Z,36.14
2023-02-09T01:32:47.871Z,35.77
2023-02-09T01:35:15.541Z,36.10
2023-02-09T01:37:43.335Z,36.11
2023-02-09T01:40:12.043Z,36.17
2023-02-09T01:42:40.135Z,35.49
2023-02-09T01:45:24.240Z,36.67
2023-02-09T01:47:55.256Z,36.58
2023-02-09T01:50:23.055Z,35.83
2023-02-09T01:52:51.217Z,36.45
2023-02-09T01:55:20.938Z,36.14
2023-02-09T01:57:50.211Z,36.17
2023-02-09T02:00:19.122Z,37.06
2023-02-09T02:02:50.544Z,36.89
2023-02-09T02:05:22.280Z,36.41
2023-02-09T02:07:53.041Z,36.84
2023-02-09T02:10:35.059Z,36.92
2023-02-09T02:13:02.703Z,36.84
2023-02-09T02:15:31.969Z,37.05
2023-02-09T02:18:17.432Z,37.55
2023-02-09T02:21:32.050Z,37.03
2023-02-09T02:24:12.618Z,37.19
2023-02-09T02:26:47.293Z,36.92
2023-02-09T02:29:25.930Z,36.72
2023-02-09T02:49:28.568Z,37.89
2023-02-09T02:51:57.670Z,37.36
2023-02-09T02:54:27.067Z,37.75
2023-02-09T02:56:55.739Z,37.68
2023-02-09T03:01:54.786Z,37.84
2023-02-09T03:04:23.938Z,37.91
2023-02-09T03:06:53.225Z,37.76
2023-02-09T03:09:20.786Z,38.02
2023-02-09T03:11:51.419Z,38.14
2023-02-09T03:14:27.659Z,38.40
2023-02-09T03:17:00.007Z,38.67
2023-02-09T03:19:33.359Z,38.28
2023-02-09T03:22:05.174Z,38.34
2023-02-09T03:24:37.233Z,38.52
2023-02-09T03:27:14.830Z,38.50
2023-02-09T03:29:43.432Z,38.14
2023-02-09T03:32:11.161Z,38.27
2023-02-09T03:34:38.778Z,38.60
2023-02-09T03:37:07.845Z,38.28
2023-02-09T03:39:35.461Z,38.45
2023-02-09T03:42:03.206Z,38.44
2023-02-09T03:44:30.965Z,38.22
2023-02-09T03:46:59.780Z,38.46
2023-02-09T03:49:28.592Z,38.26
2023-02-09T03:51:56.933Z,38.31
2023-02-09T03:54:25.810Z,38.29
2023-02-09T03:56:53.499Z,38.35
2023-02-09T03:59:22.014Z,38.46
2023-02-09T04:01:49.649Z,38.48
2023-02-09T04:04:17.483Z,38.46
2023-02-09T04:06:46.155Z,38.61
2023-02-09T04:09:13.798Z,38.47
2023-02-09T04:11:43.822Z,38.33
2023-02-09T04:14:11.447Z,38.54
2023-02-09T04:16:39.174Z,38.62
2023-02-09T04:19:09.031Z,38.54
2023-02-09T04:21:37.027Z,38.70
2023-02-09T04:24:04.686Z,38.55
2023-02-09T04:26:32.309Z,38.61
2023-02-09T04:29:01.229Z,39.29
2023-02-09T04:31:28.927Z,38.68
2023-02-09T04:33:56.556Z,39.15
2023-02-09T04:36:24.182Z,38.92
2023-02-09T04:38:51.823Z,38.87
2023-02-09T04:41:19.515Z,38.79
2023-02-09T04:43:47.150Z,38.89
2023-02-09T04:46:16.832Z,38.80
2023-02-09T04:48:44.507Z,39.05
2023-02-09T04:51:12.214Z,39.12
2023-02-09T04:53:39.904Z,39.27
2023-02-09T04:56:07.918Z,39.11
2023-02-09T04:58:53.208Z,39.15
2023-02-09T05:01:23.405Z,39.01
2023-02-09T05:03:51.087Z,39.13
2023-02-09T05:06:18.959Z,39.26
2023-02-09T05:08:46.528Z,39.25
2023-02-09T05:11:14.168Z,39.12
2023-02-09T05:13:42.339Z,39.38
2023-02-09T05:16:10.935Z,39.48
2023-02-09T05:18:39.919Z,39.33
2023-02-09T05:21:07.629Z,39.40
2023-02-09T05:23:35.227Z,39.24
2023-02-09T05:26:02.969Z,39.38
2023-02-09T05:28:30.583Z,39.12
2023-02-09T05:30:58.287Z,39.58
2023-02-09T05:33:26.222Z,38.97
2023-02-09T05:35:55.707Z,39.41
2023-02-09T05:38:23.423Z,39.38
2023-02-09T05:40:51.230Z,39.64
2023-02-09T05:43:20.021Z,39.69
2023-02-09T05:45:47.732Z,39.77
2023-02-09T05:48:15.327Z,39.89
2023-02-09T05:50:42.944Z,39.96
2023-02-09T05:53:14.422Z,40.06
2023-02-09T05:55:43.510Z,39.88
2023-02-09T05:58:11.174Z,39.98
2023-02-09T06:00:38.790Z,40.23
2023-02-09T06:03:06.410Z,40.10
2023-02-09T06:05:34.041Z,40.35
2023-02-09T06:08:01.697Z,40.60
2023-02-09T06:10:30.627Z,40.61
2023-02-09T06:12:58.293Z,40.46
2023-02-09T06:15:25.887Z,40.34
2023-02-09T06:17:53.520Z,40.24
2023-02-09T06:20:21.154Z,40.66
2023-02-09T06:22:48.729Z,40.40
2023-02-09T06:25:16.522Z,40.29
2023-02-09T06:27:45.582Z,40.60
2023-02-09T06:30:14.193Z,40.50
2023-02-09T06:32:41.839Z,40.58
2023-02-09T06:35:09.540Z,40.47
2023-02-09T06:37:37.203Z,40.49
2023-02-09T06:40:05.374Z,40.95
2023-02-09T06:42:44.520Z,40.55
2023-02-09T06:45:13.943Z,40.48
2023-02-09T06:47:41.901Z,40.63
2023-02-09T06:50:09.953Z,40.77
2023-02-09T06:52:37.620Z,40.71
2023-02-09T06:55:06.543Z,40.81
2023-02-09T06:57:34.772Z,40.51
2023-02-09T07:00:02.502Z,40.41
2023-02-09T07:02:31.491Z,40.72
2023-02-09T07:04:59.127Z,40.33
2023-02-09T07:07:26.830Z,40.14
2023-02-09T07:09:54.445Z,40.37
2023-02-09T07:12:22.043Z,40.35
2023-02-09T07:14:49.607Z,40.09
2023-02-09T07:17:17.317Z,40.00
2023-02-09T07:19:46.312Z,39.74
2023-02-09T07:22:13.936Z,40.00
2023-02-09T07:24:41.483Z,40.18
2023-02-09T07:27:09.154Z,39.98
2023-02-09T07:29:36.754Z,39.68
2023-02-09T07:32:07.658Z,39.56
2023-02-09T07:34:35.487Z,39.40
2023-02-09T07:37:04.552Z,39.39
2023-02-09T07:39:32.514Z,39.12
2023-02-09T07:42:00.313Z,39.10
2023-02-09T07:44:28.046Z,38.21
2023-02-09T07:46:55.719Z,37.82
2023-02-09T07:49:23.347Z,37.78
2023-02-09T07:51:51.006Z,37.33
2023-02-09T07:54:19.975Z,35.44
2023-02-09T07:56:47.734Z,34.64
2023-02-09T07:59:15.827Z,32.96
2023-02-09T08:01:43.436Z,33.49
2023-02-09T08:04:11.480Z,31.93
2023-02-09T08:06:43.051Z,31.27
2023-02-09T08:09:11.756Z,30.46
2023-02-09T08:11:44.617Z,30.01
2023-02-09T08:14:18.531Z,29.10
2023-02-09T08:16:46.145Z,28.57
2023-02-09T08:19:15.997Z,27.46
2023-02-09T08:21:44.583Z,26.92
2023-02-09T08:25:03.535Z,26.82
2023-02-09T08:27:38.666Z,25.79
2023-02-09T10:27:45.493Z,15.93
2023-02-09T10:45:31.289Z,14.04
2023-02-09T10:48:18.719Z,13.67
2023-02-09T10:51:31.308Z,14.50
2023-02-09T10:54:02.342Z,14.20
2023-02-09T10:56:34.907Z,14.42
2023-02-09T10:59:05.779Z,14.37
2023-02-09T11:01:35.757Z,14.39
2023-02-09T11:04:05.839Z,14.14
2023-02-09T11:06:37.555Z,13.82
2023-02-09T11:11:42.040Z,14.05
2023-02-09T11:21:57.041Z,14.57
2023-02-09T11:25:00.221Z,14.19
2023-02-09T11:46:40.553Z,13.12
2023-02-09T11:51:43.526Z,13.12
2023-02-09T11:54:14.556Z,12.72
2023-02-09T12:00:47.955Z,12.48
2023-02-09T12:03:26.762Z,12.00
2023-02-09T12:05:57.003Z,12.43
2023-02-09T12:08:38.469Z,12.49
2023-02-09T12:11:16.000Z,12.34
2023-02-09T12:14:06.193Z,12.05
2023-02-09T12:16:37.286Z,12.19
2023-02-09T12:33:05.117Z,12.35
2023-02-09T12:45:33.925Z,13.67
2023-02-09T12:48:31.045Z,13.74
2023-02-09T13:02:02.881Z,15.70
2023-02-09T13:04:33.692Z,16.15
2023-02-09T13:09:52.496Z,17.56
2023-02-09T13:24:00.104Z,19.64
2023-02-09T13:49:07.092Z,22.46
2023-02-09T16:20:32.199Z,28.52
2023-02-09T17:28:04.430Z,31.39
2023-02-09T17:41:43.779Z,32.10
2023-02-09T17:44:46.055Z,32.21
2023-02-09T17:47:40.544Z,32.58
2023-02-09T17:50:08.641Z,32.86
2023-02-09T17:56:44.695Z,33.65
2023-02-09T17:59:44.466Z,33.32
2023-02-09T18:02:18.169Z,33.95
2023-02-09T18:05:19.891Z,33.75
2023-02-09T18:07:52.997Z,33.75
2023-02-09T18:10:26.227Z,33.97
2023-02-09T18:13:06.363Z,33.50
2023-02-09T18:16:01.097Z,34.05
2023-02-09T18:18:28.890Z,34.14
2023-02-09T18:20:56.683Z,33.81
2023-02-09T18:23:26.688Z,33.70
2023-02-09T18:29:53.219Z,34.10
2023-02-09T18:32:23.919Z,33.49
2023-02-09T18:34:54.948Z,34.28
2023-02-09T18:37:26.462Z,34.15
2023-02-09T18:43:42.712Z,34.25
2023-02-09T18:46:38.768Z,34.17
2023-02-09T18:49:53.362Z,34.12
2023-02-09T18:53:13.034Z,33.97
2023-02-09T19:03:24.249Z,34.18
2023-02-09T19:06:07.945Z,33.89
2023-02-09T19:08:44.773Z,34.51
2023-02-09T19:15:10.864Z,34.50
2023-02-09T22:57:05.123Z,48.41
2023-02-09T23:00:14.245Z,48.17
2023-02-09T23:03:06.863Z,48.10
2023-02-09T23:09:31.704Z,48.21
2023-02-09T23:13:16.452Z,47.98
2023-02-09T23:16:14.693Z,48.44
2023-02-09T23:19:42.477Z,48.03
2023-02-09T23:26:50.967Z,48.47
2023-02-09T23:35:01.609Z,49.56
2023-02-09T23:37:37.560Z,49.04
2023-02-09T23:40:06.206Z,48.94
2023-02-09T23:42:34.072Z,48.55
2023-02-09T23:45:01.864Z,48.19
2023-02-09T23:47:30.774Z,48.81
2023-02-09T23:50:43.211Z,48.71
2023-02-09T23:57:15.106Z,48.30
2023-02-09T23:59:59.231Z,48.58
