createdAt,value
2023-02-09T00:00:14.848Z,1.80
2023-02-09T00:02:42.920Z,1.80
2023-02-09T00:05:10.891Z,1.80
2023-02-09T00:07:37.946Z,1.80
2023-02-09T00:10:05.987Z,1.70
2023-02-09T00:12:51.456Z,1.70
2023-02-09T00:15:18.544Z,1.70
2023-02-09T00:17:45.480Z,1.60
2023-02-09T00:20:12.624Z,1.50
2023-02-09T00:22:39.601Z,1.50
2023-02-09T00:25:07.029Z,1.40
2023-02-09T00:27:35.750Z,1.40
2023-02-09T00:30:05.036Z,1.30
2023-02-09T00:32:33.259Z,1.30
2023-02-09T00:35:00.213Z,1.30
2023-02-09T00:37:28.514Z,1.20
2023-02-09T00:39:55.482Z,1.20
2023-02-09T00:42:22.458Z,1.20
2023-02-09T00:44:50.250Z,1.20
2023-02-09T00:47:17.298Z,1.20
2023-02-09T00:49:44.279Z,1.10
2023-02-09T00:52:11.780Z,1.10
2023-02-09T00:54:39.023Z,1.10
2023-02-09T00:57:06.121Z,1.10
2023-02-09T00:59:35.416Z,1.10
2023-02-09T01:02:03.091Z,1.10
2023-02-09T01:04:30.225Z,1.10
2023-02-09T01:06:57.388Z,1.10
2023-02-09T01:09:25.140Z,1.10
2023-02-09T01:11:52.182Z,1.10
2023-02-09T01:14:19.329Z,1.20
2023-02-09T01:16:46.466Z,1.20
2023-02-09T01:19:14.238Z,1.20
2023-02-09T01:21:42.292Z,1.20
2023-02-09T01:24:13.768Z,1.20
2023-02-09T01:26:41.478Z,1.30
2023-02-09T01:29:11.699Z,1.30
2023-02-09T01:31:38.976Z,1.30
2023-02-09T01:34:06.151Z,1.30
2023-02-09T01:36:33.876Z,1.30
2023-02-09T01:39:02.637Z,1.30
2023-02-09T01:41:30.103Z,1.30
2023-02-09T01:44:03.681Z,1.30
2023-02-09T01:46:33.588Z,1.30
2023-02-09T01:49:26.748Z,1.30
2023-02-09T01:52:04.485Z,1.30
2023-02-09T01:54:47.410Z,1.20
2023-02-09T01:57:23.531Z,1.20
2023-02-09T02:00:05.267Z,1.10
2023-02-09T02:02:44.840Z,1.10
2023-02-09T02:05:12.558Z,1.10
2023-02-09T02:07:49.242Z,1.00
2023-02-09T02:10:16.340Z,1.00
2023-02-09T02:12:43.849Z,1.00
2023-02-09T02:15:12.299Z,1.00
2023-02-09T02:17:45.138Z,0.90
2023-02-09T02:20:40.313Z,0.90
2023-02-09T02:23:35.479Z,0.90
2023-02-09T02:26:59.935Z,0.90
2023-02-09T02:30:03.240Z,0.90
2023-02-09T02:32:49.433Z,0.90
2023-02-09T02:35:43.190Z,1.00
2023-02-09T02:38:42.579Z,1.10
2023-02-09T02:41:12.520Z,1.20
2023-02-09T02:43:45.025Z,1.20
2023-02-09T02:46:39.030Z,1.30
2023-02-09T02:49:10.585Z,1.40
2023-02-09T02:51:43.136Z,1.50
2023-02-09T02:54:16.664Z,1.50
2023-02-09T02:56:49.671Z,1.60
2023-02-09T02:59:22.293Z,1.60
2023-02-09T03:02:00.943Z,1.60
2023-02-09T03:04:30.546Z,1.60
2023-02-09T03:06:57.562Z,1.60
2023-02-09T03:09:24.680Z,1.60
2023-02-09T03:11:56.229Z,1.60
2023-02-09T03:14:41.842Z,1.60
2023-02-09T03:17:46.041Z,1.60
2023-02-09T03:20:45.273Z,1.60
2023-02-09T03:23:26.766Z,1.60
2023-02-09T03:25:56.204Z,1.60
2023-02-09T03:28:28.773Z,1.60
2023-02-09T03:30:57.669Z,1.60
2023-02-09T03:33:29.504Z,1.60
2023-02-09T03:35:59.023Z,1.60
2023-02-09T03:38:26.847Z,1.60
2023-02-09T03:40:54.651Z,1.60
2023-02-09T03:43:41.508Z,1.60
2023-02-09T03:46:09.987Z,1.60
2023-02-09T03:48:37.077Z,1.70
2023-02-09T03:51:06.724Z,1.70
2023-02-09T03:53:36.469Z,1.70
2023-02-09T03:56:09.589Z,1.70
2023-02-09T03:58:37.156Z,1.80
2023-02-09T04:01:06.127Z,1.80
2023-02-09T04:03:33.895Z,1.90
2023-02-09T04:06:01.810Z,1.90
2023-02-09T04:08:30.144Z,1.90
2023-02-09T04:10:57.890Z,2.00
2023-02-09T04:13:25.639Z,2.00
2023-02-09T04:15:53.250Z,2.00
2023-02-09T04:18:20.640Z,2.00
2023-02-09T04:20:48.024Z,2.00
2023-02-09T04:23:15.420Z,2.00
2023-02-09T04:25:42.577Z,2.00
2023-02-09T04:28:09.644Z,2.00
2023-02-09T04:30:36.774Z,2.10
2023-02-09T04:33:04.210Z,2.10
2023-02-09T04:35:31.149Z,2.10
2023-02-09T04:37:58.092Z,2.20
2023-02-09T04:40:25.062Z,2.10
2023-02-09T04:42:52.111Z,2.10
2023-02-09T04:45:19.285Z,2.20
2023-02-09T04:47:46.301Z,2.20
2023-02-09T04:50:13.264Z,2.20
2023-02-09T04:52:40.229Z,2.20
2023-02-09T04:55:07.361Z,2.20
2023-02-09T04:57:52.729Z,2.20
2023-02-09T05:00:19.943Z,2.20
2023-02-09T05:02:46.847Z,2.20
2023-02-09T05:05:13.827Z,2.20
2023-02-09T05:07:40.871Z,2.20
2023-02-09T05:10:08.168Z,2.20
2023-02-09T05:12:35.085Z,2.20
2023-02-09T05:15:02.209Z,2.20
2023-02-09T05:17:31.855Z,2.30
2023-02-09T05:19:59.347Z,2.20
2023-02-09T05:22:27.017Z,2.20
2023-02-09T05:24:53.983Z,2.30
2023-02-09T05:27:20.933Z,2.20
2023-02-09T05:29:48.079Z,2.30
2023-02-09T05:32:15.157Z,2.30
2023-02-09T05:34:42.183Z,2.30
2023-02-09T05:37:09.154Z,2.20
2023-02-09T05:39:36.259Z,2.30
2023-02-09T05:42:15.365Z,2.30
2023-02-09T05:44:43.910Z,2.30
2023-02-09T05:47:11.621Z,2.30
2023-02-09T05:49:38.853Z,2.30
2023-02-09T05:52:06.293Z,2.30
2023-02-09T05:54:33.350Z,2.30
2023-02-09T05:57:00.582Z,2.30
2023-02-09T05:59:27.699Z,2.30
2023-02-09T06:01:54.776Z,2.30
2023-02-09T06:04:21.888Z,2.30
2023-02-09T06:06:48.877Z,2.30
2023-02-09T06:09:15.858Z,2.20
2023-02-09T06:11:42.827Z,2.20
2023-02-09T06:14:10.668Z,2.20
2023-02-09T06:16:37.937Z,2.20
2023-02-09T06:19:04.986Z,2.20
2023-02-09T06:21:31.934Z,2.20
2023-02-09T06:23:59.032Z,2.20
2023-02-09T06:26:26.010Z,2.20
2023-02-09T06:28:53.030Z,2.10
2023-02-09T06:31:20.091Z,2.10
2023-02-09T06:33:47.230Z,2.10
2023-02-09T06:36:14.171Z,2.10
2023-02-09T06:38:41.249Z,2.00
2023-02-09T06:41:08.284Z,2.00
2023-02-09T06:43:35.614Z,1.90
2023-02-09T06:46:11.334Z,1.90
2023-02-09T06:48:39.731Z,1.80
2023-02-09T06:51:14.774Z,1.80
2023-02-09T06:53:42.823Z,1.70
2023-02-09T06:56:10.845Z,1.70
2023-02-09T06:58:38.392Z,1.70
2023-02-09T07:01:07.375Z,1.60
2023-02-09T07:03:34.782Z,1.70
2023-02-09T07:06:12.444Z,1.70
2023-02-09T07:08:41.075Z,1.80
2023-02-09T07:11:10.908Z,1.90
2023-02-09T07:13:38.380Z,2.00
2023-02-09T07:16:07.629Z,2.00
2023-02-09T07:18:34.728Z,2.10
2023-02-09T07:21:08.766Z,2.20
2023-02-09T07:23:36.669Z,2.30
2023-02-09T07:26:10.610Z,2.40
2023-02-09T07:28:37.995Z,2.50
2023-02-09T07:31:08.393Z,2.70
2023-02-09T07:33:36.496Z,2.90
2023-02-09T07:36:04.922Z,3.00
2023-02-09T07:38:32.282Z,3.10
2023-02-09T07:41:01.139Z,3.30
2023-02-09T07:43:28.800Z,3.30
2023-02-09T07:46:07.212Z,3.40
2023-02-09T07:48:34.613Z,3.40
2023-02-09T07:51:02.409Z,3.30
2023-02-09T07:53:29.854Z,3.30
2023-02-09T07:55:57.609Z,3.30
2023-02-09T07:58:24.845Z,3.30
2023-02-09T08:00:52.144Z,3.20
2023-02-09T08:03:22.465Z,3.10
2023-02-09T08:06:02.715Z,3.00
2023-02-09T08:08:30.339Z,2.90
2023-02-09T08:10:59.456Z,2.90
2023-02-09T08:13:31.143Z,2.90
2023-02-09T08:16:04.880Z,2.90
2023-02-09T08:18:41.862Z,2.90
2023-02-09T08:21:13.050Z,2.90
2023-02-09T08:23:42.306Z,3.00
2023-02-09T08:26:12.129Z,3.00
2023-02-09T08:28:44.880Z,3.00
2023-02-09T08:31:13.854Z,3.10
2023-02-09T08:33:41.392Z,3.20
2023-02-09T08:36:08.980Z,3.30
2023-02-09T08:38:36.201Z,3.30
2023-02-09T08:41:07.066Z,3.40
2023-02-09T08:43:34.927Z,3.50
2023-02-09T08:46:07.565Z,3.60
2023-02-09T08:48:36.227Z,3.70
2023-02-09T08:51:03.707Z,3.80
2023-02-09T08:53:30.731Z,3.90
2023-02-09T08:55:57.876Z,4.00
2023-02-09T08:58:25.908Z,4.10
2023-02-09T09:00:57.206Z,4.10
2023-02-09T09:03:27.918Z,4.10
2023-02-09T09:06:06.324Z,4.20
2023-02-09T09:08:34.705Z,4.30
2023-02-09T09:11:01.982Z,4.40
2023-02-09T09:13:29.092Z,4.40
2023-02-09T09:15:56.324Z,4.40
2023-02-09T09:18:24.844Z,4.40
2023-02-09T09:20:52.761Z,4.50
2023-02-09T09:23:21.352Z,4.60
2023-02-09T09:25:48.686Z,4.60
2023-02-09T09:28:16.083Z,4.60
2023-02-09T09:30:43.213Z,4.60
2023-02-09T09:33:10.274Z,4.70
2023-02-09T09:35:37.318Z,4.70
2023-02-09T09:38:04.797Z,4.80
2023-02-09T09:40:34.077Z,4.80
2023-02-09T09:43:08.904Z,4.90
2023-02-09T09:45:38.989Z,5.00
2023-02-09T09:48:18.482Z,5.00
2023-02-09T09:50:46.551Z,5.00
2023-02-09T09:53:35.244Z,5.10
2023-02-09T09:56:07.957Z,5.10
2023-02-09T09:58:39.481Z,5.20
2023-02-09T10:01:10.324Z,5.30
2023-02-09T10:03:37.310Z,5.40
2023-02-09T10:06:15.118Z,5.50
2023-02-09T10:08:51.530Z,5.60
2023-02-09T10:11:24.414Z,5.70
2023-02-09T10:13:57.271Z,5.80
2023-02-09T10:16:35.023Z,5.80
2023-02-09T10:19:05.583Z,5.80
2023-02-09T10:21:36.302Z,5.90
2023-02-09T10:24:03.970Z,5.90
2023-02-09T10:26:34.883Z,5.90
2023-02-09T10:29:23.388Z,6.00
2023-02-09T10:31:55.638Z,6.10
2023-02-09T10:34:33.252Z,6.20
2023-02-09T10:37:18.800Z,6.30
2023-02-09T10:39:51.458Z,6.30
2023-02-09T10:42:24.500Z,6.30
2023-02-09T10:44:57.420Z,6.20
2023-02-09T10:47:29.856Z,6.00
2023-02-09T10:50:01.308Z,5.90
2023-02-09T10:52:34.617Z,5.80
2023-02-09T10:55:12.073Z,5.60
2023-02-09T10:57:39.629Z,5.60
2023-02-09T11:00:15.516Z,5.50
2023-02-09T11:02:51.190Z,5.50
2023-02-09T11:05:20.936Z,5.50
2023-02-09T11:08:03.394Z,5.70
2023-02-09T11:10:35.335Z,5.80
2023-02-09T11:13:03.085Z,5.90
2023-02-09T11:15:43.445Z,6.00
2023-02-09T11:18:17.270Z,6.10
2023-02-09T11:21:14.316Z,6.20
2023-02-09T11:24:02.425Z,6.30
2023-02-09T11:26:38.668Z,6.60
2023-02-09T11:29:30.261Z,6.90
2023-02-09T11:32:09.756Z,7.30
2023-02-09T11:34:51.765Z,7.60
2023-02-09T11:37:27.691Z,7.80
2023-02-09T11:40:15.756Z,8.00
2023-02-09T11:42:57.888Z,8.10
2023-02-09T11:45:45.943Z,8.20
2023-02-09T11:48:21.798Z,8.10
2023-02-09T11:51:03.970Z,8.10
2023-02-09T11:53:39.609Z,8.00
2023-02-09T11:56:11.199Z,7.80
2023-02-09T11:58:41.112Z,7.60
2023-02-09T12:01:45.002Z,7.40
2023-02-09T12:04:17.582Z,7.40
2023-02-09T12:06:54.589Z,7.30
2023-02-09T12:09:30.616Z,7.20
2023-02-09T12:12:09.582Z,7.00
2023-02-09T12:14:55.143Z,6.80
2023-02-09T12:17:53.490Z,6.70
2023-02-09T12:20:25.498Z,6.50
2023-02-09T12:23:24.774Z,6.50
2023-02-09T12:26:16.733Z,6.70
2023-02-09T12:29:20.709Z,6.90
2023-02-09T12:32:08.921Z,7.00
2023-02-09T12:34:43.536Z,6.90
2023-02-09T12:37:13.417Z,6.80
2023-02-09T12:40:10.255Z,6.70
2023-02-09T12:43:06.296Z,6.60
2023-02-09T12:45:36.154Z,6.60
2023-02-09T12:48:09.201Z,6.80
2023-02-09T12:50:52.952Z,6.90
2023-02-09T12:53:23.066Z,7.10
2023-02-09T12:56:04.852Z,7.20
2023-02-09T12:58:46.472Z,7.40
2023-02-09T13:01:15.740Z,7.50
2023-02-09T13:04:04.650Z,7.70
2023-02-09T13:06:43.543Z,7.80
2023-02-09T13:09:25.286Z,7.90
2023-02-09T13:12:01.935Z,7.90
2023-02-09T13:14:30.599Z,7.90
2023-02-09T13:17:38.256Z,7.90
2023-02-09T13:20:42.510Z,7.80
2023-02-09T13:23:32.444Z,7.80
2023-02-09T13:26:22.848Z,7.70
2023-02-09T13:29:20.954Z,7.60
2023-02-09T13:32:16.456Z,7.50
2023-02-09T13:35:02.569Z,7.40
2023-02-09T13:37:45.337Z,7.40
2023-02-09T13:40:21.255Z,7.40
2023-02-09T13:42:59.940Z,7.30
2023-02-09T13:45:28.080Z,7.30
2023-02-09T13:47:59.153Z,7.30
2023-02-09T13:50:31.850Z,7.30
2023-02-09T13:53:09.589Z,7.40
2023-02-09T13:55:39.993Z,7.40
2023-02-09T13:58:08.823Z,7.40
2023-02-09T14:00:47.245Z,7.40
2023-02-09T14:03:32.175Z,7.30
2023-02-09T14:06:08.157Z,7.30
2023-02-09T14:08:39.301Z,7.20
2023-02-09T14:11:42.580Z,7.10
2023-02-09T14:14:19.101Z,7.10
2023-02-09T14:16:53.539Z,7.10
2023-02-09T14:19:31.188Z,7.10
2023-02-09T14:21:58.353Z,7.00
2023-02-09T14:24:27.582Z,7.00
2023-02-09T14:27:16.360Z,7.00
2023-02-09T14:29:47.134Z,7.10
2023-02-09T14:32:35.311Z,7.00
2023-02-09T14:35:16.979Z,7.00
2023-02-09T14:37:45.597Z,7.00
2023-02-09T14:40:27.905Z,6.90
2023-02-09T14:42:59.130Z,6.90
2023-02-09T14:45:26.076Z,6.80
2023-02-09T14:47:52.989Z,6.80
2023-02-09T14:50:22.078Z,6.80
2023-02-09T14:52:53.767Z,6.80
2023-02-09T14:55:29.709Z,6.80
2023-02-09T14:57:56.903Z,6.70
2023-02-09T15:00:26.357Z,6.70
2023-02-09T15:02:54.070Z,6.70
2023-02-09T15:05:22.562Z,6.70
2023-02-09T15:07:56.567Z,6.70
2023-02-09T15:10:30.588Z,6.60
2023-02-09T15:12:58.570Z,6.60
2023-02-09T15:15:26.779Z,6.60
2023-02-09T15:17:55.322Z,6.50
2023-02-09T15:20:26.619Z,6.50
2023-02-09T15:22:54.745Z,6.50
2023-02-09T15:25:23.540Z,6.50
2023-02-09T15:27:52.679Z,6.50
2023-02-09T15:30:26.121Z,6.40
2023-02-09T15:32:53.719Z,6.30
2023-02-09T15:35:23.658Z,6.30
2023-02-09T15:37:57.806Z,6.30
2023-02-09T15:41:04.684Z,6.30
2023-02-09T15:43:50.193Z,6.20
2023-02-09T15:46:35.563Z,6.10
2023-02-09T15:49:03.417Z,6.10
2023-02-09T15:51:34.087Z,6.00
2023-02-09T15:54:05.613Z,5.90
2023-02-09T15:56:33.531Z,5.90
2023-02-09T15:59:03.852Z,5.90
2023-02-09T16:01:34.684Z,5.80
2023-02-09T16:04:13.410Z,5.80
2023-02-09T16:06:45.651Z,5.70
2023-02-09T16:09:20.695Z,5.70
2023-02-09T16:11:48.648Z,5.60
2023-02-09T16:14:21.516Z,5.50
2023-02-09T16:16:49.560Z,5.50
2023-02-09T16:19:17.091Z,5.40
2023-02-09T16:21:53.111Z,5.30
2023-02-09T16:24:31.469Z,5.30
2023-02-09T16:27:00.710Z,5.30
2023-02-09T16:29:27.916Z,5.20
2023-02-09T16:31:55.047Z,5.10
2023-02-09T16:34:22.100Z,5.10
2023-02-09T16:36:49.978Z,5.00
2023-02-09T16:39:21.823Z,5.00
2023-02-09T16:41:52.834Z,4.90
2023-02-09T16:44:21.302Z,4.90
2023-02-09T16:46:50.789Z,4.90
2023-02-09T16:49:39.433Z,4.80
2023-02-09T16:52:11.477Z,4.70
2023-02-09T16:54:43.625Z,4.60
2023-02-09T16:57:13.203Z,4.50
2023-02-09T16:59:40.137Z,4.40
2023-02-09T17:02:27.697Z,4.30
2023-02-09T17:04:54.952Z,4.30
2023-02-09T17:07:24.670Z,4.30
2023-02-09T17:09:51.784Z,4.30
2023-02-09T17:12:18.716Z,4.30
2023-02-09T17:14:45.771Z,4.20
2023-02-09T17:17:19.281Z,4.20
2023-02-09T17:19:48.382Z,4.20
2023-02-09T17:22:16.194Z,4.20
2023-02-09T17:24:43.231Z,4.10
2023-02-09T17:27:10.425Z,4.10
2023-02-09T17:29:37.468Z,4.00
2023-02-09T17:32:05.422Z,4.00
2023-02-09T17:34:32.578Z,3.90
2023-02-09T17:36:59.603Z,3.80
2023-02-09T17:39:26.656Z,3.70
2023-02-09T17:41:53.668Z,3.60
2023-02-09T17:44:39.030Z,3.50
2023-02-09T17:47:19.577Z,3.50
2023-02-09T17:49:46.887Z,3.40
2023-02-09T17:52:18.396Z,3.30
2023-02-09T17:54:45.853Z,3.30
2023-02-09T17:57:15.123Z,3.20
2023-02-09T17:59:42.460Z,3.20
2023-02-09T18:02:16.002Z,3.20
2023-02-09T18:04:43.267Z,3.20
2023-02-09T18:07:10.793Z,3.20
2023-02-09T18:09:37.917Z,3.20
2023-02-09T18:12:29.139Z,3.10
2023-02-09T18:14:56.186Z,3.10
2023-02-09T18:17:23.197Z,3.10
2023-02-09T18:19:50.399Z,3.10
2023-02-09T18:22:19.827Z,3.10
2023-02-09T18:24:46.969Z,3.10
2023-02-09T18:27:21.025Z,3.10
2023-02-09T18:29:48.106Z,3.10
2023-02-09T18:32:16.323Z,3.10
2023-02-09T18:34:43.622Z,3.10
2023-02-09T18:37:10.613Z,3.10
2023-02-09T18:39:40.792Z,3.10
2023-02-09T18:42:07.912Z,3.00
2023-02-09T18:44:35.025Z,2.90
2023-02-09T18:47:02.110Z,2.80
2023-02-09T18:49:29.899Z,2.70
2023-02-09T18:51:58.803Z,2.70
2023-02-09T18:54:28.324Z,2.60
2023-02-09T18:56:55.599Z,2.50
2023-02-09T18:59:22.684Z,2.50
2023-02-09T19:01:50.722Z,2.40
2023-02-09T19:04:18.663Z,2.30
2023-02-09T19:06:45.637Z,2.30
2023-02-09T19:09:12.620Z,2.30
2023-02-09T19:11:39.658Z,2.20
2023-02-09T19:14:25.039Z,2.10
2023-02-09T19:16:52.069Z,2.00
2023-02-09T19:19:20.051Z,2.00
2023-02-09T19:21:52.205Z,1.90
2023-02-09T19:24:19.486Z,1.80
2023-02-09T19:26:46.376Z,1.80
2023-02-09T19:29:14.032Z,1.80
2023-02-09T19:31:41.089Z,1.70
2023-02-09T19:34:08.146Z,1.70
2023-02-09T19:36:35.166Z,1.70
2023-02-09T19:39:02.154Z,1.70
2023-02-09T19:41:29.202Z,1.70
2023-02-09T19:43:57.885Z,1.70
2023-02-09T19:46:25.609Z,1.60
2023-02-09T19:48:53.895Z,1.60
2023-02-09T19:51:21.641Z,1.60
2023-02-09T19:53:48.948Z,1.60
2023-02-09T19:56:17.379Z,1.60
2023-02-09T19:58:44.852Z,1.60
2023-02-09T20:01:12.793Z,1.50
2023-02-09T20:03:40.236Z,1.50
2023-02-09T20:06:09.531Z,1.50
2023-02-09T20:08:38.020Z,1.40
2023-02-09T20:11:06.549Z,1.40
2023-02-09T20:13:34.785Z,1.40
2023-02-09T20:16:06.140Z,1.40
2023-02-09T20:18:33.191Z,1.30
2023-02-09T20:21:00.377Z,1.30
2023-02-09T20:23:27.540Z,1.30
2023-02-09T20:25:54.551Z,1.20
2023-02-09T20:28:21.614Z,1.20
2023-02-09T20:30:48.981Z,1.20
2023-02-09T20:33:16.501Z,1.20
2023-02-09T20:35:45.130Z,1.20
2023-02-09T20:38:12.873Z,1.10
2023-02-09T20:40:43.396Z,1.10
2023-02-09T20:43:31.398Z,1.10
2023-02-09T20:46:16.918Z,1.10
2023-02-09T20:48:43.856Z,1.10
2023-02-09T20:51:10.985Z,1.10
2023-02-09T20:53:38.054Z,1.10
2023-02-09T20:56:05.301Z,1.00
2023-02-09T20:58:32.276Z,1.00
2023-02-09T21:00:59.286Z,1.00
2023-02-09T21:03:26.418Z,1.00
2023-02-09T21:05:53.423Z,1.00
2023-02-09T21:08:21.445Z,1.00
2023-02-09T21:10:55.797Z,1.00
2023-02-09T21:13:22.917Z,0.90
2023-02-09T21:15:50.803Z,0.90
2023-02-09T21:18:18.422Z,0.90
2023-02-09T21:20:45.960Z,0.90
2023-02-09T21:23:13.488Z,0.90
2023-02-09T21:25:40.493Z,0.90
2023-02-09T21:28:07.572Z,0.90
2023-02-09T21:30:34.682Z,0.90
2023-02-09T21:33:02.000Z,0.90
2023-02-09T21:35:29.108Z,0.90
2023-02-09T21:37:56.158Z,0.80
2023-02-09T21:40:23.212Z,0.90
2023-02-09T21:42:51.021Z,0.80
2023-02-09T21:45:18.137Z,0.80
2023-02-09T21:47:45.285Z,0.80
2023-02-09T21:50:13.305Z,0.80
2023-02-09T21:52:40.415Z,0.80
2023-02-09T21:55:08.416Z,0.70
2023-02-09T21:57:36.223Z,0.70
2023-02-09T22:00:05.571Z,0.70
2023-02-09T22:02:32.646Z,0.70
2023-02-09T22:04:59.602Z,0.70
2023-02-09T22:07:27.018Z,0.60
2023-02-09T22:09:54.023Z,0.60
2023-02-09T22:12:21.120Z,0.60
2023-02-09T22:14:48.112Z,0.60
2023-02-09T22:17:15.193Z,0.60
2023-02-09T22:19:42.796Z,0.50
2023-02-09T22:22:10.720Z,0.50
2023-02-09T22:24:38.078Z,0.50
2023-02-09T22:27:05.624Z,0.50
2023-02-09T22:29:35.266Z,0.50
2023-02-09T22:32:02.289Z,0.40
2023-02-09T22:34:29.442Z,0.40
2023-02-09T22:36:56.533Z,0.40
2023-02-09T22:39:23.540Z,0.40
2023-02-09T22:41:50.657Z,0.30
2023-02-09T22:44:18.132Z,0.30
2023-02-09T22:46:46.424Z,0.30
2023-02-09T22:49:18.969Z,0.30
2023-02-09T22:51:47.672Z,0.30
2023-02-09T22:54:16.209Z,0.20
2023-02-09T22:56:43.562Z,0.20
2023-02-09T22:59:12.878Z,0.20
2023-02-09T23:01:40.196Z,0.20
2023-02-09T23:04:07.302Z,0.20
2023-02-09T23:06:34.562Z,0.20
2023-02-09T23:09:03.633Z,0.20
2023-02-09T23:11:31.503Z,0.20
2023-02-09T23:14:09.173Z,0.10
2023-02-09T23:16:38.155Z,0.10
2023-02-09T23:19:07.256Z,0.10
2023-02-09T23:21:37.378Z,0.10
2023-02-09T23:24:05.420Z,0.10
2023-02-09T23:26:32.912Z,0.10
2023-02-09T23:29:01.827Z,0.00
2023-02-09T23:31:29.243Z,0.00
2023-02-09T23:33:56.427Z,0.00
2023-02-09T23:36:26.319Z,0.00
2023-02-09T23:38:58.415Z,0.00
2023-02-09T23:41:26.306Z,-0.10
2023-02-09T23:43:53.404Z,-0.10
2023-02-09T23:46:23.000Z,-0.10
2023-02-09T23:48:53.315Z,-0.10
2023-02-09T23:51:26.730Z,-0.10
2023-02-09T23:53:56.125Z,-0.20
2023-02-09T23:56:23.796Z,-0.20
2023-02-09T23:58:52.532Z,-0.30
