createdAt,value
2018-11-03T00:01:44.488Z,201.70
2018-11-03T00:04:12.883Z,206.90
2018-11-03T00:06:41.293Z,214.03
2018-11-03T00:09:10.761Z,218.13
2018-11-03T00:11:39.423Z,223.17
2018-11-03T00:14:08.565Z,214.87
2018-11-03T00:16:37.433Z,237.80
2018-11-03T00:19:06.125Z,257.43
2018-11-03T00:21:34.547Z,257.40
2018-11-03T00:24:03.072Z,242.13
2018-11-03T00:26:31.485Z,246.00
2018-11-03T00:29:00.084Z,240.80
2018-11-03T00:31:28.722Z,237.80
2018-11-03T00:33:57.122Z,221.43
2018-11-03T00:36:25.549Z,210.70
2018-11-03T00:38:54.023Z,190.80
2018-11-03T00:41:22.417Z,180.73
2018-11-03T00:43:51.443Z,192.33
2018-11-03T00:46:19.862Z,180.80
2018-11-03T00:48:48.364Z,190.77
2018-11-03T00:51:16.788Z,195.87
2018-11-03T00:53:45.181Z,197.47
2018-11-03T00:56:13.590Z,198.90
2018-11-03T00:58:42.008Z,193.17
2018-11-03T01:01:10.433Z,180.07
2018-11-03T01:03:38.814Z,186.07
2018-11-03T01:06:07.235Z,188.23
2018-11-03T01:08:35.649Z,192.43
2018-11-03T01:11:04.039Z,191.67
2018-11-03T01:13:32.443Z,176.10
2018-11-03T01:16:00.856Z,168.70
2018-11-03T01:18:29.303Z,171.53
2018-11-03T01:20:57.727Z,175.00
2018-11-03T01:23:26.156Z,163.00
2018-11-03T01:25:54.507Z,175.73
2018-11-03T01:28:22.912Z,165.07
2018-11-03T01:30:51.314Z,159.93
2018-11-03T01:33:20.414Z,150.90
2018-11-03T01:35:48.821Z,157.13
2018-11-03T01:38:17.234Z,205.17
2018-11-03T01:40:45.636Z,205.27
2018-11-03T01:43:14.111Z,187.73
2018-11-03T01:45:42.456Z,186.93
2018-11-03T01:48:10.847Z,180.93
2018-11-03T01:50:39.288Z,118.70
2018-11-03T01:53:07.691Z,96.50
2018-11-03T01:55:36.067Z,121.77
2018-11-03T01:58:04.481Z,112.00
2018-11-03T02:00:32.856Z,124.27
2018-11-03T02:03:01.282Z,115.67
2018-11-03T02:05:29.671Z,128.47
2018-11-03T02:07:58.081Z,154.03
2018-11-03T02:10:26.495Z,209.33
2018-11-03T02:12:54.964Z,198.10
2018-11-03T02:15:23.357Z,185.60
2018-11-03T02:17:51.777Z,184.47
2018-11-03T02:20:20.148Z,188.23
2018-11-03T02:22:48.585Z,186.10
2018-11-03T02:25:17.059Z,175.70
2018-11-03T02:27:45.453Z,171.80
2018-11-03T02:30:13.850Z,178.97
2018-11-03T02:32:42.247Z,164.97
2018-11-03T02:35:11.664Z,159.20
2018-11-03T02:37:40.849Z,161.53
2018-11-03T02:40:11.099Z,157.90
2018-11-03T02:42:39.649Z,151.83
2018-11-03T02:45:09.889Z,153.23
2018-11-03T02:47:38.367Z,145.67
2018-11-03T02:50:09.200Z,146.70
2018-11-03T02:52:37.616Z,145.00
2018-11-03T02:55:06.279Z,136.87
2018-11-03T02:57:34.671Z,135.37
2018-11-03T03:00:03.062Z,130.27
2018-11-03T03:02:31.449Z,136.23
2018-11-03T03:04:59.890Z,135.87
2018-11-03T03:07:28.627Z,124.27
2018-11-03T03:09:57.039Z,130.47
2018-11-03T03:12:25.419Z,126.37
2018-11-03T03:14:53.948Z,123.67
2018-11-03T03:17:22.349Z,124.90
2018-11-03T03:19:51.067Z,121.53
2018-11-03T03:22:19.502Z,118.47
2018-11-03T03:24:47.903Z,116.20
2018-11-03T03:27:16.311Z,115.73
2018-11-03T03:29:44.779Z,111.90
2018-11-03T03:32:13.120Z,108.03
2018-11-03T03:34:41.514Z,107.87
2018-11-03T03:37:09.911Z,106.67
2018-11-03T03:39:38.312Z,101.17
2018-11-03T03:42:06.708Z,99.97
2018-11-03T03:44:35.095Z,95.67
2018-11-03T03:47:03.491Z,59.07
2018-11-03T03:49:32.042Z,65.53
2018-11-03T03:52:00.425Z,66.20
2018-11-03T03:54:28.826Z,62.33
2018-11-03T03:56:57.235Z,56.67
2018-11-03T03:59:25.644Z,53.50
2018-11-03T04:01:54.020Z,55.17
2018-11-03T04:04:22.423Z,51.37
2018-11-03T04:06:50.807Z,48.97
2018-11-03T04:09:19.218Z,49.73
2018-11-03T04:11:47.580Z,49.43
2018-11-03T04:14:16.071Z,49.37
2018-11-03T04:16:44.459Z,40.00
2018-11-03T04:19:12.938Z,42.43
2018-11-03T04:21:41.319Z,42.00
2018-11-03T04:24:09.706Z,39.43
2018-11-03T04:26:38.192Z,38.20
2018-11-03T04:29:06.984Z,36.77
2018-11-03T04:31:35.443Z,33.57
2018-11-03T04:34:03.949Z,33.03
2018-11-03T04:36:32.338Z,30.17
2018-11-03T04:39:00.750Z,32.67
2018-11-03T04:41:29.135Z,29.73
2018-11-03T04:43:58.183Z,30.17
2018-11-03T04:46:26.581Z,29.47
2018-11-03T04:49:01.032Z,27.13
2018-11-03T04:51:31.352Z,24.87
2018-11-03T04:54:00.320Z,25.73
2018-11-03T04:56:29.022Z,29.20
2018-11-03T04:58:57.904Z,23.57
2018-11-03T05:01:26.399Z,23.47
2018-11-03T05:03:54.788Z,21.33
2018-11-03T05:06:23.182Z,23.30
2018-11-03T05:08:51.551Z,20.07
2018-11-03T05:11:19.983Z,21.90
2018-11-03T05:13:48.376Z,21.37
2018-11-03T05:16:16.773Z,23.43
2018-11-03T05:18:45.162Z,21.83
2018-11-03T05:21:13.653Z,22.83
2018-11-03T05:23:41.911Z,22.03
2018-11-03T05:26:10.295Z,21.30
2018-11-03T05:28:38.668Z,25.80
2018-11-03T05:31:07.068Z,23.33
2018-11-03T05:33:35.444Z,20.00
2018-11-03T05:36:03.864Z,21.90
2018-11-03T05:38:32.243Z,20.20
2018-11-03T05:41:00.632Z,19.03
2018-11-03T05:43:28.993Z,23.93
2018-11-03T05:45:57.416Z,25.07
2018-11-03T05:48:25.791Z,24.97
2018-11-03T05:50:54.200Z,23.57
2018-11-03T05:53:22.583Z,22.80
2018-11-03T05:55:50.976Z,21.37
2018-11-03T05:58:19.351Z,22.40
2018-11-03T06:00:47.739Z,20.33
2018-11-03T06:03:16.107Z,19.83
2018-11-03T06:05:44.648Z,21.37
2018-11-03T06:08:13.031Z,19.33
2018-11-03T06:10:41.416Z,20.20
2018-11-03T06:13:09.786Z,18.83
2018-11-03T06:15:38.287Z,17.13
2018-11-03T06:18:06.600Z,15.33
2018-11-03T06:20:34.970Z,16.47
2018-11-03T06:23:03.447Z,15.40
2018-11-03T06:25:31.830Z,14.80
2018-11-03T06:28:00.352Z,14.27
2018-11-03T06:30:28.612Z,14.73
2018-11-03T06:32:57.003Z,14.97
2018-11-03T06:35:25.534Z,12.37
2018-11-03T06:37:53.842Z,12.93
2018-11-03T06:40:22.239Z,13.27
2018-11-03T06:42:50.635Z,14.03
2018-11-03T06:45:18.999Z,12.40
2018-11-03T06:47:47.391Z,12.60
2018-11-03T06:50:15.775Z,10.77
2018-11-03T06:52:44.142Z,12.30
2018-11-03T06:55:12.523Z,12.00
2018-11-03T06:57:40.894Z,12.00
2018-11-03T07:00:09.920Z,11.47
2018-11-03T07:02:38.332Z,12.13
2018-11-03T07:05:07.664Z,10.30
2018-11-03T07:07:35.992Z,8.57
2018-11-03T07:10:04.605Z,13.67
2018-11-03T07:12:33.183Z,11.50
2018-11-03T07:15:01.456Z,8.63
2018-11-03T07:17:29.863Z,8.67
2018-11-03T07:19:58.255Z,7.83
2018-11-03T07:22:26.652Z,6.57
2018-11-03T07:24:55.995Z,8.27
2018-11-03T07:27:24.406Z,8.33
2018-11-03T07:29:52.922Z,8.00
2018-11-03T07:32:21.234Z,8.30
2018-11-03T07:34:49.643Z,8.47
2018-11-03T07:37:18.032Z,8.07
2018-11-03T07:39:46.436Z,9.70
2018-11-03T07:42:14.824Z,9.03
2018-11-03T07:44:43.202Z,7.20
2018-11-03T07:47:11.620Z,6.87
2018-11-03T07:49:40.000Z,8.87
2018-11-03T07:52:08.403Z,6.77
2018-11-03T07:54:36.802Z,8.67
2018-11-03T07:57:05.227Z,6.13
2018-11-03T07:59:33.614Z,6.73
2018-11-03T08:02:02.004Z,6.30
2018-11-03T08:04:30.744Z,6.10
2018-11-03T08:06:59.218Z,7.07
2018-11-03T08:09:27.621Z,6.20
2018-11-03T08:11:55.983Z,6.93
2018-11-03T08:14:24.365Z,6.43
2018-11-03T08:16:52.755Z,8.13
2018-11-03T08:19:21.127Z,5.37
2018-11-03T08:21:49.563Z,6.00
2018-11-03T08:24:17.987Z,5.73
2018-11-03T08:26:46.461Z,5.40
2018-11-03T08:29:15.335Z,5.93
2018-11-03T08:31:43.773Z,7.70
2018-11-03T08:34:12.119Z,8.47
2018-11-03T08:36:40.492Z,6.27
2018-11-03T08:39:09.962Z,6.40
2018-11-03T08:41:38.353Z,7.40
2018-11-03T08:44:06.833Z,5.30
2018-11-03T08:46:35.227Z,8.17
2018-11-03T08:49:03.608Z,7.00
2018-11-03T08:51:32.045Z,8.53
2018-11-03T08:54:00.768Z,7.23
2018-11-03T08:56:29.932Z,7.27
2018-11-03T08:58:58.345Z,6.73
2018-11-03T09:01:26.763Z,7.73
2018-11-03T09:03:55.155Z,6.03
2018-11-03T09:06:23.544Z,6.33
2018-11-03T09:08:52.014Z,4.87
2018-11-03T09:11:20.413Z,4.43
2018-11-03T09:13:48.799Z,5.43
2018-11-03T09:16:17.179Z,5.57
2018-11-03T09:18:45.577Z,6.83
2018-11-03T09:21:13.983Z,6.40
2018-11-03T09:23:42.367Z,7.13
2018-11-03T09:26:10.754Z,9.47
2018-11-03T09:28:39.149Z,4.97
2018-11-03T09:31:07.584Z,6.30
2018-11-03T09:33:35.960Z,6.97
2018-11-03T09:36:04.387Z,5.23
2018-11-03T09:38:32.875Z,7.63
2018-11-03T09:41:01.303Z,7.20
2018-11-03T09:43:29.740Z,6.47
2018-11-03T09:45:58.648Z,8.37
2018-11-03T09:48:27.030Z,5.63
2018-11-03T09:50:55.483Z,6.47
2018-11-03T09:53:23.819Z,7.83
2018-11-03T09:55:52.315Z,8.17
2018-11-03T09:58:20.713Z,8.67
2018-11-03T10:00:49.109Z,42.43
2018-11-03T10:03:17.507Z,49.43
2018-11-03T10:05:45.970Z,53.70
2018-11-03T10:08:14.459Z,49.53
2018-11-03T10:10:42.872Z,42.73
2018-11-03T10:13:11.305Z,47.40
2018-11-03T10:15:39.744Z,41.30
2018-11-03T10:18:08.537Z,39.13
2018-11-03T10:20:36.940Z,38.10
2018-11-03T10:23:05.656Z,41.73
2018-11-03T10:25:34.012Z,49.03
2018-11-03T10:28:02.522Z,52.80
2018-11-03T10:30:31.001Z,52.40
2018-11-03T10:32:59.444Z,58.53
2018-11-03T10:35:27.996Z,56.87
2018-11-03T10:37:56.393Z,55.37
2018-11-03T10:40:24.841Z,65.30
2018-11-03T10:42:53.397Z,80.47
2018-11-03T10:45:21.908Z,120.87
2018-11-03T10:47:50.356Z,104.83
2018-11-03T10:50:20.025Z,100.30
2018-11-03T10:52:48.904Z,87.30
2018-11-03T10:55:18.532Z,83.10
2018-11-03T10:57:47.275Z,79.73
2018-11-03T11:00:23.295Z,80.47
2018-11-03T11:02:57.786Z,76.27
2018-11-03T11:05:31.839Z,73.00
2018-11-03T11:08:05.558Z,130.60
2018-11-03T11:10:39.427Z,129.77
2018-11-03T11:13:15.012Z,111.93
2018-11-03T11:15:43.504Z,108.27
2018-11-03T11:18:11.914Z,111.20
2018-11-03T11:20:40.355Z,114.03
2018-11-03T11:23:09.055Z,115.73
2018-11-03T11:25:37.738Z,112.27
2018-11-03T11:28:06.627Z,106.83
2018-11-03T11:30:36.747Z,97.50
2018-11-03T11:33:06.938Z,92.10
2018-11-03T11:35:35.854Z,91.63
2018-11-03T11:38:04.752Z,96.73
2018-11-03T11:40:33.252Z,99.17
2018-11-03T11:43:01.750Z,99.97
2018-11-03T11:45:30.135Z,86.73
2018-11-03T11:47:58.610Z,84.43
2018-11-03T11:50:27.007Z,79.73
2018-11-03T11:52:55.525Z,78.73
2018-11-03T11:55:23.929Z,71.47
2018-11-03T11:57:52.344Z,70.40
2018-11-03T12:00:20.787Z,70.90
2018-11-03T12:02:57.504Z,72.07
2018-11-03T12:05:25.990Z,62.70
2018-11-03T12:07:54.538Z,64.20
2018-11-03T12:10:22.976Z,69.33
2018-11-03T12:12:51.483Z,75.73
2018-11-03T12:15:19.950Z,62.07
2018-11-03T12:17:48.484Z,56.27
2018-11-03T12:20:16.904Z,58.60
2018-11-03T12:22:45.318Z,51.80
2018-11-03T12:25:13.828Z,50.63
2018-11-03T12:27:42.292Z,50.80
2018-11-03T12:30:13.203Z,52.90
2018-11-03T12:32:41.831Z,48.97
2018-11-03T12:35:10.954Z,53.07
2018-11-03T12:37:39.807Z,47.77
2018-11-03T12:40:10.251Z,45.20
2018-11-03T12:42:38.687Z,44.97
2018-11-03T12:45:07.779Z,42.03
2018-11-03T12:47:36.182Z,47.13
2018-11-03T12:50:05.319Z,41.30
2018-11-03T12:52:33.724Z,43.87
2018-11-03T12:55:02.140Z,43.07
2018-11-03T12:57:30.598Z,40.57
2018-11-03T12:59:58.992Z,41.13
2018-11-03T13:02:27.482Z,36.53
2018-11-03T13:04:56.151Z,34.00
2018-11-03T13:07:24.472Z,36.27
2018-11-03T13:09:53.052Z,32.73
2018-11-03T13:12:21.498Z,36.40
2018-11-03T13:14:49.962Z,34.00
2018-11-03T13:17:18.419Z,35.23
2018-11-03T13:19:46.828Z,31.23
2018-11-03T13:22:15.328Z,51.87
2018-11-03T13:24:43.881Z,103.33
2018-11-03T13:27:12.316Z,112.00
2018-11-03T13:29:40.915Z,119.40
2018-11-03T13:32:09.480Z,112.20
2018-11-03T13:34:37.884Z,102.90
2018-11-03T13:37:06.626Z,97.83
2018-11-03T13:39:35.076Z,89.57
2018-11-03T13:42:04.467Z,83.60
2018-11-03T13:44:32.904Z,79.90
2018-11-03T13:47:01.387Z,80.43
2018-11-03T13:49:29.843Z,74.03
2018-11-03T13:51:58.331Z,71.93
2018-11-03T13:54:26.740Z,71.73
2018-11-03T13:56:55.185Z,68.87
2018-11-03T13:59:23.592Z,66.17
2018-11-03T14:01:52.216Z,69.13
2018-11-03T14:04:20.666Z,69.00
2018-11-03T14:06:49.086Z,64.67
2018-11-03T14:09:17.516Z,62.93
2018-11-03T14:11:45.912Z,54.97
2018-11-03T14:14:14.329Z,54.47
2018-11-03T14:16:42.763Z,52.00
2018-11-03T14:19:11.434Z,36.77
2018-11-03T14:21:39.932Z,35.10
2018-11-03T14:24:08.368Z,62.07
2018-11-03T14:26:36.775Z,43.57
2018-11-03T14:29:05.512Z,52.80
2018-11-03T14:31:33.996Z,55.43
2018-11-03T14:34:02.413Z,61.60
2018-11-03T14:36:30.804Z,58.23
2018-11-03T14:38:59.225Z,55.60
2018-11-03T14:41:27.623Z,52.20
2018-11-03T14:43:56.084Z,59.20
2018-11-03T14:46:24.526Z,50.17
2018-11-03T14:48:52.993Z,52.60
2018-11-03T14:51:21.452Z,62.87
2018-11-03T14:53:49.854Z,79.10
2018-11-03T14:56:18.325Z,73.30
2018-11-03T14:58:46.696Z,79.50
2018-11-03T15:01:15.132Z,70.20
2018-11-03T15:03:43.526Z,74.40
2018-11-03T15:06:12.083Z,66.87
2018-11-03T15:08:40.533Z,70.20
2018-11-03T15:11:08.923Z,69.83
2018-11-03T15:13:37.420Z,97.53
2018-11-03T15:16:06.314Z,106.53
2018-11-03T15:18:34.763Z,107.50
2018-11-03T15:21:03.362Z,119.60
2018-11-03T15:23:31.767Z,113.43
2018-11-03T15:26:00.172Z,116.87
2018-11-03T15:28:29.275Z,114.67
2018-11-03T15:30:57.676Z,107.63
2018-11-03T15:33:26.084Z,111.63
2018-11-03T15:35:54.501Z,95.90
2018-11-03T15:38:22.996Z,113.00
2018-11-03T15:40:51.500Z,122.23
2018-11-03T15:43:19.980Z,123.00
2018-11-03T15:45:49.124Z,123.53
2018-11-03T15:48:18.872Z,115.80
2018-11-03T15:50:48.651Z,117.00
2018-11-03T15:53:17.174Z,113.70
2018-11-03T15:55:45.836Z,111.93
2018-11-03T15:58:15.249Z,108.30
2018-11-03T16:00:43.749Z,102.30
2018-11-03T16:03:12.463Z,97.23
2018-11-03T16:05:41.150Z,103.50
2018-11-03T16:08:09.792Z,94.90
2018-11-03T16:10:38.305Z,91.50
2018-11-03T16:13:06.736Z,92.30
2018-11-03T16:15:35.335Z,88.17
2018-11-03T16:18:03.824Z,86.20
2018-11-03T16:20:32.404Z,77.23
2018-11-03T16:23:00.953Z,78.30
2018-11-03T16:25:29.415Z,73.87
2018-11-03T16:27:58.022Z,71.73
2018-11-03T16:30:27.061Z,79.87
2018-11-03T16:32:56.413Z,72.07
2018-11-03T16:35:25.788Z,123.07
2018-11-03T16:37:54.686Z,161.27
2018-11-03T16:40:24.386Z,152.77
2018-11-03T16:42:53.426Z,122.17
2018-11-03T16:45:22.382Z,111.93
2018-11-03T16:47:51.270Z,118.17
2018-11-03T16:50:20.240Z,443.20
2018-11-03T16:52:48.756Z,319.63
2018-11-03T16:55:17.376Z,241.97
2018-11-03T16:57:49.345Z,203.13
2018-11-03T17:00:22.569Z,206.23
2018-11-03T17:02:50.998Z,205.73
2018-11-03T17:05:22.843Z,185.33
2018-11-03T17:07:51.402Z,188.33
2018-11-03T17:10:25.117Z,169.07
2018-11-03T17:12:58.132Z,166.10
2018-11-03T17:15:31.296Z,165.23
2018-11-03T17:18:04.769Z,159.17
2018-11-03T17:20:37.881Z,157.20
2018-11-03T17:23:06.417Z,144.63
2018-11-03T17:25:39.708Z,177.00
2018-11-03T17:28:12.205Z,227.80
2018-11-03T17:30:45.084Z,218.17
2018-11-03T17:33:13.516Z,208.60
2018-11-03T17:35:41.965Z,176.90
2018-11-03T17:38:11.240Z,176.97
2018-11-03T17:40:39.795Z,232.50
2018-11-03T17:43:08.247Z,188.77
2018-11-03T17:45:36.684Z,171.03
2018-11-03T17:48:05.383Z,156.57
2018-11-03T17:50:34.020Z,155.03
2018-11-03T17:53:02.476Z,172.40
2018-11-03T17:55:30.955Z,170.33
2018-11-03T17:57:59.989Z,146.47
2018-11-03T18:00:28.807Z,163.03
2018-11-03T18:02:57.557Z,159.23
2018-11-03T18:05:26.112Z,150.17
2018-11-03T18:07:54.516Z,148.03
2018-11-03T18:10:23.040Z,147.73
2018-11-03T18:12:51.574Z,219.37
2018-11-03T18:15:20.071Z,231.07
2018-11-03T18:17:48.530Z,217.60
2018-11-03T18:20:17.069Z,211.00
2018-11-03T18:22:45.519Z,206.63
2018-11-03T18:25:14.027Z,206.73
2018-11-03T18:27:42.662Z,203.43
2018-11-03T18:30:12.407Z,194.67
2018-11-03T18:32:41.488Z,193.07
2018-11-03T18:35:10.553Z,186.17
2018-11-03T18:37:39.095Z,173.80
2018-11-03T18:40:08.318Z,211.37
2018-11-03T18:42:36.729Z,254.40
2018-11-03T18:45:05.340Z,177.43
2018-11-03T18:47:33.742Z,205.13
2018-11-03T18:50:02.191Z,199.07
2018-11-03T18:52:30.595Z,193.40
2018-11-03T18:54:59.039Z,187.87
2018-11-03T18:57:27.450Z,189.50
2018-11-03T18:59:55.906Z,181.70
2018-11-03T19:02:24.372Z,178.23
2018-11-03T19:04:52.813Z,162.80
2018-11-03T19:07:22.460Z,163.77
2018-11-03T19:09:50.890Z,172.17
2018-11-03T19:12:19.450Z,161.03
2018-11-03T19:14:47.988Z,143.50
2018-11-03T19:17:16.956Z,145.87
2018-11-03T19:19:45.314Z,145.33
2018-11-03T19:22:13.749Z,141.73
2018-11-03T19:24:42.200Z,135.50
2018-11-03T19:27:10.656Z,127.17
2018-11-03T19:29:39.222Z,118.50
2018-11-03T19:32:08.139Z,120.07
2018-11-03T19:34:36.569Z,127.77
2018-11-03T19:37:05.319Z,126.10
2018-11-03T19:39:34.752Z,129.30
2018-11-03T19:42:03.828Z,128.87
2018-11-03T19:44:32.230Z,130.60
2018-11-03T19:47:01.175Z,133.23
2018-11-03T19:49:29.816Z,131.43
2018-11-03T19:51:58.344Z,145.37
2018-11-03T19:54:26.797Z,156.87
2018-11-03T19:56:55.264Z,139.80
2018-11-03T19:59:24.761Z,126.70
2018-11-03T20:01:53.185Z,122.10
2018-11-03T20:04:21.757Z,123.70
2018-11-03T20:06:50.404Z,123.00
2018-11-03T20:09:18.864Z,115.17
2018-11-03T20:11:48.015Z,127.17
2018-11-03T20:14:16.568Z,125.27
2018-11-03T20:16:46.888Z,120.67
2018-11-03T20:19:15.352Z,105.97
2018-11-03T20:21:43.847Z,105.63
2018-11-03T20:24:12.907Z,105.10
2018-11-03T20:26:41.372Z,105.97
2018-11-03T20:29:09.916Z,95.37
2018-11-03T20:31:38.449Z,94.43
2018-11-03T20:34:06.948Z,92.70
2018-11-03T20:36:35.360Z,96.03
2018-11-03T20:39:04.879Z,88.37
2018-11-03T20:41:33.314Z,99.53
2018-11-03T20:44:01.718Z,96.93
2018-11-03T20:46:30.153Z,87.37
2018-11-03T20:48:59.251Z,80.37
2018-11-03T20:51:28.629Z,78.43
2018-11-03T20:53:57.222Z,79.97
2018-11-03T20:56:26.150Z,82.53
2018-11-03T20:58:54.611Z,75.50
2018-11-03T21:01:23.050Z,80.53
2018-11-03T21:03:51.453Z,82.63
2018-11-03T21:06:20.524Z,78.37
2018-11-03T21:08:50.151Z,69.87
2018-11-03T21:11:18.691Z,68.03
2018-11-03T21:13:47.188Z,65.93
2018-11-03T21:16:15.743Z,69.83
2018-11-03T21:18:44.266Z,71.27
2018-11-03T21:21:12.749Z,64.93
2018-11-03T21:23:41.689Z,65.30
2018-11-03T21:26:10.248Z,67.57
2018-11-03T21:28:38.633Z,75.67
2018-11-03T21:31:07.055Z,71.77
2018-11-03T21:33:36.093Z,70.83
2018-11-03T21:36:04.532Z,71.47
2018-11-03T21:38:33.015Z,70.20
2018-11-03T21:41:02.157Z,74.50
2018-11-03T21:43:30.667Z,95.63
2018-11-03T21:45:59.174Z,79.47
2018-11-03T21:48:28.397Z,81.47
2018-11-03T21:50:56.899Z,82.67
2018-11-03T21:53:26.147Z,80.13
2018-11-03T21:55:55.544Z,81.30
2018-11-03T21:58:23.886Z,83.20
2018-11-03T22:00:54.220Z,97.67
2018-11-03T22:03:22.670Z,104.33
2018-11-03T22:05:51.063Z,130.70
2018-11-03T22:08:19.484Z,115.27
2018-11-03T22:10:48.772Z,115.10
2018-11-03T22:13:18.644Z,100.53
2018-11-03T22:15:47.133Z,106.33
2018-11-03T22:18:15.527Z,117.23
2018-11-03T22:20:43.927Z,139.90
2018-11-03T22:23:12.384Z,130.07
2018-11-03T22:25:41.480Z,139.20
2018-11-03T22:28:09.888Z,127.23
2018-11-03T22:30:38.342Z,114.87
2018-11-03T22:33:06.739Z,113.07
2018-11-03T22:35:35.130Z,114.27
2018-11-03T22:38:03.597Z,104.67
2018-11-03T22:40:31.984Z,110.97
2018-11-03T22:43:00.423Z,103.53
2018-11-03T22:45:28.880Z,108.57
2018-11-03T22:47:57.305Z,133.73
2018-11-03T22:50:25.719Z,114.83
2018-11-03T22:52:54.162Z,114.60
2018-11-03T22:55:22.830Z,105.80
2018-11-03T22:57:51.228Z,116.87
2018-11-03T23:00:19.700Z,103.60
2018-11-03T23:02:48.218Z,106.23
2018-11-03T23:05:17.248Z,101.03
2018-11-03T23:07:45.706Z,101.37
2018-11-03T23:10:15.098Z,107.70
2018-11-03T23:12:43.552Z,108.53
2018-11-03T23:15:11.975Z,107.00
2018-11-03T23:17:40.395Z,107.27
2018-11-03T23:20:11.986Z,100.70
2018-11-03T23:22:41.609Z,95.90
2018-11-03T23:25:10.586Z,101.53
2018-11-03T23:27:39.119Z,96.20
2018-11-03T23:30:09.411Z,96.37
2018-11-03T23:32:38.612Z,70.77
2018-11-03T23:35:08.610Z,98.40
2018-11-03T23:37:37.592Z,93.87
2018-11-03T23:40:06.898Z,101.17
2018-11-03T23:42:35.350Z,110.53
2018-11-03T23:45:03.824Z,108.80
2018-11-03T23:47:32.512Z,130.83
2018-11-03T23:50:00.936Z,190.70
2018-11-03T23:52:33.920Z,167.60
2018-11-03T23:55:03.852Z,150.80
2018-11-03T23:57:32.284Z,163.10
