createdAt,value
2019-01-28T00:00:34.944Z,24.3
2019-01-28T00:01:25.306Z,24.3
2019-01-28T00:02:15.326Z,24.4
2019-01-28T00:03:04.837Z,24.4
2019-01-28T00:03:55.516Z,24.4
2019-01-28T00:04:45.268Z,24.4
2019-01-28T00:05:35.074Z,24.5
2019-01-28T00:06:25.626Z,24.5
2019-01-28T00:07:15.686Z,24.4
2019-01-28T00:08:04.950Z,24.4
2019-01-28T00:08:55.931Z,24.4
2019-01-28T00:09:45.640Z,24.4
2019-01-28T00:10:35.908Z,24.4
2019-01-28T00:11:26.238Z,24.4
2019-01-28T00:12:17.636Z,24.5
2019-01-28T00:13:05.793Z,24.5
2019-01-28T00:13:56.423Z,24.5
2019-01-28T00:14:46.487Z,24.5
2019-01-28T00:15:35.753Z,24.5
2019-01-28T00:16:26.018Z,24.5
2019-01-28T00:17:16.420Z,24.4
2019-01-28T00:18:06.515Z,24.4
2019-01-28T00:18:56.763Z,24.4
2019-01-28T00:19:46.553Z,24.4
2019-01-28T00:20:36.640Z,24.5
2019-01-28T00:21:26.644Z,24.6
2019-01-28T00:22:16.987Z,24.6
2019-01-28T00:23:06.542Z,24.6
2019-01-28T00:23:56.547Z,24.6
2019-01-28T00:24:46.319Z,24.6
2019-01-28T00:25:35.862Z,24.6
2019-01-28T00:26:26.732Z,24.6
2019-01-28T00:27:17.060Z,24.6
2019-01-28T00:28:06.564Z,24.6
2019-01-28T00:28:57.171Z,24.6
2019-01-28T00:29:47.542Z,24.6
2019-01-28T00:30:36.994Z,24.7
2019-01-28T00:31:27.062Z,24.7
2019-01-28T00:32:17.104Z,24.8
2019-01-28T00:33:06.922Z,24.8
2019-01-28T00:33:56.689Z,24.7
2019-01-28T00:34:47.558Z,24.7
2019-01-28T00:35:37.372Z,24.7
2019-01-28T00:36:27.437Z,24.7
2019-01-28T00:37:17.744Z,24.7
2019-01-28T00:38:08.084Z,24.7
2019-01-28T00:38:58.136Z,24.8
2019-01-28T00:39:47.349Z,24.8
2019-01-28T00:40:37.411Z,24.8
2019-01-28T00:41:27.466Z,24.8
2019-01-28T00:42:17.808Z,24.8
2019-01-28T00:43:07.854Z,24.8
2019-01-28T00:43:58.294Z,24.8
2019-01-28T00:44:48.241Z,24.8
2019-01-28T00:45:38.304Z,24.9
2019-01-28T00:46:28.381Z,24.9
2019-01-28T00:47:18.410Z,24.9
2019-01-28T00:48:08.208Z,25
2019-01-28T00:48:58.803Z,25.1
2019-01-28T00:49:48.371Z,25.1
2019-01-28T00:50:38.653Z,25.1
2019-01-28T00:51:28.685Z,25.1
2019-01-28T00:52:18.493Z,25.1
2019-01-28T00:53:08.953Z,25.1
2019-01-28T00:53:58.613Z,25.1
2019-01-28T00:54:48.935Z,25.1
2019-01-28T00:55:39.261Z,25.1
2019-01-28T00:56:29.048Z,25.1
2019-01-28T00:57:18.907Z,25.2
2019-01-28T00:58:09.157Z,25.2
2019-01-28T00:58:59.511Z,25.2
2019-01-28T00:59:49.307Z,25.2
2019-01-28T01:00:39.600Z,25.1
2019-01-28T01:01:28.910Z,25.2
2019-01-28T01:02:19.450Z,25.2
2019-01-28T01:03:08.479Z,25.2
2019-01-28T01:03:59.092Z,25.3
2019-01-28T01:04:49.447Z,25.3
2019-01-28T01:05:38.842Z,25.4
2019-01-28T01:06:28.977Z,25.4
2019-01-28T01:07:19.332Z,25.4
2019-01-28T01:08:09.652Z,25.4
2019-01-28T01:08:59.427Z,25.4
2019-01-28T01:09:49.555Z,25.4
2019-01-28T01:10:39.269Z,25.4
2019-01-28T01:11:29.597Z,25.4
2019-01-28T01:12:19.924Z,25.5
2019-01-28T01:13:09.979Z,25.6
2019-01-28T01:14:00.089Z,25.6
2019-01-28T01:14:49.264Z,25.6
2019-01-28T01:15:39.629Z,25.6
2019-01-28T01:16:30.217Z,25.6
2019-01-28T01:17:19.729Z,25.6
2019-01-28T01:18:09.826Z,25.6
2019-01-28T01:19:00.599Z,25.6
2019-01-28T01:19:50.649Z,25.7
2019-01-28T01:20:40.181Z,25.7
2019-01-28T01:21:30.751Z,25.8
2019-01-28T01:22:20.376Z,25.8
2019-01-28T01:23:10.881Z,25.8
2019-01-28T01:24:00.921Z,25.8
2019-01-28T01:24:50.728Z,25.8
2019-01-28T01:25:40.011Z,25.8
2019-01-28T01:26:30.546Z,25.8
2019-01-28T01:27:21.448Z,25.8
2019-01-28T01:28:11.213Z,25.9
2019-01-28T01:29:01.261Z,25.9
2019-01-28T01:29:50.768Z,25.9
2019-01-28T01:30:41.116Z,26
2019-01-28T01:31:31.440Z,26
2019-01-28T01:32:21.237Z,26
2019-01-28T01:33:11.595Z,26
2019-01-28T01:34:01.365Z,26
2019-01-28T01:34:51.401Z,26
2019-01-28T01:35:41.180Z,26
2019-01-28T01:36:31.779Z,26.1
2019-01-28T01:37:21.555Z,26.1
2019-01-28T01:38:11.893Z,26.2
2019-01-28T01:39:01.485Z,26.3
2019-01-28T01:39:51.804Z,26.2
2019-01-28T01:40:41.805Z,26.2
2019-01-28T01:41:31.407Z,26.2
2019-01-28T01:42:21.145Z,26.2
2019-01-28T01:43:11.770Z,26.2
2019-01-28T01:44:02.042Z,26.2
2019-01-28T01:44:52.689Z,26.3
2019-01-28T01:45:42.135Z,26.3
2019-01-28T01:46:32.477Z,26.3
2019-01-28T01:47:22.579Z,26.3
2019-01-28T01:48:12.122Z,26.3
2019-01-28T01:49:02.634Z,26.3
2019-01-28T01:49:52.704Z,26.2
2019-01-28T01:50:42.765Z,26.3
2019-01-28T01:51:32.879Z,26.3
2019-01-28T01:52:22.617Z,26.3
2019-01-28T01:53:12.652Z,26.3
2019-01-28T01:54:03.027Z,26.4
2019-01-28T01:54:53.101Z,26.4
2019-01-28T01:55:42.821Z,26.4
2019-01-28T01:56:33.216Z,26.4
2019-01-28T01:57:23.277Z,26.4
2019-01-28T01:58:15.156Z,26.4
2019-01-28T01:59:03.064Z,26.4
2019-01-28T01:59:52.629Z,26.4
2019-01-28T02:00:43.443Z,26.6
2019-01-28T02:01:33.236Z,26.6
2019-01-28T02:02:23.557Z,26.6
2019-01-28T02:03:13.353Z,26.6
2019-01-28T02:04:03.681Z,26.6
2019-01-28T02:04:53.736Z,26.6
2019-01-28T02:05:43.511Z,26.6
2019-01-28T02:06:34.107Z,26.6
2019-01-28T02:07:23.603Z,26.6
2019-01-28T02:08:13.951Z,26.6
2019-01-28T02:09:04.333Z,26.7
2019-01-28T02:09:53.515Z,26.8
2019-01-28T02:10:44.126Z,26.8
2019-01-28T02:11:33.632Z,26.8
2019-01-28T02:12:24.025Z,26.8
2019-01-28T02:13:14.565Z,26.8
2019-01-28T02:14:03.793Z,26.8
2019-01-28T02:14:54.463Z,26.8
2019-01-28T02:15:43.443Z,26.8
2019-01-28T02:16:34.262Z,26.9
2019-01-28T02:17:24.301Z,26.9
2019-01-28T02:18:14.636Z,27
2019-01-28T02:19:04.710Z,27
2019-01-28T02:19:54.477Z,27.1
2019-01-28T02:20:44.820Z,27.1
2019-01-28T02:21:34.307Z,27.1
2019-01-28T02:22:25.192Z,27.1
2019-01-28T02:23:14.974Z,27.1
2019-01-28T02:24:05.035Z,27.1
2019-01-28T02:24:55.368Z,27.2
2019-01-28T02:25:44.879Z,27.3
2019-01-28T02:26:35.204Z,27.3
2019-01-28T02:27:25.255Z,27.3
2019-01-28T02:28:15.379Z,27.3
2019-01-28T02:29:05.099Z,27.3
2019-01-28T02:29:55.721Z,27.3
2019-01-28T02:30:45.214Z,27.3
2019-01-28T02:31:35.857Z,27.4
2019-01-28T02:32:26.030Z,27.4
2019-01-28T02:33:15.649Z,27.6
2019-01-28T02:34:05.462Z,27.6
2019-01-28T02:34:56.112Z,27.6
2019-01-28T02:35:45.289Z,27.7
2019-01-28T02:36:35.613Z,27.7
2019-01-28T02:37:26.334Z,27.6
2019-01-28T02:38:16.335Z,27.6
2019-01-28T02:39:05.841Z,27.7
2019-01-28T02:39:56.135Z,27.7
2019-01-28T02:40:46.235Z,27.8
2019-01-28T02:43:16.416Z,27.9
2019-01-28T02:44:06.439Z,27.9
2019-01-28T02:44:56.557Z,27.9
2019-01-28T02:45:46.846Z,27.9
2019-01-28T02:46:36.084Z,27.9
2019-01-28T02:47:26.378Z,27.9
2019-01-28T02:48:16.189Z,27.9
2019-01-28T02:49:06.208Z,28
2019-01-28T02:49:57.118Z,28.1
2019-01-28T02:50:46.337Z,28.1
2019-01-28T02:51:36.456Z,28.1
2019-01-28T02:52:26.984Z,28.1
2019-01-28T02:53:17.069Z,28.1
2019-01-28T02:54:06.555Z,28.1
2019-01-28T02:54:56.866Z,28.1
2019-01-28T02:55:47.040Z,28.1
2019-01-28T02:56:37.278Z,28.2
2019-01-28T02:57:26.790Z,28.3
2019-01-28T02:58:17.113Z,28.3
2019-01-28T02:59:07.465Z,28.3
2019-01-28T02:59:57.522Z,28.3
2019-01-28T03:00:47.345Z,28.3
2019-01-28T03:01:37.072Z,28.3
2019-01-28T03:02:27.409Z,28.3
2019-01-28T03:03:17.730Z,28.4
2019-01-28T03:04:07.581Z,28.5
2019-01-28T03:04:58.158Z,28.6
2019-01-28T03:08:30.364Z,28.6
2019-01-28T03:09:20.873Z,28.6
2019-01-28T03:10:11.026Z,28.8
2019-01-28T03:11:01.050Z,28.8
2019-01-28T03:11:50.602Z,28.8
2019-01-28T03:12:40.352Z,28.9
2019-01-28T03:13:30.987Z,28.9
2019-01-28T03:14:21.009Z,28.9
2019-01-28T03:15:11.068Z,28.9
2019-01-28T03:16:01.412Z,28.9
2019-01-28T03:16:51.210Z,28.9
2019-01-28T03:17:41.293Z,29
2019-01-28T03:18:31.592Z,29.1
2019-01-28T03:19:21.632Z,29.1
2019-01-28T03:20:11.179Z,29.2
2019-01-28T03:21:01.814Z,29.2
2019-01-28T03:21:51.540Z,29.2
2019-01-28T03:22:41.867Z,29.2
2019-01-28T03:23:31.897Z,29.2
2019-01-28T03:24:21.706Z,29.2
2019-01-28T03:25:11.734Z,29.3
2019-01-28T03:26:01.826Z,29.3
2019-01-28T03:26:51.889Z,29.4
2019-01-28T03:27:44.306Z,29.4
2019-01-28T03:28:32.246Z,29.4
2019-01-28T03:29:22.359Z,29.4
2019-01-28T03:30:12.162Z,29.4
2019-01-28T03:31:02.625Z,29.4
2019-01-28T03:31:52.051Z,29.4
2019-01-28T03:32:42.128Z,29.6
2019-01-28T03:33:32.394Z,29.6
2019-01-28T03:34:22.088Z,29.7
2019-01-28T03:35:12.696Z,29.7
2019-01-28T03:36:02.495Z,29.7
2019-01-28T03:36:52.541Z,29.7
2019-01-28T03:37:42.605Z,29.8
2019-01-28T03:38:32.383Z,29.8
2019-01-28T03:39:22.205Z,29.8
2019-01-28T03:40:13.045Z,29.9
2019-01-28T03:41:03.158Z,29.9
2019-01-28T03:41:53.155Z,30
2019-01-28T03:42:43.240Z,30
2019-01-28T03:43:33.306Z,30
2019-01-28T03:44:23.047Z,30
2019-01-28T03:45:12.831Z,30
2019-01-28T03:46:03.165Z,30
2019-01-28T03:46:53.251Z,30.1
2019-01-28T03:47:43.055Z,30.2
2019-01-28T03:48:33.595Z,30.3
2019-01-28T03:49:22.830Z,30.3
2019-01-28T03:50:13.783Z,30.3
2019-01-28T03:51:03.827Z,30.3
2019-01-28T03:51:53.597Z,30.3
2019-01-28T03:52:43.660Z,30.3
2019-01-28T03:53:33.687Z,30.3
2019-01-28T03:54:23.996Z,30.4
2019-01-28T03:55:13.826Z,30.4
2019-01-28T03:56:04.109Z,30.5
2019-01-28T03:56:54.174Z,30.5
2019-01-28T03:57:44.273Z,30.6
2019-01-28T03:58:34.294Z,30.5
2019-01-28T03:59:24.341Z,30.5
2019-01-28T04:00:14.393Z,30.5
2019-01-28T04:01:03.917Z,30.6
2019-01-28T04:01:54.253Z,30.7
2019-01-28T04:02:44.635Z,30.8
2019-01-28T04:03:34.397Z,30.8
2019-01-28T04:04:24.129Z,30.8
2019-01-28T04:05:14.840Z,30.8
2019-01-28T04:06:04.515Z,30.8
2019-01-28T04:06:54.590Z,30.8
2019-01-28T04:07:44.359Z,30.8
2019-01-28T04:08:34.687Z,30.8
2019-01-28T04:09:24.734Z,30.9
2019-01-28T04:10:14.839Z,30.9
2019-01-28T04:11:04.609Z,31
2019-01-28T04:11:55.208Z,31.1
2019-01-28T04:12:45.244Z,31.1
2019-01-28T04:13:35.348Z,31
2019-01-28T04:14:25.095Z,31.1
2019-01-28T04:15:15.145Z,31.1
2019-01-28T04:16:05.073Z,31.1
2019-01-28T04:16:55.296Z,31.2
2019-01-28T04:17:45.311Z,31.3
2019-01-28T04:18:35.401Z,31.3
2019-01-28T04:19:25.507Z,31.3
2019-01-28T04:20:15.530Z,31.4
2019-01-28T04:21:05.812Z,31.3
2019-01-28T04:21:55.370Z,31.4
2019-01-28T04:22:45.120Z,31.4
2019-01-28T04:23:35.690Z,31.4
2019-01-28T04:24:25.231Z,31.5
2019-01-28T04:25:31.016Z,31.6
2019-01-28T04:26:06.155Z,31.6
2019-01-28T04:26:55.929Z,31.6
2019-01-28T04:27:45.732Z,31.6
2019-01-28T04:28:35.492Z,31.6
2019-01-28T04:29:26.390Z,31.6
2019-01-28T04:30:16.232Z,31.6
2019-01-28T04:31:06.503Z,31.7
2019-01-28T04:31:56.287Z,31.8
2019-01-28T04:32:46.099Z,31.9
2019-01-28T04:33:36.639Z,31.9
2019-01-28T04:34:26.197Z,31.9
2019-01-28T04:35:16.899Z,31.9
2019-01-28T04:36:06.673Z,31.9
2019-01-28T04:36:56.076Z,31.9
2019-01-28T04:37:46.708Z,32
2019-01-28T04:38:36.863Z,32.1
2019-01-28T04:39:27.067Z,32.1
2019-01-28T04:40:17.126Z,32.2
2019-01-28T04:41:07.179Z,32.2
2019-01-28T04:41:57.264Z,32.2
2019-01-28T04:42:47.050Z,32.2
2019-01-28T04:43:37.059Z,32.2
2019-01-28T04:44:27.478Z,32.3
2019-01-28T04:45:17.673Z,32.3
2019-01-28T04:46:07.579Z,32.4
2019-01-28T04:46:57.303Z,32.4
2019-01-28T04:47:47.501Z,32.4
2019-01-28T04:48:37.489Z,32.4
2019-01-28T04:49:27.819Z,32.4
2019-01-28T04:50:17.526Z,32.4
2019-01-28T04:51:07.314Z,32.4
2019-01-28T04:51:57.924Z,32.4
2019-01-28T04:52:47.956Z,32.5
2019-01-28T04:53:37.721Z,32.6
2019-01-28T04:54:27.828Z,32.7
2019-01-28T04:55:17.860Z,32.8
2019-01-28T04:56:07.619Z,32.8
2019-01-28T04:56:57.988Z,32.8
2019-01-28T04:57:48.363Z,32.8
2019-01-28T04:58:38.165Z,32.8
2019-01-28T04:59:28.477Z,32.8
2019-01-28T05:00:18.761Z,32.8
2019-01-28T05:01:08.519Z,32.9
2019-01-28T05:01:58.583Z,33
2019-01-28T05:02:48.373Z,33.1
2019-01-28T05:03:38.425Z,33.1
2019-01-28T05:04:28.509Z,33.1
2019-01-28T05:05:18.575Z,33.1
2019-01-28T05:06:10.584Z,33.1
2019-01-28T05:06:58.104Z,33.1
2019-01-28T05:07:49.097Z,33.1
2019-01-28T05:08:38.776Z,33.2
2019-01-28T05:09:28.670Z,33.3
2019-01-28T05:10:18.591Z,33.3
2019-01-28T05:11:08.432Z,33.3
2019-01-28T05:11:58.847Z,33.3
2019-01-28T05:12:48.569Z,33.3
2019-01-28T05:13:38.627Z,33.3
2019-01-28T05:14:28.144Z,33.3
2019-01-28T05:15:19.080Z,33.3
2019-01-28T05:16:09.057Z,33.4
2019-01-28T05:16:58.870Z,33.4
2019-01-28T05:17:48.664Z,33.4
2019-01-28T05:18:39.237Z,33.4
2019-01-28T05:19:31.278Z,33.4
2019-01-28T05:20:19.412Z,33.4
2019-01-28T05:21:09.885Z,33.4
2019-01-28T05:21:59.490Z,33.4
2019-01-28T05:22:48.517Z,33.5
2019-01-28T05:23:39.763Z,33.5
2019-01-28T05:24:30.121Z,33.6
2019-01-28T05:25:19.466Z,33.6
2019-01-28T05:26:10.228Z,33.6
2019-01-28T05:26:59.541Z,33.6
2019-01-28T05:27:49.893Z,33.6
2019-01-28T05:28:39.401Z,33.6
2019-01-28T05:29:29.410Z,33.6
2019-01-28T05:30:19.516Z,33.6
2019-01-28T05:31:09.811Z,33.7
2019-01-28T05:32:00.183Z,33.8
2019-01-28T05:32:50.178Z,33.8
2019-01-28T05:33:40.251Z,33.8
2019-01-28T05:34:30.301Z,33.8
2019-01-28T05:35:20.417Z,33.8
2019-01-28T05:36:10.348Z,33.8
2019-01-28T05:37:00.969Z,33.8
2019-01-28T05:37:51.035Z,33.8
2019-01-28T05:38:40.542Z,33.9
2019-01-28T05:39:30.849Z,33.9
2019-01-28T05:40:20.638Z,33.9
2019-01-28T05:41:10.955Z,34
2019-01-28T05:42:01.042Z,34
2019-01-28T05:42:51.106Z,33.9
2019-01-28T05:43:40.831Z,33.9
2019-01-28T05:44:30.915Z,33.9
2019-01-28T05:45:20.968Z,34
2019-01-28T05:46:11.291Z,34.1
2019-01-28T05:47:01.390Z,34.1
2019-01-28T05:47:51.725Z,34.1
2019-01-28T05:48:41.482Z,34.2
2019-01-28T05:49:31.538Z,34.2
2019-01-28T05:50:21.304Z,34.2
2019-01-28T05:51:11.630Z,34.2
2019-01-28T05:52:01.710Z,34.2
2019-01-28T05:52:52.049Z,34.2
2019-01-28T05:53:41.792Z,34.2
2019-01-28T05:54:32.144Z,34.3
2019-01-28T05:55:21.657Z,34.3
2019-01-28T05:56:11.697Z,34.3
2019-01-28T05:57:02.339Z,34.3
2019-01-28T05:57:52.412Z,34.3
2019-01-28T05:58:42.194Z,34.3
2019-01-28T05:59:31.707Z,34.3
2019-01-28T06:00:21.989Z,34.3
2019-01-28T06:01:12.028Z,34.4
2019-01-28T06:02:02.639Z,34.4
2019-01-28T06:02:52.497Z,34.5
2019-01-28T06:03:42.782Z,34.5
2019-01-28T06:04:32.285Z,34.6
2019-01-28T06:06:29.637Z,34.6
2019-01-28T06:07:20.704Z,34.6
2019-01-28T06:08:11.049Z,34.6
2019-01-28T06:09:01.706Z,34.6
2019-01-28T06:09:50.673Z,34.6
2019-01-28T06:10:54.998Z,34.7
2019-01-28T06:12:26.293Z,34.7
2019-01-28T06:14:56.214Z,34.7
2019-01-28T06:15:46.554Z,34.7
2019-01-28T06:16:35.991Z,34.8
2019-01-28T06:17:26.665Z,34.8
2019-01-28T06:18:16.853Z,34.8
2019-01-28T06:19:57.208Z,34.8
2019-01-28T06:20:46.782Z,34.8
2019-01-28T06:21:36.060Z,34.7
2019-01-28T06:22:40.775Z,34.7
2019-01-28T06:23:16.033Z,34.6
2019-01-28T06:24:07.099Z,34.6
2019-01-28T06:24:56.546Z,34.5
2019-01-28T06:25:46.871Z,34.4
2019-01-28T06:26:36.937Z,34.4
2019-01-28T06:27:27.148Z,34.3
2019-01-28T06:28:17.175Z,34.2
2019-01-28T06:29:07.343Z,34.1
2019-01-28T06:29:56.047Z,34.1
2019-01-28T06:30:46.712Z,34
2019-01-28T06:31:37.269Z,33.9
2019-01-28T06:32:42.292Z,33.9
2019-01-28T06:33:16.857Z,33.8
2019-01-28T06:34:07.943Z,33.8
2019-01-28T07:06:30.409Z,33.4
2019-01-28T07:07:20.806Z,33.4
2019-01-28T07:08:10.816Z,33.4
2019-01-28T07:09:00.856Z,33.4
2019-01-28T07:09:49.868Z,33.4
2019-01-28T07:10:40.678Z,33.4
2019-01-28T07:11:30.786Z,33.4
2019-01-28T07:12:21.065Z,33.4
2019-01-28T07:13:10.281Z,33.4
2019-01-28T07:14:00.908Z,33.4
2019-01-28T07:14:50.708Z,33.4
2019-01-28T07:15:41.312Z,33.4
2019-01-28T07:16:31.166Z,33.4
2019-01-28T07:17:21.448Z,33.4
2019-01-28T07:18:11.190Z,33.4
2019-01-28T07:19:01.513Z,33.4
2019-01-28T07:19:50.798Z,33.4
2019-01-28T07:20:41.630Z,33.4
2019-01-28T07:21:31.150Z,33.4
2019-01-28T07:22:21.238Z,33.4
2019-01-28T07:23:11.523Z,33.4
2019-01-28T07:24:01.887Z,33.3
2019-01-28T07:24:51.931Z,33.3
2019-01-28T07:25:42.014Z,33.3
2019-01-28T07:26:31.755Z,33.3
2019-01-28T07:27:21.868Z,33.3
2019-01-28T07:28:11.882Z,33.3
2019-01-28T07:29:01.734Z,33.3
2019-01-28T07:29:51.500Z,33.3
2019-01-28T07:30:42.305Z,33.3
2019-01-28T07:31:32.095Z,33.3
2019-01-28T07:32:22.162Z,33.3
2019-01-28T07:33:12.197Z,33.3
2019-01-28T07:34:01.985Z,33.3
2019-01-28T07:34:52.161Z,33.3
2019-01-28T07:35:42.659Z,33.3
2019-01-28T07:36:32.432Z,33.3
2019-01-28T07:37:22.209Z,33.3
2019-01-28T07:38:12.261Z,33.3
2019-01-28T07:39:03.785Z,33.3
2019-01-28T07:39:52.661Z,33.3
2019-01-28T07:40:42.165Z,33.3
2019-01-28T07:41:32.479Z,33.2
2019-01-28T07:42:22.814Z,33.2
2019-01-28T07:43:12.879Z,33.2
2019-01-28T07:44:02.375Z,33.2
2019-01-28T07:44:52.711Z,33.2
2019-01-28T07:45:49.784Z,33.2
2019-01-28T07:46:32.831Z,33.2
2019-01-28T07:47:22.584Z,33.2
2019-01-28T07:48:13.226Z,33.2
2019-01-28T07:49:03.269Z,33.2
2019-01-28T07:49:53.068Z,33.2
2019-01-28T07:50:42.903Z,33.2
2019-01-28T07:51:33.475Z,33.2
2019-01-28T07:52:23.775Z,33.1
2019-01-28T07:53:13.841Z,33.1
2019-01-28T07:54:03.071Z,33.1
2019-01-28T07:54:53.991Z,33.1
2019-01-28T07:55:43.733Z,33.1
2019-01-28T07:56:33.556Z,33.1
2019-01-28T07:57:24.118Z,33.1
2019-01-28T07:58:13.910Z,33.1
2019-01-28T07:59:03.948Z,33.1
2019-01-28T07:59:53.758Z,33.1
2019-01-28T08:00:44.078Z,33.1
2019-01-28T08:01:34.420Z,33.1
2019-01-28T08:02:23.620Z,33.1
2019-01-28T08:03:14.241Z,33.1
2019-01-28T08:04:04.577Z,33.1
2019-01-28T08:04:54.610Z,33.1
2019-01-28T08:05:44.746Z,33.1
2019-01-28T08:06:34.797Z,33.1
2019-01-28T08:07:24.230Z,33
2019-01-28T08:08:14.301Z,33.1
2019-01-28T08:09:04.890Z,33.1
2019-01-28T08:09:54.675Z,33.1
2019-01-28T08:10:44.511Z,33
2019-01-28T08:11:34.515Z,33.1
2019-01-28T08:12:25.110Z,33
2019-01-28T08:13:14.942Z,33
2019-01-28T08:14:05.010Z,33
2019-01-28T08:14:55.019Z,33
2019-01-28T08:15:45.086Z,33
2019-01-28T08:16:35.467Z,33
2019-01-28T08:17:25.194Z,33
2019-01-28T08:18:15.621Z,33
2019-01-28T08:19:05.304Z,33
2019-01-28T08:19:55.147Z,33
2019-01-28T08:20:45.416Z,33
2019-01-28T08:21:35.467Z,33
2019-01-28T08:22:24.979Z,32.9
2019-01-28T08:23:15.886Z,32.9
2019-01-28T08:24:05.983Z,32.9
2019-01-28T08:24:55.709Z,32.9
2019-01-28T08:25:46.024Z,32.9
2019-01-28T08:26:36.101Z,32.9
2019-01-28T08:27:25.293Z,32.9
2019-01-28T08:28:15.921Z,32.9
2019-01-28T08:29:05.736Z,32.9
2019-01-28T08:29:56.043Z,32.9
2019-01-28T08:30:46.093Z,32.9
2019-01-28T08:31:36.488Z,32.9
2019-01-28T08:32:26.474Z,32.9
2019-01-28T08:33:16.271Z,32.9
2019-01-28T08:34:06.046Z,32.9
2019-01-28T08:34:56.393Z,32.9
2019-01-28T08:35:46.703Z,32.9
2019-01-28T08:36:36.753Z,32.9
2019-01-28T08:37:25.793Z,32.8
2019-01-28T08:38:16.593Z,32.8
2019-01-28T08:39:06.655Z,32.8
2019-01-28T08:39:57.918Z,32.8
2019-01-28T08:40:47.050Z,32.8
2019-01-28T08:41:36.825Z,32.8
2019-01-28T08:42:26.322Z,32.8
2019-01-28T08:43:18.798Z,32.8
2019-01-28T08:44:06.988Z,32.8
2019-01-28T08:44:56.565Z,32.8
2019-01-28T08:45:49.089Z,32.8
2019-01-28T08:46:37.165Z,32.8
2019-01-28T08:47:27.013Z,32.8
2019-01-28T08:48:22.755Z,32.8
2019-01-28T08:49:06.865Z,32.8
2019-01-28T08:49:57.384Z,32.8
2019-01-28T08:50:47.248Z,32.8
2019-01-28T08:51:37.808Z,32.8
2019-01-28T08:52:27.355Z,32.8
2019-01-28T08:53:17.159Z,32.7
2019-01-28T08:54:07.180Z,32.7
2019-01-28T08:54:57.714Z,32.8
2019-01-28T08:55:47.304Z,32.7
2019-01-28T08:56:37.829Z,32.7
2019-01-28T08:57:27.130Z,32.7
2019-01-28T08:58:17.466Z,32.7
2019-01-28T08:59:07.791Z,32.7
2019-01-28T08:59:57.849Z,32.7
2019-01-28T09:00:47.917Z,32.7
2019-01-28T09:01:37.761Z,32.6
2019-01-28T09:02:27.744Z,32.6
2019-01-28T09:03:17.838Z,32.6
2019-01-28T09:04:08.141Z,32.6
2019-01-28T09:04:58.197Z,32.6
2019-01-28T09:05:48.254Z,32.6
2019-01-28T09:06:37.743Z,32.6
2019-01-28T09:07:28.097Z,32.6
2019-01-28T09:08:17.583Z,32.6
2019-01-28T09:09:08.479Z,32.6
2019-01-28T09:09:58.523Z,32.6
2019-01-28T09:10:47.756Z,32.6
2019-01-28T09:11:38.376Z,32.6
2019-01-28T09:12:28.728Z,32.6
2019-01-28T09:13:18.418Z,32.5
2019-01-28T09:14:08.458Z,32.5
2019-01-28T09:14:58.628Z,32.5
2019-01-28T09:15:48.445Z,32.5
2019-01-28T09:16:38.688Z,32.5
2019-01-28T09:17:28.761Z,32.5
2019-01-28T09:18:26.759Z,32.5
2019-01-28T09:19:09.365Z,32.5
2019-01-28T09:20:01.183Z,32.4
2019-01-28T09:20:49.473Z,32.4
2019-01-28T09:21:39.328Z,32.4
2019-01-28T09:22:29.382Z,32.4
2019-01-28T09:23:19.930Z,32.4
2019-01-28T09:24:09.495Z,32.4
2019-01-28T09:24:58.988Z,32.4
2019-01-28T09:25:50.083Z,32.4
2019-01-28T09:26:39.115Z,32.4
2019-01-28T09:27:28.945Z,32.4
2019-01-28T09:28:19.484Z,32.4
2019-01-28T09:29:09.267Z,32.4
2019-01-28T09:30:00.260Z,32.4
2019-01-28T09:30:51.566Z,32.4
2019-01-28T09:31:39.172Z,32.4
2019-01-28T09:32:30.072Z,32.4
2019-01-28T09:33:20.145Z,32.3
2019-01-28T09:34:10.693Z,32.3
2019-01-28T09:34:59.944Z,32.3
2019-01-28T09:35:50.764Z,32.3
2019-01-28T09:36:40.061Z,32.3
2019-01-28T09:37:30.399Z,32.3
2019-01-28T09:38:19.903Z,32.3
2019-01-28T09:39:10.235Z,32.3
2019-01-28T09:40:00.673Z,32.3
2019-01-28T09:40:50.633Z,32.3
2019-01-28T09:41:40.455Z,32.3
2019-01-28T09:42:30.733Z,32.3
2019-01-28T09:43:20.510Z,32.3
2019-01-28T09:44:11.345Z,32.3
2019-01-28T09:45:00.788Z,32.3
2019-01-28T09:45:50.965Z,32.2
2019-01-28T09:46:41.213Z,32.2
2019-01-28T09:47:31.336Z,32.2
2019-01-28T09:48:20.860Z,32.2
2019-01-28T09:49:11.250Z,32.1
2019-01-28T09:50:01.727Z,32.1
2019-01-28T09:50:51.477Z,32.1
2019-01-28T09:51:41.183Z,32.1
2019-01-28T09:52:31.612Z,32.1
2019-01-28T09:53:21.499Z,32.1
2019-01-28T09:54:11.455Z,32.1
2019-01-28T09:55:01.710Z,32.1
2019-01-28T09:55:51.639Z,32.1
2019-01-28T09:56:41.691Z,32.1
2019-01-28T09:57:31.517Z,32.1
2019-01-28T09:58:22.284Z,32.1
2019-01-28T09:59:12.349Z,32.1
2019-01-28T10:00:02.474Z,32.1
2019-01-28T10:00:52.539Z,32.1
2019-01-28T10:01:42.247Z,32.1
2019-01-28T10:02:31.839Z,32
2019-01-28T10:03:22.171Z,32
2019-01-28T10:04:12.411Z,32
2019-01-28T10:05:02.250Z,32.1
2019-01-28T10:07:30.228Z,31.9
2019-01-28T10:08:20.564Z,31.9
2019-01-28T10:09:14.546Z,31.9
2019-01-28T10:10:00.381Z,31.9
2019-01-28T10:10:50.451Z,31.9
2019-01-28T10:11:40.556Z,31.9
2019-01-28T10:12:30.823Z,31.9
2019-01-28T10:13:20.616Z,31.9
2019-01-28T10:14:10.678Z,31.9
2019-01-28T10:15:00.783Z,31.9
2019-01-28T10:15:50.856Z,31.9
2019-01-28T10:16:41.119Z,31.9
2019-01-28T10:17:31.175Z,31.9
2019-01-28T10:18:20.991Z,31.9
2019-01-28T10:19:11.001Z,31.8
2019-01-28T10:20:00.918Z,31.8
2019-01-28T10:20:50.603Z,31.9
2019-01-28T10:21:41.235Z,31.8
2019-01-28T10:22:30.966Z,31.8
2019-01-28T10:23:21.367Z,31.8
2019-01-28T10:24:11.648Z,31.8
2019-01-28T10:25:01.538Z,31.8
2019-01-28T10:25:50.927Z,31.8
2019-01-28T10:26:41.028Z,31.8
2019-01-28T10:27:31.580Z,31.8
2019-01-28T10:28:21.922Z,31.8
2019-01-28T10:29:11.427Z,31.7
2019-01-28T10:30:01.516Z,31.7
2019-01-28T10:30:51.545Z,31.7
2019-01-28T10:31:42.150Z,31.7
2019-01-28T10:32:39.524Z,31.7
2019-01-28T10:33:22.282Z,31.7
2019-01-28T10:34:12.073Z,31.7
2019-01-28T10:35:02.125Z,31.7
2019-01-28T10:35:51.327Z,31.7
2019-01-28T10:36:42.224Z,31.7
2019-01-28T10:37:32.270Z,31.7
2019-01-28T10:38:22.609Z,31.6
2019-01-28T10:39:12.109Z,31.6
2019-01-28T10:40:02.740Z,31.6
2019-01-28T10:40:52.241Z,31.6
2019-01-28T10:41:42.274Z,31.6
2019-01-28T10:42:32.882Z,31.6
2019-01-28T10:43:22.679Z,31.6
2019-01-28T10:44:14.718Z,31.6
2019-01-28T10:45:02.900Z,31.6
2019-01-28T10:45:52.859Z,31.6
2019-01-28T10:46:42.702Z,31.6
2019-01-28T10:47:32.724Z,31.6
2019-01-28T10:48:23.003Z,31.6
2019-01-28T10:49:12.824Z,31.6
2019-01-28T10:50:03.239Z,31.6
2019-01-28T10:50:53.196Z,31.6
2019-01-28T10:51:42.676Z,31.5
2019-01-28T10:52:33.348Z,31.5
2019-01-28T10:53:23.351Z,31.5
2019-01-28T10:54:13.418Z,31.6
2019-01-28T10:55:03.571Z,31.5
2019-01-28T10:55:53.255Z,31.5
2019-01-28T10:56:43.045Z,31.5
2019-01-28T10:57:33.659Z,31.4
2019-01-28T10:58:23.438Z,31.4
2019-01-28T10:59:13.813Z,31.5
2019-01-28T11:00:03.988Z,31.4
2019-01-28T11:00:53.888Z,31.4
2019-01-28T11:01:43.985Z,31.4
2019-01-28T11:02:33.719Z,31.4
2019-01-28T11:03:23.558Z,31.4
2019-01-28T11:04:13.615Z,31.4
2019-01-28T11:05:04.003Z,31.4
2019-01-28T11:05:53.690Z,31.4
2019-01-28T11:06:44.320Z,31.4
2019-01-28T11:07:34.612Z,31.4
2019-01-28T11:08:23.833Z,31.4
2019-01-28T11:09:13.925Z,31.4
2019-01-28T11:10:04.428Z,31.4
2019-01-28T11:10:54.061Z,31.4
2019-01-28T11:11:46.696Z,31.4
2019-01-28T11:12:35.351Z,31.4
2019-01-28T11:13:25.031Z,31.3
2019-01-28T11:14:15.103Z,31.4
2019-01-28T11:15:04.856Z,31.3
2019-01-28T11:15:55.120Z,31.3
2019-01-28T11:16:45.495Z,31.3
2019-01-28T11:17:35.160Z,31.3
2019-01-28T11:18:25.208Z,31.3
2019-01-28T11:19:14.395Z,31.3
2019-01-28T11:20:05.484Z,31.3
2019-01-28T11:20:55.485Z,31.3
2019-01-28T11:21:45.829Z,31.3
2019-01-28T11:22:34.971Z,31.3
2019-01-28T11:23:25.926Z,31.3
2019-01-28T11:24:15.586Z,31.3
2019-01-28T11:25:06.081Z,31.2
2019-01-28T11:25:55.894Z,31.2
2019-01-28T11:26:46.267Z,31.2
2019-01-28T11:27:36.551Z,31.2
2019-01-28T11:28:26.004Z,31.2
2019-01-28T11:29:16.057Z,31.2
2019-01-28T11:30:05.376Z,31.1
2019-01-28T11:30:56.138Z,31.1
2019-01-28T11:31:45.469Z,31.1
2019-01-28T11:32:36.221Z,31.1
2019-01-28T11:33:25.737Z,31.1
2019-01-28T11:34:16.266Z,31.1
2019-01-28T11:35:06.953Z,31.1
2019-01-28T11:36:04.695Z,31.1
2019-01-28T11:36:46.068Z,31.1
2019-01-28T11:37:37.083Z,31.1
2019-01-28T11:38:26.088Z,31.1
2019-01-28T11:39:16.072Z,31.1
2019-01-28T11:40:06.689Z,31.1
2019-01-28T11:40:57.317Z,31.1
2019-01-28T11:41:46.707Z,31.1
2019-01-28T11:42:36.849Z,31.1
2019-01-28T11:43:27.159Z,31
2019-01-28T11:44:16.874Z,31
2019-01-28T11:45:07.960Z,30.9
2019-01-28T11:45:57.163Z,30.9
2019-01-28T11:46:47.716Z,30.9
2019-01-28T11:47:37.548Z,30.9
2019-01-28T11:48:27.516Z,30.9
2019-01-28T11:49:18.219Z,30.9
2019-01-28T11:50:08.126Z,30.9
2019-01-28T11:50:59.786Z,30.9