createdAt,value
2024-04-19T00:00:28.293Z,28.48
2024-04-19T00:01:28.124Z,28.50
2024-04-19T00:02:28.053Z,28.50
2024-04-19T00:03:28.279Z,28.49
2024-04-19T00:04:28.226Z,28.50
2024-04-19T00:05:28.121Z,28.49
2024-04-19T00:06:28.180Z,28.52
2024-04-19T00:07:28.150Z,28.51
2024-04-19T00:08:28.169Z,28.50
2024-04-19T00:09:28.299Z,28.50
2024-04-19T00:10:28.235Z,28.51
2024-04-19T00:11:28.282Z,28.52
2024-04-19T00:12:28.247Z,28.53
2024-04-19T00:13:28.190Z,28.52
2024-04-19T00:14:28.265Z,28.51
2024-04-19T00:15:28.262Z,28.51
2024-04-19T00:16:28.232Z,28.52
2024-04-19T00:17:28.269Z,28.51
2024-04-19T00:18:28.330Z,28.54
2024-04-19T00:19:28.287Z,28.49
2024-04-19T00:20:28.334Z,28.52
2024-04-19T00:21:28.340Z,28.52
2024-04-19T00:22:28.274Z,28.52
2024-04-19T00:23:28.298Z,28.54
2024-04-19T00:24:28.360Z,28.54
2024-04-19T00:25:28.339Z,28.54
2024-04-19T00:26:28.336Z,28.54
2024-04-19T00:27:28.368Z,28.54
2024-04-19T00:28:28.378Z,28.55
2024-04-19T00:29:28.400Z,28.54
2024-04-19T00:30:28.439Z,28.53
2024-04-19T00:31:28.425Z,28.56
2024-04-19T00:32:28.440Z,28.55
2024-04-19T00:33:28.721Z,28.56
2024-04-19T00:34:28.590Z,28.57
2024-04-19T00:35:28.503Z,28.56
2024-04-19T00:36:28.588Z,28.56
2024-04-19T00:37:28.528Z,28.55
2024-04-19T00:38:28.484Z,28.55
2024-04-19T00:39:28.611Z,28.54
2024-04-19T00:40:28.534Z,28.53
2024-04-19T00:41:28.587Z,28.55
2024-04-19T00:42:28.597Z,28.54
2024-04-19T00:43:28.574Z,28.56
2024-04-19T00:44:28.611Z,28.57
2024-04-19T00:45:28.702Z,28.57
2024-04-19T00:46:28.620Z,28.55
2024-04-19T00:47:28.840Z,28.55
2024-04-19T00:48:28.692Z,28.56
2024-04-19T00:49:28.723Z,28.56
2024-04-19T00:50:28.714Z,28.55
2024-04-19T00:51:28.740Z,28.58
2024-04-19T00:52:28.726Z,28.58
2024-04-19T00:53:28.743Z,28.57
2024-04-19T00:54:28.810Z,28.57
2024-04-19T00:55:28.811Z,28.58
2024-04-19T00:56:29.770Z,28.59
2024-04-19T00:57:28.817Z,28.59
2024-04-19T00:58:28.824Z,28.58
2024-04-19T00:59:28.871Z,28.56
2024-04-19T01:00:28.974Z,28.59
2024-04-19T01:01:29.007Z,28.59
2024-04-19T01:02:28.920Z,28.59
2024-04-19T01:03:28.996Z,28.59
2024-04-19T01:04:29.010Z,28.56
2024-04-19T01:05:29.018Z,28.61
2024-04-19T01:06:29.153Z,28.59
2024-04-19T01:07:29.270Z,28.58
2024-04-19T01:08:29.053Z,28.56
2024-04-19T01:09:29.132Z,28.60
2024-04-19T01:10:29.051Z,28.58
2024-04-19T01:11:29.165Z,28.59
2024-04-19T01:12:29.184Z,28.60
2024-04-19T01:13:29.114Z,28.59
2024-04-19T01:14:29.193Z,28.58
2024-04-19T01:15:29.224Z,28.59
2024-04-19T01:16:29.283Z,28.60
2024-04-19T01:17:29.432Z,28.58
2024-04-19T01:18:29.363Z,28.60
2024-04-19T01:19:29.337Z,28.62
2024-04-19T01:20:29.343Z,28.60
2024-04-19T01:21:29.377Z,28.60
2024-04-19T01:22:29.340Z,28.60
2024-04-19T01:23:29.400Z,28.59
2024-04-19T01:24:29.448Z,28.59
2024-04-19T01:25:29.405Z,28.59
2024-04-19T01:26:29.473Z,28.58
2024-04-19T01:27:29.521Z,28.59
2024-04-19T01:28:29.484Z,28.59
2024-04-19T01:29:29.517Z,28.60
2024-04-19T01:30:29.593Z,28.62
2024-04-19T01:31:29.608Z,28.60
2024-04-19T01:32:29.614Z,28.62
2024-04-19T01:33:29.726Z,28.62
2024-04-19T01:34:29.680Z,28.62
2024-04-19T01:35:29.758Z,28.61
2024-04-19T01:36:29.719Z,28.62
2024-04-19T01:37:29.750Z,28.63
2024-04-19T01:38:29.746Z,28.61
2024-04-19T01:39:29.914Z,28.63
2024-04-19T01:40:29.779Z,28.63
2024-04-19T01:41:29.785Z,28.64
2024-04-19T01:42:29.867Z,28.61
2024-04-19T01:43:29.833Z,28.64
2024-04-19T01:44:29.900Z,28.61
2024-04-19T01:45:29.920Z,28.63
2024-04-19T01:46:29.968Z,28.61
2024-04-19T01:47:29.970Z,28.60
2024-04-19T01:48:30.034Z,28.61
2024-04-19T01:49:30.056Z,28.61
2024-04-19T01:50:30.102Z,28.62
2024-04-19T01:51:30.107Z,28.61
2024-04-19T01:52:30.055Z,28.62
2024-04-19T01:53:30.066Z,28.63
2024-04-19T01:54:30.160Z,28.63
2024-04-19T01:55:30.118Z,28.63
2024-04-19T01:56:30.146Z,28.63
2024-04-19T01:57:30.179Z,28.62
2024-04-19T01:58:30.204Z,28.62
2024-04-19T01:59:30.213Z,28.62
2024-04-19T02:00:30.310Z,28.67
2024-04-19T02:01:30.371Z,28.62
2024-04-19T02:02:30.340Z,28.63
2024-04-19T02:03:30.322Z,28.62
2024-04-19T02:04:30.393Z,28.63
2024-04-19T02:05:30.306Z,28.63
2024-04-19T02:06:30.419Z,28.66
2024-04-19T02:07:30.419Z,28.60
2024-04-19T02:08:30.424Z,28.63
2024-04-19T02:09:30.523Z,28.61
2024-04-19T02:10:30.491Z,28.66
2024-04-19T02:11:30.592Z,28.63
2024-04-19T02:12:30.610Z,28.64
2024-04-19T02:13:30.612Z,28.65
2024-04-19T02:14:30.594Z,28.65
2024-04-19T02:15:30.633Z,28.65
2024-04-19T02:16:30.658Z,28.64
2024-04-19T02:17:30.898Z,28.65
2024-04-19T02:18:30.914Z,28.64
2024-04-19T02:19:30.754Z,28.66
2024-04-19T02:20:30.708Z,28.66
2024-04-19T02:21:30.845Z,28.69
2024-04-19T02:22:30.810Z,28.67
2024-04-19T02:23:30.825Z,28.67
2024-04-19T02:24:30.861Z,28.68
2024-04-19T02:25:30.869Z,28.65
2024-04-19T02:26:30.924Z,28.66
2024-04-19T02:27:31.020Z,28.63
2024-04-19T02:28:30.968Z,28.66
2024-04-19T02:29:30.975Z,28.65
2024-04-19T02:30:31.061Z,28.66
2024-04-19T02:31:31.041Z,28.66
2024-04-19T02:32:31.100Z,28.65
2024-04-19T02:33:31.196Z,28.66
2024-04-19T02:34:31.060Z,28.66
2024-04-19T02:35:31.162Z,28.67
2024-04-19T02:36:31.145Z,28.69
2024-04-19T02:37:31.183Z,28.68
2024-04-19T02:38:31.194Z,28.65
2024-04-19T02:39:31.263Z,28.66
2024-04-19T02:40:31.270Z,28.68
2024-04-19T02:41:31.270Z,28.68
2024-04-19T02:42:31.346Z,28.68
2024-04-19T02:43:31.326Z,28.69
2024-04-19T02:44:31.355Z,28.67
2024-04-19T02:45:33.628Z,28.69
2024-04-19T02:46:31.467Z,28.69
2024-04-19T02:47:31.454Z,28.66
2024-04-19T02:48:31.455Z,28.70
2024-04-19T02:49:31.471Z,28.68
2024-04-19T02:50:31.431Z,28.68
2024-04-19T02:51:31.402Z,28.67
2024-04-19T02:52:31.387Z,28.66
2024-04-19T02:53:31.396Z,28.66
2024-04-19T02:54:31.505Z,28.68
2024-04-19T02:55:31.402Z,28.69
2024-04-19T02:56:31.437Z,28.70
2024-04-19T02:57:31.447Z,28.70
2024-04-19T02:58:31.400Z,28.66
2024-04-19T02:59:31.451Z,28.70
2024-04-19T03:00:31.574Z,28.71
2024-04-19T03:01:31.450Z,28.69
2024-04-19T03:02:31.446Z,28.69
2024-04-19T03:03:31.547Z,28.68
2024-04-19T03:04:31.481Z,28.71
2024-04-19T03:05:31.457Z,28.68
2024-04-19T03:06:31.491Z,28.68
2024-04-19T03:07:31.469Z,28.67
2024-04-19T03:08:31.406Z,28.69
2024-04-19T03:09:31.451Z,28.69
2024-04-19T03:10:31.415Z,28.69
2024-04-19T03:11:31.472Z,28.66
2024-04-19T03:12:31.447Z,28.67
2024-04-19T03:13:31.452Z,28.71
2024-04-19T03:14:31.426Z,28.70
2024-04-19T03:15:31.468Z,28.71
2024-04-19T03:16:31.459Z,28.68
2024-04-19T03:17:31.516Z,28.71
2024-04-19T03:18:31.460Z,28.69
2024-04-19T03:19:31.402Z,28.72
2024-04-19T03:20:31.443Z,28.72
2024-04-19T03:21:31.501Z,28.69
2024-04-19T03:22:31.449Z,28.71
2024-04-19T03:23:31.435Z,28.73
2024-04-19T03:24:31.460Z,28.73
2024-04-19T03:25:31.456Z,28.70
2024-04-19T03:26:33.191Z,28.73
2024-04-19T03:27:31.438Z,28.73
2024-04-19T03:28:31.422Z,28.72
2024-04-19T03:29:31.432Z,28.70
2024-04-19T03:30:31.484Z,28.71
2024-04-19T03:31:31.449Z,28.75
2024-04-19T03:32:31.520Z,28.72
2024-04-19T03:33:31.628Z,28.72
2024-04-19T03:34:31.463Z,28.71
2024-04-19T03:35:31.423Z,28.72
2024-04-19T03:36:31.498Z,28.70
2024-04-19T03:37:31.445Z,28.72
2024-04-19T03:38:31.493Z,28.69
2024-04-19T03:39:31.509Z,28.73
2024-04-19T03:40:31.459Z,28.72
2024-04-19T03:41:31.485Z,28.72
2024-04-19T03:42:31.476Z,28.69
2024-04-19T03:43:31.496Z,28.73
2024-04-19T03:44:31.462Z,28.72
2024-04-19T03:45:31.538Z,28.71
2024-04-19T03:46:31.450Z,28.71
2024-04-19T03:47:31.524Z,28.74
2024-04-19T03:48:31.629Z,28.75
2024-04-19T03:49:31.443Z,28.73
2024-04-19T03:50:31.450Z,28.72
2024-04-19T03:51:31.510Z,28.73
2024-04-19T03:52:31.460Z,28.71
2024-04-19T03:53:31.531Z,28.71
2024-04-19T03:54:31.468Z,28.72
2024-04-19T03:55:31.456Z,28.72
2024-04-19T03:56:31.461Z,28.73
2024-04-19T03:57:31.493Z,28.71
2024-04-19T03:58:31.448Z,28.73
2024-04-19T03:59:31.468Z,28.71
2024-04-19T04:00:31.462Z,28.72
2024-04-19T04:01:31.565Z,28.73
2024-04-19T04:02:31.490Z,28.70
2024-04-19T04:03:31.485Z,28.70
2024-04-19T04:04:31.484Z,28.68
2024-04-19T04:05:31.478Z,28.50
2024-04-19T04:06:31.516Z,28.47
2024-04-19T04:07:31.464Z,28.37
2024-04-19T04:08:31.556Z,28.24
2024-04-19T04:09:31.514Z,28.24
2024-04-19T04:10:31.497Z,28.10
2024-04-19T04:11:31.491Z,27.97
2024-04-19T04:12:31.492Z,27.95
2024-04-19T04:13:31.476Z,27.91
2024-04-19T04:14:31.510Z,27.84
2024-04-19T04:15:31.527Z,27.78
2024-04-19T04:16:31.498Z,27.69
2024-04-19T04:17:31.557Z,27.65
2024-04-19T04:18:31.593Z,27.56
2024-04-19T04:19:31.461Z,27.47
2024-04-19T04:20:31.505Z,27.37
2024-04-19T04:21:31.501Z,27.34
2024-04-19T04:22:31.510Z,27.34
2024-04-19T04:23:31.516Z,27.27
2024-04-19T04:24:31.492Z,27.20
2024-04-19T04:25:31.482Z,27.18
2024-04-19T04:26:31.506Z,27.06
2024-04-19T04:27:31.569Z,27.06
2024-04-19T04:28:31.536Z,27.00
2024-04-19T04:29:31.593Z,26.97
2024-04-19T04:30:31.619Z,26.91
2024-04-19T04:31:31.510Z,26.97
2024-04-19T04:32:31.579Z,27.09
2024-04-19T04:33:31.568Z,27.11
2024-04-19T04:34:31.615Z,27.13
2024-04-19T04:35:31.652Z,27.17
2024-04-19T04:36:31.721Z,27.14
2024-04-19T04:37:31.755Z,27.12
2024-04-19T04:38:31.770Z,27.08
2024-04-19T04:39:39.099Z,27.13
2024-04-19T04:40:39.031Z,27.14
2024-04-19T04:41:39.037Z,27.14
2024-04-19T04:42:39.914Z,27.15
2024-04-19T04:43:39.062Z,27.14
2024-04-19T04:44:39.077Z,27.13
2024-04-19T04:45:39.125Z,27.13
2024-04-19T04:46:39.109Z,27.13
2024-04-19T04:47:39.207Z,27.14
2024-04-19T04:48:39.074Z,27.12
2024-04-19T04:49:39.070Z,27.11
2024-04-19T04:50:39.065Z,27.12
2024-04-19T04:51:39.062Z,27.15
2024-04-19T04:52:39.079Z,27.13
2024-04-19T04:53:39.051Z,27.16
2024-04-19T04:54:39.068Z,27.15
2024-04-19T04:55:39.052Z,27.15
2024-04-19T04:56:39.052Z,27.14
2024-04-19T04:57:39.782Z,27.14
2024-04-19T04:58:39.112Z,27.17
2024-04-19T04:59:39.067Z,27.17
2024-04-19T05:00:39.180Z,27.16
2024-04-19T05:01:39.088Z,27.17
2024-04-19T05:02:39.111Z,27.19
2024-04-19T05:03:39.106Z,27.19
2024-04-19T05:04:39.095Z,27.19
2024-04-19T05:05:39.056Z,27.20
2024-04-19T05:06:39.107Z,27.20
2024-04-19T05:07:39.082Z,27.17
2024-04-19T05:08:39.074Z,27.20
2024-04-19T05:09:39.180Z,27.18
2024-04-19T05:10:39.147Z,27.17
2024-04-19T05:11:39.226Z,27.18
2024-04-19T05:12:39.316Z,27.21
2024-04-19T05:13:39.273Z,27.21
2024-04-19T05:14:39.328Z,27.23
2024-04-19T05:15:39.409Z,27.20
2024-04-19T05:16:39.411Z,27.22
2024-04-19T05:17:39.555Z,27.21
2024-04-19T05:18:39.555Z,27.22
2024-04-19T05:19:39.585Z,27.22
2024-04-19T05:20:40.316Z,27.20
2024-04-19T05:21:39.706Z,27.23
2024-04-19T05:22:39.654Z,27.22
2024-04-19T05:23:39.762Z,27.24
2024-04-19T05:24:39.877Z,27.23
2024-04-19T05:25:39.806Z,27.22
2024-04-19T05:26:39.864Z,27.22
2024-04-19T05:27:39.951Z,27.22
2024-04-19T05:28:39.938Z,27.23
2024-04-19T05:29:39.970Z,27.22
2024-04-19T05:30:40.102Z,27.21
2024-04-19T05:31:40.227Z,27.22
2024-04-19T05:32:40.231Z,27.24
2024-04-19T05:33:40.271Z,27.28
2024-04-19T05:34:40.216Z,27.24
2024-04-19T05:35:40.319Z,27.31
2024-04-19T05:36:40.325Z,27.06
2024-04-19T05:37:40.357Z,27.07
2024-04-19T05:38:40.413Z,27.16
2024-04-19T05:39:40.742Z,26.78
2024-04-19T05:40:40.544Z,26.56
2024-04-19T05:41:40.605Z,26.44
2024-04-19T05:42:40.662Z,26.47
2024-04-19T05:43:40.665Z,26.63
2024-04-19T05:44:40.678Z,26.66
2024-04-19T05:45:40.728Z,26.50
2024-04-19T05:46:40.706Z,26.73
2024-04-19T05:47:40.760Z,26.90
2024-04-19T05:48:40.875Z,27.18
2024-04-19T05:49:40.786Z,27.33
2024-04-19T05:50:40.803Z,27.43
2024-04-19T05:51:40.875Z,27.46
2024-04-19T05:52:40.805Z,27.45
2024-04-19T05:53:40.863Z,27.46
2024-04-19T05:54:40.973Z,27.42
2024-04-19T05:55:41.282Z,27.44
2024-04-19T05:56:41.198Z,27.42
2024-04-19T05:57:41.102Z,27.47
2024-04-19T05:58:41.069Z,27.45
2024-04-19T05:59:41.187Z,27.48
2024-04-19T06:00:41.338Z,27.53
2024-04-19T06:01:43.292Z,27.57
2024-04-19T06:02:41.411Z,27.62
2024-04-19T06:03:41.499Z,27.56
2024-04-19T06:04:41.408Z,27.62
2024-04-19T06:05:41.559Z,27.67
2024-04-19T06:06:41.777Z,27.70
2024-04-19T06:07:41.736Z,27.79
2024-04-19T06:08:41.643Z,27.77
2024-04-19T06:09:41.773Z,27.77
2024-04-19T06:10:41.817Z,27.88
2024-04-19T06:11:42.195Z,27.87
2024-04-19T06:12:41.873Z,27.84
2024-04-19T06:13:42.693Z,27.87
2024-04-19T06:14:41.901Z,27.90
2024-04-19T06:15:41.980Z,27.93
2024-04-19T06:16:42.217Z,28.02
2024-04-19T06:17:42.073Z,28.02
2024-04-19T06:18:42.379Z,28.03
2024-04-19T06:19:42.076Z,28.19
2024-04-19T06:20:42.063Z,28.19
2024-04-19T06:21:42.255Z,28.25
2024-04-19T06:22:42.186Z,28.22
2024-04-19T06:23:42.267Z,28.27
2024-04-19T06:24:42.213Z,28.28
2024-04-19T06:25:42.216Z,28.29
2024-04-19T06:26:42.282Z,28.32
2024-04-19T06:27:42.405Z,28.35
2024-04-19T06:28:42.238Z,28.30
2024-04-19T06:29:42.258Z,28.28
2024-04-19T06:30:42.749Z,28.34
2024-04-19T06:31:42.373Z,28.32
2024-04-19T06:32:42.382Z,28.37
2024-04-19T06:33:42.376Z,28.33
2024-04-19T06:34:42.334Z,28.32
2024-04-19T06:35:42.753Z,28.48
2024-04-19T06:36:42.416Z,28.53
2024-04-19T06:37:42.343Z,28.74
2024-04-19T06:38:43.333Z,29.14
2024-04-19T06:39:54.376Z,28.85
2024-04-19T06:40:43.701Z,28.88
2024-04-19T06:41:42.411Z,29.04
2024-04-19T06:42:42.431Z,29.34
2024-04-19T06:43:42.827Z,28.88
2024-04-19T06:44:42.387Z,28.87
2024-04-19T06:45:42.466Z,28.90
2024-04-19T06:46:42.411Z,28.90
2024-04-19T06:47:42.459Z,28.92
2024-04-19T06:48:42.900Z,28.91
2024-04-19T06:49:42.391Z,28.94
2024-04-19T06:50:42.784Z,28.98
2024-04-19T06:52:42.525Z,29.00
2024-04-19T06:53:42.601Z,29.01
2024-04-19T06:54:42.625Z,29.02
2024-04-19T06:55:42.704Z,29.07
2024-04-19T06:56:42.723Z,29.03
2024-04-19T06:57:42.877Z,29.02
2024-04-19T06:58:43.246Z,29.07
2024-04-19T06:59:42.964Z,29.10
2024-04-19T07:01:43.091Z,29.20
2024-04-19T07:02:43.520Z,29.15
2024-04-19T07:03:43.171Z,29.14
2024-04-19T07:04:43.181Z,29.13
2024-04-19T07:05:43.000Z,29.16
2024-04-19T07:06:45.079Z,29.15
2024-04-19T07:07:43.064Z,29.15
2024-04-19T07:08:43.096Z,29.13
2024-04-19T07:09:43.031Z,29.16
2024-04-19T07:10:43.013Z,29.18
2024-04-19T07:11:43.022Z,29.36
2024-04-19T07:12:43.244Z,29.27
2024-04-19T07:13:43.153Z,29.28
2024-04-19T07:14:43.135Z,29.21
2024-04-19T07:15:43.065Z,29.18
2024-04-19T07:16:43.095Z,29.13
2024-04-19T07:17:43.301Z,29.13
2024-04-19T07:18:43.237Z,29.12
2024-04-19T07:19:43.113Z,29.09
2024-04-19T07:20:43.021Z,29.12
2024-04-19T07:21:43.018Z,29.07
2024-04-19T07:22:43.065Z,29.04
2024-04-19T07:23:43.045Z,29.02
2024-04-19T07:24:43.306Z,28.95
2024-04-19T07:25:43.050Z,28.96
2024-04-19T07:26:43.025Z,28.96
2024-04-19T07:27:46.699Z,28.98
2024-04-19T07:28:43.004Z,29.00
2024-04-19T07:29:43.340Z,29.00
2024-04-19T07:30:43.083Z,29.01
2024-04-19T07:31:43.052Z,29.57
2024-04-19T07:32:43.274Z,28.05
2024-04-19T07:33:43.062Z,26.94
2024-04-19T07:34:43.050Z,27.49
2024-04-19T07:35:43.280Z,27.80
2024-04-19T07:36:43.059Z,27.93
2024-04-19T07:37:43.291Z,28.03
2024-04-19T07:38:43.078Z,28.05
2024-04-19T07:39:43.057Z,28.10
2024-04-19T07:40:43.030Z,28.14
2024-04-19T07:41:44.069Z,28.18
2024-04-19T07:42:43.130Z,28.25
2024-04-19T07:43:49.714Z,28.45
2024-04-19T07:44:44.043Z,28.70
2024-04-19T07:45:43.136Z,28.65
2024-04-19T07:46:43.260Z,28.65
2024-04-19T07:47:43.118Z,28.44
2024-04-19T07:48:45.821Z,28.60
2024-04-19T07:49:43.051Z,28.59
2024-04-19T07:50:43.066Z,28.56
2024-04-19T07:51:43.116Z,28.53
2024-04-19T07:52:43.234Z,28.55
2024-04-19T07:53:43.064Z,28.50
2024-04-19T07:54:43.069Z,28.37
2024-04-19T07:55:43.067Z,28.30
2024-04-19T07:56:43.176Z,28.25
2024-04-19T07:57:43.158Z,28.28
2024-04-19T07:58:43.247Z,28.21
2024-04-19T07:59:43.071Z,28.04
2024-04-19T08:00:43.243Z,28.08
2024-04-19T08:01:43.144Z,28.03
2024-04-19T08:02:43.127Z,28.03
2024-04-19T08:03:43.437Z,28.08
2024-04-19T08:04:43.214Z,27.91
2024-04-19T08:05:43.050Z,27.99
2024-04-19T08:06:43.337Z,27.92
2024-04-19T08:07:43.070Z,27.87
2024-04-19T08:08:44.762Z,28.01
2024-04-19T08:09:43.105Z,27.99
2024-04-19T08:10:43.097Z,28.02
2024-04-19T08:11:43.071Z,28.10
2024-04-19T08:12:43.111Z,28.07
2024-04-19T08:13:43.278Z,28.11
2024-04-19T08:14:43.870Z,28.08
2024-04-19T08:15:43.417Z,28.11
2024-04-19T08:16:43.173Z,28.08
2024-04-19T08:17:43.127Z,28.07
2024-04-19T08:18:43.353Z,27.99
2024-04-19T08:19:43.093Z,27.94
2024-04-19T08:20:43.113Z,27.79
2024-04-19T08:21:43.106Z,27.90
2024-04-19T08:22:43.047Z,27.86
2024-04-19T08:23:43.087Z,27.78
2024-04-19T08:24:43.171Z,27.78
2024-04-19T08:25:43.306Z,27.97
2024-04-19T08:26:43.080Z,27.87
2024-04-19T08:27:43.174Z,28.01
2024-04-19T08:28:43.092Z,27.76
2024-04-19T08:29:43.090Z,27.22
2024-04-19T08:30:43.348Z,26.63
2024-04-19T08:31:43.683Z,26.63
2024-04-19T08:32:43.155Z,26.66
2024-04-19T08:33:43.226Z,26.09
2024-04-19T08:34:43.289Z,25.70
2024-04-19T08:35:43.266Z,25.72
2024-04-19T08:36:43.279Z,25.95
2024-04-19T08:37:43.394Z,25.59
2024-04-19T08:38:43.401Z,25.27
2024-04-19T08:39:46.445Z,24.99
2024-04-19T08:40:43.463Z,25.05
2024-04-19T08:41:43.438Z,24.64
2024-04-19T08:42:43.463Z,24.64
2024-04-19T08:43:43.431Z,25.05
2024-04-19T08:44:44.295Z,25.01
2024-04-19T08:45:43.443Z,25.11
2024-04-19T08:46:43.502Z,25.26
2024-04-19T08:47:43.494Z,25.50
2024-04-19T08:48:43.527Z,25.58
2024-04-19T08:49:43.800Z,25.75
2024-04-19T08:50:43.441Z,25.84
2024-04-19T08:51:56.260Z,25.96
2024-04-19T08:53:08.710Z,26.07
2024-04-19T08:53:44.497Z,26.18
2024-04-19T08:54:43.983Z,26.27
2024-04-19T08:55:43.783Z,26.35
2024-04-19T08:56:43.508Z,26.36
2024-04-19T08:57:43.527Z,26.39
2024-04-19T08:58:49.841Z,26.46
2024-04-19T08:59:44.490Z,26.56
2024-04-19T09:00:43.910Z,26.72
2024-04-19T09:01:43.517Z,26.76
2024-04-19T09:02:44.052Z,26.80
2024-04-19T09:03:43.861Z,26.72
2024-04-19T09:04:43.530Z,26.84
2024-04-19T09:05:43.477Z,26.88
2024-04-19T09:06:43.507Z,26.99
2024-04-19T09:07:43.455Z,27.10
2024-04-19T09:08:43.474Z,27.16
2024-04-19T09:09:43.849Z,27.15
2024-04-19T09:10:43.517Z,27.04
2024-04-19T09:11:43.496Z,27.06
2024-04-19T09:12:43.635Z,27.06
2024-04-19T09:13:43.500Z,27.11
2024-04-19T09:14:43.809Z,27.15
2024-04-19T09:15:43.544Z,27.13
2024-04-19T09:16:43.573Z,27.21
2024-04-19T09:17:43.579Z,27.26
2024-04-19T09:18:43.514Z,27.43
2024-04-19T09:19:43.814Z,27.36
2024-04-19T09:20:43.803Z,27.40
2024-04-19T09:21:45.012Z,27.44
2024-04-19T09:22:43.502Z,27.50
2024-04-19T09:23:43.472Z,27.48
2024-04-19T09:24:43.884Z,27.64
2024-04-19T09:25:44.610Z,27.67
2024-04-19T09:26:43.488Z,27.67
2024-04-19T09:27:43.510Z,27.58
2024-04-19T09:28:43.562Z,27.60
2024-04-19T09:29:43.817Z,27.74
2024-04-19T09:30:43.714Z,27.81
2024-04-19T09:31:44.438Z,27.81
2024-04-19T09:32:43.970Z,28.02
2024-04-19T09:33:43.910Z,27.80
2024-04-19T09:34:43.888Z,25.98
2024-04-19T09:35:43.905Z,25.32
2024-04-19T09:36:43.940Z,25.42
2024-04-19T09:37:44.033Z,25.61
2024-04-19T09:38:43.993Z,25.86
2024-04-19T09:39:44.342Z,25.93
2024-04-19T09:40:44.886Z,25.94
2024-04-19T09:41:43.959Z,25.59
2024-04-19T09:42:45.043Z,25.53
2024-04-19T09:43:43.976Z,25.72
2024-04-19T09:44:44.338Z,25.67
2024-04-19T09:45:44.453Z,25.82
2024-04-19T09:46:44.141Z,25.86
2024-04-19T09:47:44.103Z,25.72
2024-04-19T09:48:44.513Z,25.34
2024-04-19T09:49:44.247Z,25.55
2024-04-19T09:50:44.170Z,25.57
2024-04-19T09:51:44.226Z,25.62
2024-04-19T09:52:44.162Z,25.60
2024-04-19T09:53:44.942Z,25.47
2024-04-19T09:54:44.265Z,25.03
2024-04-19T09:55:44.267Z,25.17
2024-04-19T09:56:44.258Z,25.08
2024-04-19T09:57:44.312Z,24.81
2024-04-19T09:58:44.889Z,25.15
2024-04-19T09:59:44.366Z,24.90
2024-04-19T10:00:44.498Z,25.02
2024-04-19T10:01:44.476Z,25.04
2024-04-19T10:02:44.568Z,24.70
2024-04-19T10:03:44.620Z,24.91
2024-04-19T10:04:44.607Z,25.02
2024-04-19T10:05:44.513Z,25.07
2024-04-19T10:06:45.436Z,25.15
2024-04-19T10:07:44.556Z,25.22
2024-04-19T10:08:44.550Z,25.29
2024-04-19T10:09:44.609Z,25.35
2024-04-19T10:10:44.879Z,25.44
2024-04-19T10:11:44.881Z,25.50
2024-04-19T10:12:44.689Z,25.53
2024-04-19T10:13:44.710Z,25.58
2024-04-19T10:14:44.736Z,25.63
2024-04-19T10:15:44.841Z,25.65
2024-04-19T10:16:44.826Z,25.68
2024-04-19T10:17:45.012Z,25.68
2024-04-19T10:18:45.174Z,25.82
2024-04-19T10:19:52.583Z,25.74
2024-04-19T10:20:46.062Z,25.82
2024-04-19T10:21:45.089Z,25.85
2024-04-19T10:22:45.063Z,25.89
2024-04-19T10:23:45.039Z,25.93
2024-04-19T10:24:45.118Z,26.04
2024-04-19T10:25:45.369Z,26.09
2024-04-19T10:26:45.253Z,26.13
2024-04-19T10:27:45.255Z,24.95
2024-04-19T10:28:45.201Z,24.52
2024-04-19T10:29:45.223Z,24.80
2024-04-19T10:30:45.230Z,24.71
2024-04-19T10:31:45.532Z,24.74
2024-04-19T10:32:45.294Z,24.75
2024-04-19T10:33:47.039Z,24.73
2024-04-19T10:34:45.390Z,24.69
2024-04-19T10:35:45.266Z,24.65
2024-04-19T10:36:45.371Z,24.61
2024-04-19T10:37:45.363Z,24.56
2024-04-19T10:38:45.308Z,24.50
2024-04-19T10:39:45.345Z,24.52
2024-04-19T10:40:45.421Z,24.37
2024-04-19T10:41:45.326Z,24.36
2024-04-19T10:42:45.404Z,24.32
2024-04-19T10:43:45.351Z,24.28
2024-04-19T10:44:45.351Z,24.23
2024-04-19T10:45:45.393Z,24.25
2024-04-19T10:46:45.411Z,24.20
2024-04-19T10:47:45.601Z,24.20
2024-04-19T10:48:45.433Z,24.17
2024-04-19T10:49:45.467Z,24.13
2024-04-19T10:50:45.407Z,24.10
2024-04-19T10:51:45.493Z,24.06
2024-04-19T10:52:45.449Z,24.02
2024-04-19T10:53:45.413Z,24.06
2024-04-19T10:54:46.762Z,23.98
2024-04-19T10:55:45.430Z,24.00
2024-04-19T10:56:45.435Z,23.98
2024-04-19T10:57:45.483Z,23.95
2024-04-19T10:58:45.425Z,23.90
2024-04-19T10:59:45.428Z,23.82
2024-04-19T11:00:45.476Z,23.79
2024-04-19T11:01:45.515Z,23.80
2024-04-19T11:02:45.481Z,23.80
2024-04-19T11:03:45.525Z,23.80
2024-04-19T11:04:45.622Z,23.76
2024-04-19T11:05:45.547Z,23.78
2024-04-19T11:06:45.602Z,23.74
2024-04-19T11:07:45.607Z,23.73
2024-04-19T11:08:45.573Z,23.74
2024-04-19T11:09:45.642Z,23.79
2024-04-19T11:10:45.587Z,23.67
2024-04-19T11:11:45.626Z,23.73
2024-04-19T11:12:45.651Z,23.75
2024-04-19T11:13:45.659Z,23.76
2024-04-19T11:14:45.702Z,23.78
2024-04-19T11:15:52.671Z,23.78
2024-04-19T11:16:46.694Z,23.86
2024-04-19T11:17:48.144Z,23.81
2024-04-19T11:18:45.802Z,23.90
2024-04-19T11:19:45.670Z,23.90
2024-04-19T11:20:50.500Z,23.92
2024-04-19T11:21:46.822Z,23.97
2024-04-19T11:22:45.674Z,23.96
2024-04-19T11:23:46.936Z,23.98
2024-04-19T11:24:45.703Z,24.03
2024-04-19T11:25:45.723Z,24.00
2024-04-19T11:26:45.675Z,24.03
2024-04-19T11:27:45.727Z,24.04
2024-04-19T11:28:45.719Z,24.10
2024-04-19T11:29:45.728Z,24.13
2024-04-19T11:30:45.769Z,24.14
2024-04-19T11:31:45.781Z,24.19
2024-04-19T11:32:45.803Z,24.14
2024-04-19T11:33:45.776Z,24.20
2024-04-19T11:34:45.759Z,24.20
2024-04-19T11:35:45.806Z,24.22
2024-04-19T11:36:45.823Z,24.17
2024-04-19T11:37:45.773Z,24.24
2024-04-19T11:38:45.830Z,24.24
2024-04-19T11:39:45.962Z,24.29
2024-04-19T11:40:45.841Z,24.31
2024-04-19T11:41:45.902Z,24.31
2024-04-19T11:42:45.928Z,24.32
2024-04-19T11:43:45.964Z,24.34
2024-04-19T11:44:45.866Z,24.35
2024-04-19T11:45:45.956Z,24.37
2024-04-19T11:46:45.880Z,24.40
2024-04-19T11:47:45.955Z,24.39
2024-04-19T11:48:45.961Z,24.42
2024-04-19T11:49:45.931Z,24.41
2024-04-19T11:50:45.908Z,24.44
2024-04-19T11:51:45.940Z,24.46
2024-04-19T11:52:46.028Z,24.44
2024-04-19T11:53:45.929Z,24.46
2024-04-19T11:54:45.991Z,24.50
2024-04-19T11:55:45.999Z,24.52
2024-04-19T11:56:45.947Z,24.53
2024-04-19T11:57:45.982Z,24.53
2024-04-19T11:58:45.955Z,24.53
2024-04-19T11:59:45.960Z,24.49
2024-04-19T12:00:46.120Z,24.50
2024-04-19T12:01:46.047Z,24.52
2024-04-19T12:02:46.038Z,24.56
2024-04-19T12:03:46.204Z,24.58
2024-04-19T12:04:46.248Z,24.55
2024-04-19T12:05:46.120Z,24.56
2024-04-19T12:06:46.129Z,24.55
2024-04-19T12:07:46.162Z,24.55
2024-04-19T12:08:46.201Z,24.56
2024-04-19T12:09:46.223Z,24.57
2024-04-19T12:10:46.232Z,24.60
2024-04-19T12:12:18.347Z,24.61
2024-04-19T12:14:33.168Z,24.61
2024-04-19T12:15:37.516Z,24.64
2024-04-19T12:16:20.504Z,24.62
2024-04-19T12:16:52.556Z,24.65
2024-04-19T12:17:47.457Z,24.70
2024-04-19T12:18:46.410Z,24.74
2024-04-19T12:19:46.471Z,24.65
2024-04-19T12:20:51.473Z,24.24
2024-04-19T12:22:53.600Z,24.25
2024-04-19T12:23:48.962Z,24.34
2024-04-19T12:25:46.961Z,24.18
2024-04-19T12:26:46.455Z,24.06
2024-04-19T12:27:46.474Z,23.91
2024-04-19T12:28:54.137Z,23.85
2024-04-19T12:29:47.370Z,23.72
2024-04-19T12:30:46.322Z,23.70
2024-04-19T12:31:46.285Z,23.66
2024-04-19T12:32:46.390Z,23.58
2024-04-19T12:33:46.409Z,23.58
2024-04-19T12:34:46.305Z,23.51
2024-04-19T12:35:46.314Z,23.54
2024-04-19T12:36:46.348Z,23.43
2024-04-19T12:37:46.375Z,23.50
2024-04-19T12:38:46.306Z,23.45
2024-04-19T12:39:46.416Z,23.50
2024-04-19T12:40:46.347Z,23.58
2024-04-19T12:41:46.316Z,23.56
2024-04-19T12:42:46.372Z,23.55
2024-04-19T12:43:46.318Z,23.57
2024-04-19T12:44:46.318Z,23.58
2024-04-19T12:45:46.374Z,23.60
2024-04-19T12:46:46.338Z,23.53
2024-04-19T12:47:46.415Z,23.56
2024-04-19T12:48:46.491Z,23.57
2024-04-19T12:49:46.351Z,23.56
2024-04-19T12:50:46.430Z,23.50
2024-04-19T12:51:46.439Z,23.46
2024-04-19T12:52:46.386Z,23.50
2024-04-19T12:53:46.448Z,23.54
2024-04-19T12:54:46.449Z,23.54
2024-04-19T12:55:46.471Z,23.49
2024-04-19T12:56:46.570Z,23.52
2024-04-19T12:57:46.588Z,23.51