createdAt,value
2018-08-22T00:00:41.464Z,99.90
2018-08-22T00:03:09.608Z,99.90
2018-08-22T00:05:37.678Z,99.90
2018-08-22T00:08:05.793Z,99.90
2018-08-22T00:10:33.917Z,99.90
2018-08-22T00:13:01.937Z,99.90
2018-08-22T00:15:29.984Z,99.90
2018-08-22T00:17:58.028Z,99.90
2018-08-22T00:20:26.034Z,99.90
2018-08-22T00:22:54.175Z,99.90
2018-08-22T00:25:22.275Z,99.90
2018-08-22T00:27:50.313Z,99.90
2018-08-22T00:30:18.680Z,99.90
2018-08-22T00:32:46.721Z,99.90
2018-08-22T00:35:14.766Z,99.90
2018-08-22T00:37:42.833Z,99.90
2018-08-22T00:40:10.851Z,99.90
2018-08-22T00:42:38.952Z,99.90
2018-08-22T00:45:06.977Z,99.90
2018-08-22T00:47:35.017Z,99.90
2018-08-22T00:50:03.067Z,99.90
2018-08-22T00:52:31.377Z,99.90
2018-08-22T00:54:59.394Z,99.90
2018-08-22T00:57:27.521Z,99.90
2018-08-22T00:59:55.549Z,99.90
2018-08-22T01:02:23.585Z,99.90
2018-08-22T01:04:51.645Z,99.90
2018-08-22T01:07:19.748Z,99.90
2018-08-22T01:09:47.716Z,99.90
2018-08-22T01:12:15.786Z,99.90
2018-08-22T01:14:44.088Z,99.90
2018-08-22T01:17:12.162Z,99.90
2018-08-22T01:19:40.415Z,99.90
2018-08-22T01:22:08.447Z,99.90
2018-08-22T01:24:36.468Z,99.90
2018-08-22T01:27:04.658Z,99.90
2018-08-22T01:29:32.880Z,99.90
2018-08-22T01:32:00.940Z,99.90
2018-08-22T01:34:29.019Z,99.90
2018-08-22T01:36:57.049Z,99.90
2018-08-22T01:39:25.209Z,99.90
2018-08-22T01:41:53.250Z,99.90
2018-08-22T01:44:21.308Z,99.90
2018-08-22T01:46:49.375Z,99.90
2018-08-22T01:49:17.413Z,99.90
2018-08-22T01:51:45.463Z,99.90
2018-08-22T01:54:13.501Z,99.90
2018-08-22T01:56:41.572Z,99.90
2018-08-22T01:59:09.593Z,99.90
2018-08-22T02:01:37.705Z,99.90
2018-08-22T02:04:05.897Z,99.90
2018-08-22T02:06:33.889Z,99.90
2018-08-22T02:09:01.920Z,99.90
2018-08-22T02:11:30.154Z,99.90
2018-08-22T02:13:58.216Z,99.90
2018-08-22T02:16:26.250Z,99.90
2018-08-22T02:18:54.309Z,99.90
2018-08-22T02:21:22.311Z,99.90
2018-08-22T02:23:50.429Z,99.90
2018-08-22T02:26:18.509Z,99.90
2018-08-22T02:28:46.730Z,99.90
2018-08-22T02:31:14.880Z,99.90
2018-08-22T02:33:42.901Z,99.90
2018-08-22T02:36:10.991Z,99.90
2018-08-22T02:38:38.988Z,99.90
2018-08-22T02:41:07.023Z,99.90
2018-08-22T02:43:35.236Z,99.90
2018-08-22T02:46:03.410Z,99.90
2018-08-22T02:48:31.479Z,99.90
2018-08-22T02:50:59.566Z,99.90
2018-08-22T02:53:27.758Z,99.90
2018-08-22T02:55:55.808Z,99.90
2018-08-22T02:58:23.861Z,99.90
2018-08-22T03:00:51.953Z,99.90
2018-08-22T03:03:20.181Z,99.90
2018-08-22T03:05:48.252Z,99.90
2018-08-22T03:08:16.280Z,99.90
2018-08-22T03:10:44.309Z,99.90
2018-08-22T03:13:12.387Z,99.90
2018-08-22T03:15:40.404Z,99.90
2018-08-22T03:18:08.451Z,99.90
2018-08-22T03:20:36.485Z,99.90
2018-08-22T03:23:04.544Z,99.90
2018-08-22T03:25:32.786Z,99.90
2018-08-22T03:28:01.662Z,99.90
2018-08-22T03:30:30.159Z,99.90
2018-08-22T03:32:58.304Z,99.90
2018-08-22T03:35:26.416Z,99.90
2018-08-22T03:37:54.684Z,99.90
2018-08-22T03:40:22.777Z,99.90
2018-08-22T03:42:51.101Z,99.90
2018-08-22T03:45:19.121Z,99.90
2018-08-22T03:47:47.158Z,99.90
2018-08-22T03:50:15.234Z,99.90
2018-08-22T03:52:43.356Z,99.90
2018-08-22T03:55:11.377Z,99.90
2018-08-22T03:57:39.424Z,99.90
2018-08-22T04:00:07.445Z,99.90
2018-08-22T04:02:35.478Z,99.90
2018-08-22T04:05:03.692Z,99.90
2018-08-22T04:07:31.796Z,99.90
2018-08-22T04:09:59.826Z,99.90
2018-08-22T04:12:27.857Z,99.90
2018-08-22T04:14:56.050Z,99.90
2018-08-22T04:17:24.073Z,99.90
2018-08-22T04:19:52.124Z,99.90
2018-08-22T04:22:20.369Z,99.90
2018-08-22T04:24:48.390Z,99.90
2018-08-22T04:27:22.988Z,99.90
2018-08-22T04:29:51.057Z,99.90
2018-08-22T04:32:19.167Z,99.90
2018-08-22T04:34:48.591Z,99.90
2018-08-22T04:37:16.621Z,99.90
2018-08-22T04:39:44.686Z,99.90
2018-08-22T04:42:14.148Z,99.90
2018-08-22T04:44:42.276Z,99.90
2018-08-22T04:47:10.371Z,99.90
2018-08-22T04:49:38.854Z,99.90
2018-08-22T04:52:06.973Z,99.90
2018-08-22T04:54:35.178Z,99.90
2018-08-22T04:57:03.298Z,99.90
2018-08-22T04:59:31.440Z,99.90
2018-08-22T05:01:59.728Z,99.90
2018-08-22T05:04:27.837Z,99.90
2018-08-22T05:06:55.963Z,99.90
2018-08-22T05:09:24.378Z,99.90
2018-08-22T05:11:52.528Z,99.90
2018-08-22T05:14:20.575Z,99.90
2018-08-22T05:16:48.631Z,99.90
2018-08-22T05:19:16.893Z,99.90
2018-08-22T05:21:44.993Z,99.90
2018-08-22T05:24:13.264Z,99.90
2018-08-22T05:26:41.346Z,99.90
2018-08-22T05:29:09.551Z,99.90
2018-08-22T05:31:37.593Z,99.90
2018-08-22T05:34:05.836Z,99.90
2018-08-22T05:36:34.111Z,99.90
2018-08-22T05:39:02.287Z,99.90
2018-08-22T05:41:30.393Z,99.90
2018-08-22T05:43:58.634Z,99.90
2018-08-22T05:46:27.884Z,99.90
2018-08-22T05:48:56.036Z,99.90
2018-08-22T05:51:24.257Z,99.90
2018-08-22T05:53:52.354Z,99.90
2018-08-22T05:56:20.442Z,99.90
2018-08-22T05:58:48.728Z,99.90
2018-08-22T06:01:16.757Z,99.90
2018-08-22T06:03:44.805Z,99.90
2018-08-22T06:06:13.091Z,99.90
2018-08-22T06:08:42.713Z,99.90
2018-08-22T06:11:10.821Z,99.90
2018-08-22T06:13:38.916Z,99.90
2018-08-22T06:16:07.303Z,99.90
2018-08-22T06:18:35.365Z,99.90
2018-08-22T06:21:06.418Z,99.90
2018-08-22T06:23:34.637Z,99.90
2018-08-22T06:26:02.691Z,99.90
2018-08-22T06:28:30.719Z,99.90
2018-08-22T06:30:58.838Z,99.90
2018-08-22T06:33:27.303Z,99.90
2018-08-22T06:35:55.322Z,99.90
2018-08-22T06:38:23.388Z,99.90
2018-08-22T06:40:51.445Z,99.90
2018-08-22T06:43:19.521Z,99.90
2018-08-22T06:45:47.570Z,99.90
2018-08-22T06:48:15.988Z,99.90
2018-08-22T06:50:46.604Z,99.90
2018-08-22T06:53:14.657Z,99.90
2018-08-22T06:55:42.749Z,99.90
2018-08-22T06:58:10.812Z,99.90
2018-08-22T07:00:38.963Z,99.90
2018-08-22T07:03:06.984Z,99.90
2018-08-22T07:05:35.125Z,99.90
2018-08-22T07:08:03.459Z,99.90
2018-08-22T07:10:31.454Z,99.90
2018-08-22T07:12:59.660Z,99.90
2018-08-22T07:15:27.767Z,99.90
2018-08-22T07:17:55.822Z,99.90
2018-08-22T07:20:23.911Z,99.90
2018-08-22T07:22:52.042Z,99.90
2018-08-22T07:25:20.214Z,99.90
2018-08-22T07:27:48.256Z,99.90
2018-08-22T07:30:16.575Z,99.90
2018-08-22T07:32:44.590Z,99.90
2018-08-22T07:35:12.740Z,99.90
2018-08-22T07:37:40.761Z,99.90
2018-08-22T07:40:08.838Z,99.90
2018-08-22T07:45:27.647Z,99.90
2018-08-22T07:47:55.765Z,99.90
2018-08-22T07:50:23.860Z,99.90
2018-08-22T07:55:40.848Z,99.90
2018-08-22T07:58:09.012Z,99.90
2018-08-22T08:00:37.073Z,99.90
2018-08-22T08:03:05.202Z,99.90
2018-08-22T08:05:33.402Z,99.90
2018-08-22T08:08:01.437Z,99.90
2018-08-22T08:10:30.094Z,99.90
2018-08-22T08:12:58.538Z,99.90
2018-08-22T08:15:26.733Z,99.90
2018-08-22T08:17:54.810Z,99.90
2018-08-22T08:20:22.859Z,99.90
2018-08-22T08:22:50.917Z,99.90
2018-08-22T08:25:18.943Z,99.90
2018-08-22T08:27:46.982Z,99.90
2018-08-22T08:30:15.384Z,99.90
2018-08-22T08:32:43.408Z,99.90
2018-08-22T08:35:11.506Z,99.90
2018-08-22T08:37:39.754Z,99.90
2018-08-22T08:40:07.966Z,99.90
2018-08-22T08:42:36.014Z,99.90
2018-08-22T08:45:06.456Z,99.90
2018-08-22T08:47:34.752Z,99.90
2018-08-22T08:50:02.942Z,99.90
2018-08-22T08:52:31.268Z,99.90
2018-08-22T08:54:59.414Z,99.90
2018-08-22T08:57:27.512Z,99.90
2018-08-22T08:59:55.529Z,99.90
2018-08-22T09:02:23.646Z,99.90
2018-08-22T09:04:51.682Z,99.90
2018-08-22T09:07:19.714Z,99.90
2018-08-22T09:09:47.759Z,99.90
2018-08-22T09:12:15.836Z,99.90
2018-08-22T09:14:43.966Z,99.90
2018-08-22T09:17:12.148Z,99.90
2018-08-22T09:19:40.273Z,99.90
2018-08-22T09:22:08.400Z,99.90
2018-08-22T09:24:36.470Z,99.90
2018-08-22T09:27:04.539Z,99.90
2018-08-22T09:29:32.712Z,99.90
2018-08-22T09:32:00.725Z,99.90
2018-08-22T09:34:28.891Z,99.90
2018-08-22T09:36:57.043Z,99.90
2018-08-22T09:39:25.139Z,99.90
2018-08-22T09:41:53.179Z,99.90
2018-08-22T09:44:21.285Z,99.90
2018-08-22T09:46:49.392Z,99.90
2018-08-22T09:49:17.389Z,99.90
2018-08-22T09:51:45.478Z,99.90
2018-08-22T09:54:13.534Z,99.90
2018-08-22T09:56:41.582Z,99.90
2018-08-22T09:59:09.667Z,99.90
2018-08-22T10:01:37.713Z,99.90
2018-08-22T10:04:05.746Z,99.60
2018-08-22T10:06:36.469Z,99.10
2018-08-22T10:09:08.218Z,99.10
2018-08-22T10:11:36.328Z,98.80
2018-08-22T10:14:04.469Z,99.00
2018-08-22T10:16:32.573Z,98.90
2018-08-22T10:19:00.713Z,98.70
2018-08-22T10:21:28.873Z,98.90
2018-08-22T10:23:56.968Z,99.50
2018-08-22T10:26:25.050Z,99.60
2018-08-22T10:28:53.222Z,99.60
2018-08-22T10:31:21.409Z,99.50
2018-08-22T10:33:49.584Z,99.30
2018-08-22T10:36:17.940Z,99.60
2018-08-22T10:38:47.574Z,99.50
2018-08-22T10:41:15.637Z,99.30
2018-08-22T10:43:43.737Z,98.80
2018-08-22T10:46:12.527Z,98.60
2018-08-22T10:48:40.856Z,98.30
2018-08-22T10:51:09.426Z,98.00
2018-08-22T10:53:38.020Z,97.80
2018-08-22T10:56:06.534Z,97.20
2018-08-22T10:58:35.166Z,97.40
2018-08-22T11:01:03.350Z,96.70
2018-08-22T11:03:31.385Z,97.00
2018-08-22T11:05:59.452Z,96.70
2018-08-22T11:08:27.504Z,96.70
2018-08-22T11:10:55.697Z,96.80
2018-08-22T11:13:23.842Z,96.60
2018-08-22T11:15:52.080Z,96.30
2018-08-22T11:18:20.476Z,96.90
2018-08-22T11:20:47.367Z,95.90
2018-08-22T11:23:26.830Z,96.00
2018-08-22T11:26:06.069Z,95.90
2018-08-22T11:28:45.397Z,96.00
2018-08-22T11:31:24.887Z,95.70
2018-08-22T11:34:04.540Z,95.70
2018-08-22T11:36:31.440Z,95.20
2018-08-22T11:38:59.492Z,95.00
2018-08-22T11:41:27.601Z,95.10
2018-08-22T11:43:55.709Z,95.10
2018-08-22T11:46:24.871Z,94.70
2018-08-22T11:48:53.985Z,94.80
2018-08-22T11:51:22.067Z,94.00
2018-08-22T11:53:50.155Z,94.50
2018-08-22T11:56:18.228Z,94.10
2018-08-22T11:58:47.119Z,94.40
2018-08-22T12:01:15.184Z,93.40
2018-08-22T12:03:44.331Z,93.40
2018-08-22T12:08:57.140Z,93.50
2018-08-22T12:11:25.474Z,94.10
2018-08-22T12:13:53.613Z,94.10
2018-08-22T12:16:23.072Z,94.40
2018-08-22T12:18:51.168Z,93.20
2018-08-22T12:21:19.396Z,93.90
2018-08-22T12:23:47.445Z,93.50
2018-08-22T12:26:15.697Z,93.40
2018-08-22T12:28:44.881Z,93.30
2018-08-22T12:31:13.007Z,93.10
2018-08-22T12:33:40.984Z,92.40
2018-08-22T12:36:09.033Z,92.50
2018-08-22T12:38:37.720Z,92.10
2018-08-22T12:41:06.641Z,91.90
2018-08-22T12:43:34.744Z,92.40
2018-08-22T12:46:02.817Z,92.10
2018-08-22T12:48:30.862Z,91.90
2018-08-22T12:50:58.925Z,92.00
2018-08-22T12:53:27.114Z,92.50
2018-08-22T12:55:55.341Z,92.30
2018-08-22T12:58:23.487Z,91.30
2018-08-22T13:00:51.593Z,91.50
2018-08-22T13:03:19.677Z,91.00
2018-08-22T13:05:48.186Z,91.10
2018-08-22T13:08:16.316Z,90.50
2018-08-22T13:10:44.498Z,91.10
2018-08-22T13:13:12.566Z,90.30
2018-08-22T13:15:40.640Z,90.70
2018-08-22T13:18:08.682Z,90.70
2018-08-22T13:20:36.730Z,90.60
2018-08-22T13:23:05.153Z,90.60
2018-08-22T13:25:33.217Z,90.80
2018-08-22T13:28:01.300Z,90.80
2018-08-22T13:30:30.008Z,89.60
2018-08-22T13:32:58.097Z,88.70
2018-08-22T13:35:26.236Z,89.80
2018-08-22T13:37:54.262Z,89.70
2018-08-22T13:40:22.418Z,89.80
2018-08-22T13:42:50.451Z,88.40
2018-08-22T13:47:55.416Z,89.50
2018-08-22T13:50:23.597Z,89.10
2018-08-22T13:52:51.675Z,90.00
2018-08-22T13:55:19.773Z,89.70
2018-08-22T13:57:48.059Z,88.50
2018-08-22T14:00:16.128Z,88.40
2018-08-22T14:02:44.362Z,88.90
2018-08-22T14:05:12.385Z,89.60
2018-08-22T14:07:40.545Z,89.30
2018-08-22T14:10:08.665Z,89.90
2018-08-22T14:12:36.744Z,90.10
2018-08-22T14:15:04.846Z,88.50
2018-08-22T14:17:32.988Z,89.50
2018-08-22T14:20:01.050Z,90.10
2018-08-22T14:22:29.520Z,90.00
2018-08-22T14:24:57.461Z,89.60
2018-08-22T14:27:25.542Z,90.00
2018-08-22T14:29:53.775Z,88.60
2018-08-22T14:32:21.855Z,89.10
2018-08-22T14:34:49.923Z,89.70
2018-08-22T14:37:17.989Z,89.80
2018-08-22T14:39:46.168Z,90.30
2018-08-22T14:42:15.369Z,90.10
2018-08-22T14:44:43.419Z,90.30
2018-08-22T14:47:11.513Z,90.40
2018-08-22T14:49:39.814Z,90.80
2018-08-22T14:52:07.911Z,90.90
2018-08-22T14:54:36.059Z,90.50
2018-08-22T14:57:04.272Z,90.70
2018-08-22T14:59:32.485Z,91.00
2018-08-22T15:02:00.610Z,90.50
2018-08-22T15:04:37.094Z,90.80
2018-08-22T15:07:05.147Z,90.80
2018-08-22T15:09:33.279Z,91.40
2018-08-22T15:12:01.333Z,91.00
2018-08-22T15:14:29.416Z,91.10
2018-08-22T15:16:57.473Z,91.20
2018-08-22T15:19:25.593Z,91.00
2018-08-22T15:21:53.616Z,91.30
2018-08-22T15:24:22.318Z,91.10
2018-08-22T15:26:50.377Z,91.10
2018-08-22T15:29:18.405Z,90.80
2018-08-22T15:31:46.468Z,90.90
2018-08-22T15:34:14.674Z,90.90
2018-08-22T15:36:42.983Z,91.00
2018-08-22T15:39:11.378Z,90.90
2018-08-22T15:41:39.504Z,90.90
2018-08-22T15:44:07.577Z,90.60
2018-08-22T15:46:35.734Z,91.10
2018-08-22T15:49:04.114Z,91.00
2018-08-22T15:51:32.668Z,90.50
2018-08-22T15:54:09.039Z,90.60
2018-08-22T15:56:37.116Z,90.80
2018-08-22T15:59:05.229Z,90.60
2018-08-22T16:01:33.612Z,90.70
2018-08-22T16:04:01.713Z,90.90
2018-08-22T16:06:29.824Z,91.10
2018-08-22T16:08:57.973Z,91.00
2018-08-22T16:11:26.193Z,90.60
2018-08-22T16:13:54.865Z,90.60
2018-08-22T16:16:23.482Z,90.80
2018-08-22T16:18:52.154Z,91.50
2018-08-22T16:21:20.613Z,91.70
2018-08-22T16:23:49.137Z,91.70
2018-08-22T16:26:17.446Z,91.30
2018-08-22T16:28:52.057Z,91.80
2018-08-22T16:31:20.230Z,91.40
2018-08-22T16:33:55.120Z,91.90
2018-08-22T16:36:23.411Z,91.20
2018-08-22T16:38:51.503Z,91.60
2018-08-22T16:41:19.561Z,91.50
2018-08-22T16:43:48.557Z,91.70
2018-08-22T16:46:16.693Z,92.00
2018-08-22T16:48:49.933Z,92.00
2018-08-22T16:51:20.077Z,92.10
2018-08-22T16:53:50.079Z,92.20
2018-08-22T16:56:18.237Z,92.50
2018-08-22T16:58:49.237Z,92.80
2018-08-22T17:01:17.465Z,92.60
2018-08-22T17:03:46.054Z,92.10
2018-08-22T17:06:14.260Z,92.10
2018-08-22T17:08:42.391Z,92.10
2018-08-22T17:11:10.741Z,92.60
2018-08-22T17:13:41.421Z,92.40
2018-08-22T17:16:09.595Z,92.30
2018-08-22T17:18:37.911Z,92.70
2018-08-22T17:21:06.478Z,92.80
2018-08-22T17:23:35.537Z,92.80
2018-08-22T17:26:03.880Z,92.90
2018-08-22T17:28:31.963Z,93.10
2018-08-22T17:31:00.008Z,93.30
2018-08-22T17:33:28.062Z,93.30
2018-08-22T17:35:57.402Z,93.50
2018-08-22T17:38:25.855Z,93.50
2018-08-22T17:40:54.085Z,93.80
2018-08-22T17:43:22.303Z,93.70
2018-08-22T17:45:50.402Z,93.80
2018-08-22T17:48:18.746Z,93.80
2018-08-22T17:50:46.924Z,94.00
2018-08-22T17:53:15.078Z,94.30
2018-08-22T17:55:43.090Z,94.60
2018-08-22T17:58:11.153Z,95.00
2018-08-22T18:00:39.301Z,95.10
2018-08-22T18:03:07.404Z,95.40
2018-08-22T18:05:35.446Z,95.80
2018-08-22T18:08:04.169Z,95.80
2018-08-22T18:10:33.890Z,96.30
2018-08-22T18:13:02.041Z,96.20
2018-08-22T18:15:30.133Z,96.40
2018-08-22T18:17:58.198Z,96.50
2018-08-22T18:20:27.460Z,96.70
2018-08-22T18:22:55.840Z,97.00
2018-08-22T18:25:24.345Z,97.10
2018-08-22T18:27:52.407Z,97.50
2018-08-22T18:30:20.692Z,97.60
2018-08-22T18:32:48.773Z,97.80
2018-08-22T18:35:16.875Z,98.10
2018-08-22T18:37:44.980Z,98.30
2018-08-22T18:40:15.809Z,98.40
2018-08-22T18:42:51.155Z,98.70
2018-08-22T18:45:19.311Z,98.90
2018-08-22T18:47:47.374Z,99.00
2018-08-22T18:50:15.505Z,99.70
2018-08-22T18:52:46.921Z,99.40
2018-08-22T18:55:15.052Z,99.70
2018-08-22T18:57:43.282Z,99.90
2018-08-22T19:00:11.325Z,99.90
2018-08-22T19:02:39.571Z,99.90
2018-08-22T19:05:25.301Z,99.90
2018-08-22T19:08:01.356Z,99.90
2018-08-22T19:10:29.422Z,99.90
2018-08-22T19:57:20.594Z,99.90
2018-08-22T19:59:48.864Z,99.90
2018-08-22T20:02:16.934Z,99.90
2018-08-22T20:04:48.763Z,99.90
2018-08-22T20:07:16.983Z,99.90
2018-08-22T20:09:45.319Z,99.90
2018-08-22T20:12:14.389Z,99.90
2018-08-22T20:14:48.326Z,99.90
2018-08-22T20:17:16.420Z,99.90
2018-08-22T20:19:44.525Z,99.90
2018-08-22T20:22:12.555Z,99.90
2018-08-22T20:24:41.066Z,99.90
2018-08-22T20:27:11.124Z,99.90
2018-08-22T20:29:39.301Z,99.90
2018-08-22T20:32:09.440Z,99.90
2018-08-22T20:34:37.668Z,99.90
2018-08-22T20:37:06.063Z,99.90
2018-08-22T20:39:34.172Z,99.90
2018-08-22T20:42:02.488Z,99.90
2018-08-22T20:44:30.710Z,99.90
2018-08-22T20:46:58.814Z,99.90
2018-08-22T20:49:26.855Z,99.90
2018-08-22T20:51:55.046Z,99.90
2018-08-22T20:54:23.232Z,99.90
2018-08-22T20:56:51.476Z,99.90
2018-08-22T20:59:19.890Z,99.90
2018-08-22T21:01:49.379Z,99.90
2018-08-22T21:04:19.147Z,99.90
2018-08-22T21:06:47.278Z,99.90
2018-08-22T21:09:15.374Z,99.90
2018-08-22T21:11:43.488Z,99.90
2018-08-22T21:14:13.401Z,99.90
2018-08-22T21:16:41.527Z,99.90
2018-08-22T21:19:09.615Z,99.90
2018-08-22T21:21:37.913Z,99.90
2018-08-22T21:24:06.049Z,99.90
2018-08-22T21:26:36.303Z,99.90
2018-08-22T21:29:04.472Z,99.90
2018-08-22T21:31:33.600Z,99.90
2018-08-22T21:34:02.583Z,99.90
2018-08-22T21:36:30.790Z,99.90
2018-08-22T21:38:59.818Z,99.90
2018-08-22T21:41:27.886Z,99.90
2018-08-22T21:43:55.960Z,99.90
2018-08-22T21:46:24.040Z,99.90
2018-08-22T21:48:52.420Z,99.90
2018-08-22T21:51:20.580Z,99.90
2018-08-22T21:53:48.945Z,99.90
2018-08-22T21:56:17.101Z,99.90
2018-08-22T21:58:45.255Z,99.90
2018-08-22T22:01:13.707Z,99.90
2018-08-22T22:03:41.901Z,99.90
2018-08-22T22:06:09.993Z,99.90
2018-08-22T22:08:42.691Z,99.90
2018-08-22T22:11:10.765Z,99.90
2018-08-22T22:13:39.926Z,99.90
2018-08-22T22:16:08.146Z,99.90
2018-08-22T22:18:36.360Z,99.90
2018-08-22T22:21:12.392Z,99.90
2018-08-22T22:23:40.509Z,99.90
2018-08-22T22:26:08.652Z,99.90
2018-08-22T22:28:36.778Z,99.90
2018-08-22T22:31:07.178Z,99.90
2018-08-22T22:33:35.324Z,99.90
2018-08-22T22:36:03.440Z,99.90
2018-08-22T22:38:32.086Z,99.90
2018-08-22T22:41:03.461Z,99.90
2018-08-22T22:43:31.657Z,99.90
2018-08-22T22:46:00.899Z,99.90
2018-08-22T22:48:36.461Z,99.90
2018-08-22T22:51:08.019Z,99.90
2018-08-22T22:53:36.097Z,99.90
2018-08-22T22:56:04.329Z,99.90
2018-08-22T22:58:32.947Z,99.90
2018-08-22T23:01:00.995Z,99.90
2018-08-22T23:03:29.145Z,99.90
2018-08-22T23:05:57.221Z,99.90
2018-08-22T23:08:25.408Z,99.90
2018-08-22T23:10:53.561Z,99.90
2018-08-22T23:13:23.991Z,99.90
2018-08-22T23:15:52.116Z,99.90
2018-08-22T23:18:20.153Z,99.90
2018-08-22T23:20:48.177Z,99.90
2018-08-22T23:23:28.281Z,99.90
2018-08-22T23:25:58.803Z,99.90
2018-08-22T23:28:26.968Z,99.90
2018-08-22T23:30:55.009Z,99.90
2018-08-22T23:33:23.109Z,99.90
2018-08-22T23:35:51.222Z,99.90
2018-08-22T23:38:19.301Z,99.90
2018-08-22T23:40:48.974Z,99.90
2018-08-22T23:43:17.097Z,99.90
2018-08-22T23:45:45.221Z,99.90
2018-08-22T23:48:14.547Z,99.90
2018-08-22T23:50:47.453Z,99.90
2018-08-22T23:53:15.509Z,99.90
2018-08-22T23:55:43.593Z,99.90
2018-08-22T23:58:11.679Z,99.90
