createdAt,value
2018-06-29T04:09:41.474Z,10.85
2018-06-29T04:12:16.599Z,11.48
2018-06-29T04:14:48.831Z,11.18
2018-06-29T04:17:17.947Z,10.23
2018-06-29T04:19:46.739Z,10.82
2018-06-29T04:22:17.236Z,11.18
2018-06-29T04:24:47.516Z,12.23
2018-06-29T04:27:15.927Z,13.32
2018-06-29T04:29:44.929Z,11.83
2018-06-29T04:32:18.721Z,11.80
2018-06-29T04:34:50.272Z,11.83
2018-06-29T04:40:08.040Z,12.15
2018-06-29T04:42:39.186Z,11.00
2018-06-29T04:45:10.125Z,11.70
2018-06-29T04:47:38.327Z,11.83
2018-06-29T04:50:07.361Z,12.50
2018-06-29T04:52:35.723Z,11.57
2018-06-29T04:55:04.972Z,12.03
2018-06-29T04:57:34.492Z,12.80
2018-06-29T05:00:02.890Z,11.97
2018-06-29T05:02:35.308Z,11.53
2018-06-29T05:05:03.276Z,11.48
2018-06-29T05:07:31.796Z,11.93
2018-06-29T05:10:03.004Z,12.00
2018-06-29T05:12:32.052Z,11.80
2018-06-29T05:14:59.989Z,12.28
2018-06-29T05:17:29.172Z,11.63
2018-06-29T05:19:57.553Z,11.40
2018-06-29T05:22:25.339Z,12.47
2018-06-29T05:24:54.594Z,11.78
2018-06-29T05:27:22.332Z,11.75
2018-06-29T05:29:50.053Z,11.95
2018-06-29T05:32:17.800Z,12.00
2018-06-29T05:34:45.521Z,12.20
2018-06-29T05:37:13.264Z,12.00
2018-06-29T05:39:40.982Z,12.70
2018-06-29T05:42:08.726Z,14.03
2018-06-29T05:44:36.412Z,13.98
2018-06-29T05:47:04.269Z,13.88
2018-06-29T05:49:31.863Z,14.60
2018-06-29T05:51:59.527Z,13.68
2018-06-29T05:54:27.256Z,13.32
2018-06-29T05:56:54.953Z,13.28
2018-06-29T05:59:22.696Z,13.75
2018-06-29T06:01:50.428Z,13.53
2018-06-29T06:04:18.149Z,13.20
2018-06-29T06:06:45.819Z,13.55
2018-06-29T06:09:13.510Z,12.80
2018-06-29T06:11:41.163Z,14.75
2018-06-29T06:14:08.820Z,13.40
2018-06-29T06:16:36.550Z,15.00
2018-06-29T06:19:15.555Z,14.47
2018-06-29T06:21:43.269Z,14.87
2018-06-29T06:24:11.063Z,14.07
2018-06-29T06:26:38.773Z,14.53
2018-06-29T06:29:06.432Z,13.35
2018-06-29T06:31:34.288Z,14.07
2018-06-29T06:34:02.296Z,13.05
2018-06-29T06:36:29.963Z,14.47
2018-06-29T06:38:57.716Z,13.22
2018-06-29T06:41:25.360Z,13.28
2018-06-29T06:43:53.347Z,11.97
2018-06-29T06:46:21.025Z,12.03
2018-06-29T06:48:48.729Z,12.30
2018-06-29T06:51:16.397Z,13.03
2018-06-29T06:53:44.263Z,11.83
2018-06-29T06:56:11.959Z,11.70
2018-06-29T06:58:39.655Z,11.22
2018-06-29T07:01:07.347Z,11.55
2018-06-29T07:03:35.021Z,11.95
2018-06-29T07:06:02.777Z,12.53
2018-06-29T07:08:30.456Z,9.88
2018-06-29T07:10:58.159Z,9.75
2018-06-29T07:13:25.812Z,10.90
2018-06-29T07:15:53.485Z,11.35
2018-06-29T07:18:21.227Z,11.53
2018-06-29T07:20:48.873Z,10.18
2018-06-29T07:23:16.526Z,10.00
2018-06-29T07:25:44.279Z,9.43
2018-06-29T07:28:11.968Z,10.68
2018-06-29T07:30:39.613Z,9.93
2018-06-29T07:33:07.304Z,9.83
2018-06-29T07:35:34.994Z,9.90
2018-06-29T07:38:02.757Z,9.43
2018-06-29T07:40:30.432Z,9.43
2018-06-29T07:42:58.159Z,9.73
2018-06-29T07:45:25.897Z,10.10
2018-06-29T07:47:53.578Z,10.28
2018-06-29T07:50:21.316Z,10.58
2018-06-29T07:52:49.170Z,9.25
2018-06-29T07:55:16.853Z,9.35
2018-06-29T07:57:44.603Z,9.88
2018-06-29T08:00:12.329Z,9.10
2018-06-29T08:02:40.094Z,9.30
2018-06-29T08:05:07.869Z,10.53
2018-06-29T08:07:35.678Z,9.58
2018-06-29T08:10:03.473Z,9.50
2018-06-29T08:12:31.225Z,10.00
2018-06-29T08:14:58.949Z,9.75
2018-06-29T08:17:27.681Z,10.08
2018-06-29T08:19:55.475Z,9.35
2018-06-29T08:22:23.252Z,9.90
2018-06-29T08:25:02.212Z,9.60
2018-06-29T08:27:29.895Z,10.13
2018-06-29T08:29:57.618Z,10.10
2018-06-29T08:32:25.351Z,9.98
2018-06-29T08:34:53.123Z,9.23
2018-06-29T08:37:20.875Z,10.32
2018-06-29T08:39:48.607Z,10.25
2018-06-29T08:42:16.372Z,10.60
2018-06-29T08:44:44.129Z,10.72
2018-06-29T08:47:11.847Z,10.20
2018-06-29T08:49:39.623Z,9.78
2018-06-29T08:52:07.387Z,10.38
2018-06-29T08:54:35.117Z,9.90
2018-06-29T08:57:02.909Z,10.00
2018-06-29T08:59:30.641Z,8.55
2018-06-29T09:01:58.408Z,10.17
2018-06-29T09:04:26.183Z,10.03
2018-06-29T09:06:53.934Z,10.03
2018-06-29T09:09:21.648Z,10.37
2018-06-29T09:32:52.132Z,9.00
2018-06-29T09:35:20.065Z,9.20
2018-06-29T09:37:48.036Z,8.47
2018-06-29T09:40:15.876Z,8.97
2018-06-29T09:42:43.612Z,8.93
2018-06-29T09:45:11.391Z,8.57
2018-06-29T09:47:39.101Z,8.90
2018-06-29T09:50:06.928Z,7.80
2018-06-29T09:52:34.712Z,8.53
2018-06-29T09:55:02.442Z,7.57
2018-06-29T09:57:31.512Z,9.10
2018-06-29T10:00:11.042Z,8.13
2018-06-29T10:02:53.188Z,8.80
2018-06-29T10:05:27.784Z,7.87
2018-06-29T10:08:06.764Z,8.37
2018-06-29T10:10:45.029Z,7.23
2018-06-29T10:13:12.796Z,7.10
2018-06-29T10:15:40.476Z,8.30
2018-06-29T10:18:08.216Z,7.70
2018-06-29T10:20:35.957Z,7.63
2018-06-29T10:23:03.663Z,7.70
2018-06-29T10:25:31.445Z,8.30
2018-06-29T10:30:58.371Z,8.50
2018-06-29T10:33:26.079Z,7.47
2018-06-29T10:35:53.741Z,8.70
2018-06-29T10:38:21.448Z,9.03
2018-06-29T10:40:49.143Z,11.60
2018-06-29T10:43:16.765Z,9.07
2018-06-29T10:45:44.445Z,7.70
2018-06-29T10:48:12.111Z,9.37
2018-06-29T10:50:39.800Z,8.97
2018-06-29T10:53:07.457Z,8.17
2018-06-29T10:55:35.142Z,9.87
2018-06-29T10:58:02.799Z,9.20
2018-06-29T11:00:30.512Z,7.23
2018-06-29T11:02:58.190Z,8.77
2018-06-29T11:05:25.946Z,8.67
2018-06-29T11:07:53.629Z,7.40
2018-06-29T11:10:21.280Z,7.40
2018-06-29T11:12:49.069Z,8.40
2018-06-29T11:15:16.748Z,8.23
2018-06-29T11:17:44.447Z,8.87
2018-06-29T11:20:12.112Z,7.90
2018-06-29T11:22:39.934Z,8.17
2018-06-29T11:28:13.431Z,8.30
2018-06-29T11:30:49.535Z,8.30
2018-06-29T11:36:16.540Z,7.73
2018-06-29T11:38:45.718Z,7.23
2018-06-29T11:41:33.488Z,8.20
2018-06-29T11:44:10.557Z,6.87
2018-06-29T11:46:43.613Z,7.47
2018-06-29T11:49:12.801Z,7.07
2018-06-29T11:51:44.628Z,6.87
2018-06-29T11:54:12.322Z,7.17
2018-06-29T11:56:40.215Z,7.10
2018-06-29T11:59:07.946Z,7.33
2018-06-29T12:01:35.652Z,6.30
2018-06-29T12:04:03.339Z,6.77
2018-06-29T12:06:31.056Z,6.90
2018-06-29T12:08:58.760Z,6.47
2018-06-29T12:11:26.511Z,6.43
2018-06-29T12:13:54.223Z,7.00
2018-06-29T12:16:21.909Z,7.00
2018-06-29T12:18:49.668Z,6.50
2018-06-29T12:21:17.400Z,6.93
2018-06-29T12:23:45.185Z,6.80
2018-06-29T12:26:12.880Z,6.87
2018-06-29T12:28:40.582Z,6.30
2018-06-29T12:31:08.277Z,6.63
2018-06-29T12:33:40.205Z,6.80
2018-06-29T12:36:21.067Z,6.10
2018-06-29T12:39:06.842Z,6.33
2018-06-29T12:41:42.015Z,6.10
2018-06-29T12:44:10.390Z,6.07
2018-06-29T12:46:38.109Z,6.20
2018-06-29T12:49:07.662Z,6.47
2018-06-29T12:51:37.601Z,8.77
2018-06-29T12:54:09.996Z,6.03
2018-06-29T12:56:39.214Z,5.43
2018-06-29T12:59:07.578Z,5.50
2018-06-29T13:01:35.715Z,5.90
2018-06-29T13:04:03.480Z,5.20
2018-06-29T13:06:32.560Z,5.50
2018-06-29T13:09:00.587Z,6.00
2018-06-29T13:11:28.375Z,7.63
2018-06-29T13:13:56.209Z,4.93
2018-06-29T13:16:25.392Z,5.10
2018-06-29T13:18:53.636Z,5.90
2018-06-29T13:21:21.471Z,4.90
2018-06-29T13:23:49.274Z,5.40
2018-06-29T13:26:18.256Z,5.13
2018-06-29T13:28:45.985Z,6.77
2018-06-29T13:31:13.667Z,5.70
2018-06-29T13:33:41.435Z,5.50
2018-06-29T13:36:09.223Z,4.70
2018-06-29T13:38:36.931Z,5.47
2018-06-29T13:41:04.668Z,5.20
2018-06-29T13:43:32.453Z,5.57
2018-06-29T13:46:00.217Z,5.10
2018-06-29T13:48:27.980Z,6.07
2018-06-29T13:50:55.694Z,5.60
2018-06-29T13:53:23.412Z,4.97
2018-06-29T13:55:51.161Z,4.90
2018-06-29T13:58:18.884Z,5.00
2018-06-29T14:00:46.596Z,4.93
2018-06-29T14:03:14.323Z,21.17
2018-06-29T14:05:42.024Z,5.53
2018-06-29T14:08:09.766Z,5.33
2018-06-29T14:10:37.482Z,4.63
2018-06-29T14:13:05.224Z,5.87
2018-06-29T14:15:34.468Z,12.85
2018-06-29T14:18:02.324Z,5.50
2018-06-29T14:20:30.313Z,10.10
2018-06-29T14:22:58.099Z,6.43
2018-06-29T14:25:25.918Z,6.93
2018-06-29T14:27:55.875Z,8.83
2018-06-29T14:30:23.740Z,6.87
2018-06-29T14:32:52.268Z,5.97
2018-06-29T14:35:20.083Z,6.10
2018-06-29T14:37:48.460Z,6.57
2018-06-29T14:40:16.215Z,5.77
2018-06-29T14:42:43.904Z,5.97
2018-06-29T14:45:12.491Z,6.33
2018-06-29T14:47:40.236Z,5.87
2018-06-29T14:50:07.937Z,6.20
2018-06-29T14:52:35.586Z,7.17
2018-06-29T14:55:03.296Z,5.53
2018-06-29T14:57:31.035Z,8.50
2018-06-29T14:59:58.689Z,6.73
2018-06-29T15:02:26.433Z,5.90
2018-06-29T15:04:54.166Z,5.90
2018-06-29T15:07:28.220Z,5.87
2018-06-29T15:09:59.810Z,5.97
2018-06-29T15:12:33.688Z,6.37
2018-06-29T15:15:07.909Z,6.40
2018-06-29T15:17:39.299Z,5.87
2018-06-29T15:20:11.841Z,5.90
2018-06-29T15:22:43.516Z,5.70
2018-06-29T15:25:18.918Z,6.10
2018-06-29T15:27:49.627Z,5.60
2018-06-29T15:30:19.768Z,5.63
2018-06-29T15:32:53.076Z,5.57
2018-06-29T15:35:30.796Z,6.50
2018-06-29T15:38:06.953Z,6.00
2018-06-29T15:40:45.748Z,6.50
2018-06-29T15:43:17.116Z,5.80
2018-06-29T15:45:47.493Z,5.47
2018-06-29T15:48:18.589Z,6.23
2018-06-29T15:50:49.412Z,6.17
2018-06-29T15:53:22.194Z,4.97
2018-06-29T15:55:55.020Z,5.13
2018-06-29T15:58:26.768Z,6.27
2018-06-29T16:01:03.942Z,5.20
2018-06-29T16:03:35.220Z,5.90
2018-06-29T16:06:02.984Z,5.53
2018-06-29T16:08:31.189Z,5.50
2018-06-29T16:10:58.893Z,6.07
2018-06-29T16:13:38.440Z,6.37
2018-06-29T16:21:59.933Z,5.93
2018-06-29T16:24:46.544Z,5.17
2018-06-29T16:31:47.672Z,5.70
2018-06-29T16:43:21.772Z,6.50
2018-06-29T16:45:49.481Z,6.03
2018-06-29T16:48:17.164Z,6.23
2018-06-29T16:56:21.582Z,5.70
2018-06-29T16:59:00.130Z,5.50
2018-06-29T17:01:32.783Z,5.43
2018-06-29T17:07:15.696Z,6.30
2018-06-29T17:09:43.471Z,6.13
2018-06-29T17:12:16.394Z,7.13
2018-06-29T17:17:46.628Z,5.20
2018-06-29T17:20:19.055Z,5.30
2018-06-29T17:22:56.308Z,6.40
2018-06-29T17:38:59.360Z,6.20
2018-06-29T17:41:33.141Z,6.30
2018-06-29T17:46:42.758Z,5.10
2018-06-29T17:49:10.853Z,5.87
2018-06-29T17:51:38.684Z,5.87
2018-06-29T17:54:06.442Z,5.70
2018-06-29T17:56:34.171Z,6.10
2018-06-29T17:59:02.189Z,5.80
2018-06-29T18:01:32.988Z,6.10
2018-06-29T18:04:12.364Z,5.97
2018-06-29T18:06:49.339Z,6.00
2018-06-29T18:09:24.906Z,5.73
2018-06-29T18:12:01.758Z,6.20
2018-06-29T18:14:35.073Z,6.30
2018-06-29T18:17:02.852Z,6.20
2018-06-29T18:19:35.540Z,6.10
2018-06-29T18:22:07.609Z,6.70
2018-06-29T18:24:42.803Z,6.70
2018-06-29T18:27:12.364Z,6.87
2018-06-29T18:29:40.291Z,5.87
2018-06-29T18:32:16.082Z,6.30
2018-06-29T18:34:47.072Z,7.17
2018-06-29T18:37:21.084Z,6.17
2018-06-29T18:39:50.541Z,5.50
2018-06-29T18:42:19.644Z,6.30
2018-06-29T18:44:57.754Z,8.37
2018-06-29T18:47:29.999Z,14.93
2018-06-29T18:50:02.563Z,13.60
2018-06-29T18:52:34.873Z,11.67
2018-06-29T18:55:13.340Z,8.17
2018-06-29T18:57:41.805Z,9.30
2018-06-29T19:00:09.690Z,14.23
2018-06-29T19:02:38.088Z,11.40
2018-06-29T19:05:07.556Z,13.57
2018-06-29T19:07:35.378Z,7.63
2018-06-29T19:10:03.227Z,10.40
2018-06-29T19:12:34.947Z,8.80
2018-06-29T19:15:02.768Z,9.87
2018-06-29T19:17:30.587Z,7.07
2018-06-29T19:19:59.750Z,7.50
2018-06-29T19:22:27.609Z,7.03
2018-06-29T19:24:55.392Z,10.13
