createdAt,value
2019-05-30T00:01:29.148Z,101822.97
2019-05-30T00:03:58.864Z,101818.35
2019-05-30T00:06:28.623Z,101816.86
2019-05-30T00:08:58.434Z,101819.37
2019-05-30T00:11:27.575Z,101817.80
2019-05-30T00:13:56.781Z,101810.39
2019-05-30T00:16:25.927Z,101812.59
2019-05-30T00:18:55.133Z,101804.69
2019-05-30T00:21:24.289Z,101811.69
2019-05-30T00:23:53.460Z,101809.51
2019-05-30T00:26:22.632Z,101799.59
2019-05-30T00:28:51.826Z,101798.07
2019-05-30T00:31:21.014Z,101808.58
2019-05-30T00:33:50.172Z,101807.13
2019-05-30T00:36:19.348Z,101807.09
2019-05-30T00:38:48.514Z,101802.98
2019-05-30T00:41:17.720Z,101807.81
2019-05-30T00:43:46.900Z,101801.03
2019-05-30T00:46:16.062Z,101796.56
2019-05-30T00:48:45.315Z,101794.41
2019-05-30T00:51:14.500Z,101799.62
2019-05-30T00:53:43.693Z,101799.14
2019-05-30T00:56:12.894Z,101795.97
2019-05-30T00:58:42.081Z,101791.66
2019-05-30T01:01:12.959Z,101781.22
2019-05-30T01:03:42.194Z,101787.48
2019-05-30T01:06:11.394Z,101787.74
2019-05-30T01:08:40.581Z,101783.45
2019-05-30T01:11:09.750Z,101782.26
2019-05-30T01:13:38.930Z,101778.98
2019-05-30T01:16:08.102Z,101787.65
2019-05-30T01:18:37.280Z,101784.11
2019-05-30T01:21:07.407Z,101779.23
2019-05-30T01:23:38.415Z,101775.29
2019-05-30T01:26:08.385Z,101774.32
2019-05-30T01:28:37.561Z,101775.19
2019-05-30T01:31:10.184Z,101769.18
2019-05-30T01:33:37.713Z,101775.05
2019-05-30T01:36:07.906Z,101769.90
2019-05-30T01:38:37.192Z,101763.65
2019-05-30T01:41:06.451Z,101773.24
2019-05-30T01:43:35.657Z,101768.09
2019-05-30T01:46:06.124Z,101770.92
2019-05-30T01:48:35.401Z,101760.62
2019-05-30T01:51:04.664Z,101762.06
2019-05-30T01:53:33.857Z,101758.87
2019-05-30T01:56:03.203Z,101754.52
2019-05-30T01:58:32.383Z,101756.20
2019-05-30T02:01:17.067Z,101752.65
2019-05-30T02:03:32.460Z,101748.34
2019-05-30T02:06:03.292Z,101746.05
2019-05-30T02:08:32.687Z,101744.47
2019-05-30T02:11:01.906Z,101736.77
2019-05-30T02:13:32.166Z,101734.64
2019-05-30T02:16:01.615Z,101730.45
2019-05-30T02:18:30.894Z,101723.72
2019-05-30T02:21:00.076Z,101727.28
2019-05-30T02:23:29.341Z,101725.85
2019-05-30T02:25:59.958Z,101727.46
2019-05-30T02:28:29.314Z,101728.88
2019-05-30T02:30:58.537Z,101726.23
2019-05-30T02:33:27.725Z,101725.58
2019-05-30T02:36:15.280Z,101728.69
2019-05-30T02:38:44.462Z,101724.51
2019-05-30T02:41:13.656Z,101725.37
2019-05-30T02:43:42.916Z,101730.76
2019-05-30T02:46:12.543Z,101729.97
2019-05-30T02:48:58.456Z,101727.54
2019-05-30T02:51:13.442Z,101731.25
2019-05-30T02:53:55.062Z,101731.66
2019-05-30T02:56:24.290Z,101735.59
2019-05-30T02:58:53.477Z,101735.47
2019-05-30T03:01:22.657Z,101737.50
2019-05-30T03:03:51.859Z,101731.09
2019-05-30T03:06:21.216Z,101735.40
2019-05-30T03:09:10.961Z,101739.59
2019-05-30T03:11:39.596Z,101734.91
2019-05-30T03:14:12.188Z,101735.70
2019-05-30T03:16:39.761Z,101734.09
2019-05-30T03:19:10.932Z,101740.98
2019-05-30T03:21:39.896Z,101734.17
2019-05-30T03:24:11.295Z,101742.63
2019-05-30T03:26:40.057Z,101741.13
2019-05-30T03:29:10.079Z,101734.29
2019-05-30T03:31:41.323Z,101737.91
2019-05-30T03:34:22.094Z,101744.23
2019-05-30T03:36:41.449Z,101745.09
2019-05-30T03:39:12.521Z,101749.77
2019-05-30T03:41:41.868Z,101742.97
2019-05-30T03:44:13.573Z,101745.92
2019-05-30T03:46:47.814Z,101749.22
2019-05-30T03:49:20.054Z,101741.20
2019-05-30T03:51:50.769Z,101744.05
2019-05-30T03:54:20.975Z,101742.63
2019-05-30T03:57:04.785Z,101741.05
2019-05-30T03:59:38.659Z,101735.99
2019-05-30T04:02:15.720Z,101743.10
2019-05-30T04:05:13.601Z,101747.52
2019-05-30T04:07:45.552Z,101757.38
2019-05-30T04:10:16.787Z,101760.86
2019-05-30T04:12:54.915Z,101767.11
2019-05-30T04:15:34.693Z,101768.09
2019-05-30T04:18:03.955Z,101764.91
2019-05-30T04:20:33.376Z,101767.23
2019-05-30T04:23:02.548Z,101759.36
2019-05-30T04:25:31.683Z,101764.31
2019-05-30T04:28:00.885Z,101758.51
2019-05-30T04:30:30.077Z,101767.23
2019-05-30T04:33:16.172Z,101771.27
2019-05-30T04:35:30.206Z,101768.80
2019-05-30T04:37:59.395Z,101762.47
2019-05-30T04:40:28.544Z,101766.25
2019-05-30T04:42:57.741Z,101765.96
2019-05-30T04:45:28.165Z,101776.41
2019-05-30T04:47:57.789Z,101764.69
2019-05-30T04:50:26.969Z,101767.68
2019-05-30T04:52:56.189Z,101768.87
2019-05-30T04:55:25.365Z,101757.86
2019-05-30T04:57:54.571Z,101770.42
2019-05-30T05:00:23.927Z,101767.94
2019-05-30T05:02:53.110Z,101772.28
2019-05-30T05:05:26.535Z,101780.86
2019-05-30T05:07:53.178Z,101774.27
2019-05-30T05:10:22.656Z,101786.41
2019-05-30T05:12:51.882Z,101786.48
2019-05-30T05:15:22.659Z,101789.67
2019-05-30T05:17:51.983Z,101794.08
2019-05-30T05:20:21.518Z,101791.65
2019-05-30T05:22:50.864Z,101794.88
2019-05-30T05:25:20.085Z,101793.64
2019-05-30T05:27:56.300Z,101793.30
2019-05-30T05:30:25.496Z,101794.58
2019-05-30T05:32:54.693Z,101791.58
2019-05-30T05:35:24.991Z,101795.06
2019-05-30T05:37:54.252Z,101792.30
2019-05-30T05:40:24.403Z,101791.51
2019-05-30T05:42:53.760Z,101793.49
2019-05-30T05:45:23.102Z,101799.75
2019-05-30T05:47:52.320Z,101810.88
2019-05-30T05:50:22.537Z,101803.64
2019-05-30T05:52:51.902Z,101805.38
2019-05-30T05:55:21.076Z,101807.42
2019-05-30T05:57:50.262Z,101805.07
2019-05-30T06:00:21.140Z,101810.84
2019-05-30T06:02:50.535Z,101809.41
2019-05-30T06:05:20.178Z,101815.86
2019-05-30T06:07:49.513Z,101810.13
2019-05-30T06:10:19.534Z,101818.86
2019-05-30T06:12:48.863Z,101823.31
2019-05-30T06:15:18.787Z,101827.36
2019-05-30T06:17:48.212Z,101826.87
2019-05-30T06:20:19.208Z,101832.19
2019-05-30T06:22:48.410Z,101828.45
2019-05-30T06:25:18.947Z,101837.41
2019-05-30T06:27:48.625Z,101841.38
2019-05-30T06:30:20.324Z,101829.80
2019-05-30T06:32:49.673Z,101830.58
2019-05-30T06:35:18.939Z,101833.28
2019-05-30T06:38:06.211Z,101839.31
2019-05-30T06:40:36.330Z,101842.02
2019-05-30T06:43:05.516Z,101848.20
2019-05-30T06:45:34.699Z,101842.16
2019-05-30T06:48:03.958Z,101846.70
2019-05-30T06:50:33.518Z,101845.23
2019-05-30T06:53:02.739Z,101848.41
2019-05-30T06:55:31.934Z,101838.19
2019-05-30T06:58:01.123Z,101852.39
2019-05-30T07:00:32.854Z,101856.80
2019-05-30T07:03:01.666Z,101857.36
2019-05-30T07:05:33.666Z,101860.06
2019-05-30T07:08:01.756Z,101861.25
2019-05-30T07:10:31.183Z,101864.27
2019-05-30T07:13:00.379Z,101857.84
2019-05-30T07:15:29.577Z,101857.77
2019-05-30T07:17:58.796Z,101865.73
2019-05-30T07:20:28.042Z,101856.03
2019-05-30T07:22:57.231Z,101865.55
2019-05-30T07:25:27.772Z,101859.64
2019-05-30T07:27:57.162Z,101865.31
2019-05-30T07:30:27.931Z,101863.17
2019-05-30T07:32:57.114Z,101870.00
2019-05-30T07:35:26.299Z,101872.70
2019-05-30T07:37:55.500Z,101876.66
2019-05-30T07:40:24.901Z,101888.00
2019-05-30T07:42:54.101Z,101888.95
2019-05-30T07:45:24.769Z,101895.30
2019-05-30T07:47:59.100Z,101897.28
2019-05-30T07:50:28.464Z,101892.03
2019-05-30T07:52:57.968Z,101897.28
2019-05-30T07:55:27.241Z,101893.46
2019-05-30T07:57:56.544Z,101894.36
2019-05-30T08:00:27.403Z,101907.67
2019-05-30T08:02:57.690Z,101904.25
2019-05-30T08:05:26.940Z,101902.76
2019-05-30T08:07:56.140Z,101909.36
2019-05-30T08:10:25.387Z,101903.88
2019-05-30T08:12:54.578Z,101909.16
2019-05-30T08:15:24.017Z,101904.95
2019-05-30T08:17:53.553Z,101911.93
2019-05-30T08:20:23.229Z,101919.83
2019-05-30T08:22:52.425Z,101915.86
2019-05-30T08:25:21.613Z,101911.91
2019-05-30T08:27:50.803Z,101922.83
2019-05-30T08:30:20.432Z,101920.21
2019-05-30T08:32:49.646Z,101925.53
2019-05-30T08:35:18.970Z,101923.88
2019-05-30T08:37:48.170Z,101928.14
2019-05-30T08:40:17.347Z,101941.70
2019-05-30T08:42:46.542Z,101948.41
2019-05-30T08:45:17.059Z,101949.63
2019-05-30T08:47:46.258Z,101950.19
2019-05-30T08:50:16.187Z,101946.70
2019-05-30T08:52:45.387Z,101938.75
2019-05-30T08:55:14.721Z,101938.94
2019-05-30T08:57:43.909Z,101937.59
2019-05-30T09:00:14.940Z,101936.46
2019-05-30T09:02:45.233Z,101934.87
2019-05-30T09:05:14.503Z,101927.84
2019-05-30T09:07:44.629Z,101923.17
2019-05-30T09:10:14.462Z,101921.39
2019-05-30T09:12:48.743Z,101919.07
2019-05-30T09:15:15.585Z,101913.66
2019-05-30T09:17:46.712Z,101925.26
2019-05-30T09:20:16.746Z,101932.58
2019-05-30T09:22:45.941Z,101938.63
2019-05-30T09:25:16.905Z,101936.62
2019-05-30T09:27:46.663Z,101939.44
2019-05-30T09:30:18.086Z,101940.60
2019-05-30T09:32:47.270Z,101936.73
2019-05-30T09:35:17.284Z,101943.38
2019-05-30T09:37:47.795Z,101940.16
2019-05-30T09:40:17.792Z,101943.30
2019-05-30T09:42:48.679Z,101948.80
2019-05-30T09:45:19.329Z,101950.69
2019-05-30T09:47:49.285Z,101945.63
2019-05-30T09:50:19.414Z,101952.20
2019-05-30T09:52:49.412Z,101952.98
2019-05-30T09:55:19.507Z,101965.50
2019-05-30T09:57:49.623Z,101971.17
2019-05-30T10:00:21.578Z,101975.14
2019-05-30T10:02:50.761Z,101981.66
2019-05-30T10:05:24.200Z,101971.27
2019-05-30T10:07:53.001Z,101972.05
2019-05-30T10:10:22.594Z,101976.59
2019-05-30T10:12:52.664Z,101974.88
2019-05-30T10:15:22.485Z,101978.20
2019-05-30T10:17:52.950Z,101988.20
2019-05-30T10:20:24.051Z,101988.58
2019-05-30T10:22:53.928Z,101988.12
2019-05-30T10:25:23.545Z,101986.52
2019-05-30T10:27:54.649Z,101994.55
2019-05-30T10:30:25.756Z,101996.27
2019-05-30T10:32:55.941Z,101993.80
2019-05-30T10:35:25.253Z,101992.54
2019-05-30T10:37:54.423Z,101996.80
2019-05-30T10:40:25.418Z,101996.80
2019-05-30T10:42:55.105Z,102004.62
2019-05-30T10:45:25.547Z,102000.57
2019-05-30T10:47:54.722Z,102007.02
2019-05-30T10:50:23.974Z,102002.50
2019-05-30T10:52:53.590Z,102010.91
2019-05-30T10:55:23.966Z,102005.70
2019-05-30T10:57:57.533Z,102018.98
2019-05-30T11:00:30.752Z,102013.00
2019-05-30T11:02:59.909Z,102012.83
2019-05-30T11:05:29.092Z,102022.02
2019-05-30T11:08:10.506Z,102020.95
2019-05-30T11:10:41.861Z,102034.77
2019-05-30T11:13:14.668Z,102026.66
2019-05-30T11:15:44.502Z,102020.67
2019-05-30T11:18:14.025Z,102021.11
2019-05-30T11:20:43.288Z,102018.36
2019-05-30T11:23:12.467Z,102021.47
2019-05-30T11:25:41.654Z,102029.91
2019-05-30T11:28:10.833Z,102026.80
2019-05-30T11:30:40.026Z,102027.17
2019-05-30T11:33:09.290Z,102021.51
2019-05-30T11:35:38.490Z,102019.00
2019-05-30T11:38:07.731Z,102022.80
2019-05-30T11:40:37.072Z,102021.21
2019-05-30T11:43:07.142Z,102009.13
2019-05-30T11:45:36.325Z,102017.37
2019-05-30T11:48:05.521Z,102011.88
2019-05-30T11:50:34.820Z,102012.55
2019-05-30T11:53:04.087Z,102006.73
2019-05-30T11:55:33.342Z,102015.12
2019-05-30T11:58:02.612Z,102010.11
2019-05-30T12:00:32.053Z,102012.61
2019-05-30T12:03:01.259Z,102006.82
2019-05-30T12:05:30.514Z,102015.42
2019-05-30T12:08:00.916Z,102024.63
2019-05-30T12:10:31.663Z,102019.80
2019-05-30T12:13:01.599Z,102020.94
2019-05-30T12:15:31.101Z,102014.92
2019-05-30T12:18:02.215Z,102020.23
2019-05-30T12:20:31.205Z,102011.08
2019-05-30T12:23:00.395Z,102008.95
2019-05-30T12:25:29.585Z,102008.59
2019-05-30T12:27:58.792Z,102009.47
2019-05-30T12:30:28.137Z,102009.45
2019-05-30T12:32:58.319Z,102005.39
2019-05-30T12:35:27.587Z,102007.25
2019-05-30T12:38:01.345Z,102015.45
2019-05-30T12:40:27.764Z,102016.21
2019-05-30T12:42:59.185Z,102020.63
2019-05-30T12:45:27.919Z,102023.91
2019-05-30T12:47:57.165Z,102034.92
2019-05-30T12:50:26.482Z,102024.03
2019-05-30T12:52:55.718Z,102026.42
2019-05-30T12:55:25.166Z,102031.95
2019-05-30T12:57:54.578Z,102031.62
2019-05-30T13:00:29.703Z,102028.61
2019-05-30T13:02:58.940Z,102030.03
2019-05-30T13:05:28.163Z,102045.23
2019-05-30T13:08:14.457Z,102040.86
2019-05-30T13:10:28.580Z,102034.13
2019-05-30T13:12:57.783Z,102037.41
2019-05-30T13:15:26.974Z,102035.94
2019-05-30T13:17:57.302Z,102037.70
2019-05-30T13:20:26.784Z,102048.27
2019-05-30T13:22:56.334Z,102049.53
2019-05-30T13:25:25.763Z,102053.80
2019-05-30T13:27:55.780Z,102049.93
2019-05-30T13:30:25.283Z,102053.05
2019-05-30T13:32:54.476Z,102042.80
2019-05-30T13:35:25.630Z,102050.09
2019-05-30T13:37:57.084Z,102048.53
2019-05-30T13:40:26.384Z,102052.06
2019-05-30T13:42:55.592Z,102045.66
2019-05-30T13:45:25.228Z,102051.47
2019-05-30T13:47:54.444Z,102045.53
2019-05-30T13:50:23.754Z,102055.55
2019-05-30T13:52:52.940Z,102056.41
2019-05-30T13:55:22.481Z,102053.53
2019-05-30T13:57:51.656Z,102052.28
2019-05-30T14:00:21.386Z,102049.45
2019-05-30T14:02:50.564Z,102051.63
2019-05-30T14:05:19.842Z,102055.60
2019-05-30T14:07:49.097Z,102059.08
2019-05-30T14:10:18.619Z,102058.97
2019-05-30T14:12:47.865Z,102054.14
2019-05-30T14:15:18.219Z,102059.38
2019-05-30T14:17:47.416Z,102047.29
2019-05-30T14:20:17.218Z,102053.04
2019-05-30T14:22:46.483Z,102050.61
2019-05-30T14:25:16.369Z,102061.80
2019-05-30T14:27:45.564Z,102069.30
2019-05-30T14:30:14.936Z,102074.88
2019-05-30T14:32:44.117Z,102067.37
2019-05-30T14:35:14.015Z,102073.23
2019-05-30T14:37:43.284Z,102072.32
2019-05-30T14:40:14.795Z,102075.91
2019-05-30T14:42:43.997Z,102077.61
2019-05-30T14:45:16.838Z,102079.72
2019-05-30T14:47:46.267Z,102084.61
2019-05-30T14:50:17.303Z,102077.91
2019-05-30T14:52:47.131Z,102073.39
2019-05-30T14:55:17.368Z,102076.77
2019-05-30T14:57:46.743Z,102074.64
2019-05-30T15:00:18.018Z,102079.48
2019-05-30T15:02:47.537Z,102077.96
2019-05-30T15:05:17.683Z,102081.68
2019-05-30T15:07:46.878Z,102074.63
2019-05-30T15:10:17.167Z,102070.09
2019-05-30T15:12:46.452Z,102068.59
2019-05-30T15:15:18.551Z,102067.73
2019-05-30T15:17:47.738Z,102071.77
2019-05-30T15:20:17.758Z,102077.80
2019-05-30T15:22:47.278Z,102069.91
2019-05-30T15:25:18.054Z,102079.17
2019-05-30T15:27:47.510Z,102082.91
2019-05-30T15:30:19.142Z,102084.01
2019-05-30T15:32:48.315Z,102084.41
2019-05-30T15:35:19.047Z,102077.66
2019-05-30T15:37:48.547Z,102077.05
2019-05-30T15:40:18.179Z,102084.61
2019-05-30T15:42:47.342Z,102081.94
2019-05-30T15:45:18.121Z,102085.77
2019-05-30T15:47:47.545Z,102082.38
2019-05-30T15:50:18.758Z,102087.43
2019-05-30T15:52:48.063Z,102086.62
2019-05-30T15:55:17.624Z,102087.73
2019-05-30T15:57:46.856Z,102095.98
2019-05-30T16:00:18.139Z,102110.72
2019-05-30T16:02:47.258Z,102093.64
2019-05-30T16:05:18.671Z,102096.09
2019-05-30T16:07:49.977Z,102095.09
2019-05-30T16:10:19.261Z,102092.56
2019-05-30T16:12:48.463Z,102088.25
2019-05-30T16:15:19.695Z,102091.41
2019-05-30T16:17:48.875Z,102093.19
2019-05-30T16:20:18.532Z,102091.26
2019-05-30T16:22:47.727Z,102087.69
2019-05-30T16:25:17.733Z,102097.82
2019-05-30T16:27:47.002Z,102084.92
2019-05-30T16:30:19.769Z,102088.80
2019-05-30T16:32:47.882Z,102078.88
2019-05-30T16:35:18.184Z,102080.43
2019-05-30T16:37:47.587Z,102091.72
2019-05-30T16:40:18.431Z,102086.78
2019-05-30T16:42:47.596Z,102089.34
2019-05-30T16:45:20.338Z,102082.96
2019-05-30T16:47:49.338Z,102086.47
2019-05-30T16:50:22.778Z,102082.96
2019-05-30T16:52:52.222Z,102088.40
2019-05-30T16:55:21.635Z,102096.35
2019-05-30T16:57:50.843Z,102092.12
2019-05-30T17:00:21.849Z,102091.72
2019-05-30T17:02:51.131Z,102091.85
2019-05-30T17:05:20.400Z,102085.31
2019-05-30T17:07:49.874Z,102084.61
2019-05-30T17:10:26.680Z,102098.31
2019-05-30T17:12:50.096Z,102092.32
2019-05-30T17:15:19.980Z,102092.00
2019-05-30T17:17:49.397Z,102095.08
2019-05-30T17:20:22.479Z,102091.50
2019-05-30T17:22:51.818Z,102090.25
2019-05-30T17:25:21.061Z,102089.48
2019-05-30T17:27:50.183Z,102085.61
2019-05-30T17:30:19.802Z,102086.11
2019-05-30T17:32:48.982Z,102088.17
2019-05-30T17:35:18.362Z,102088.47
2019-05-30T17:37:47.541Z,102086.31
2019-05-30T17:40:16.799Z,102081.21
2019-05-30T17:42:45.986Z,102082.08
2019-05-30T17:45:16.596Z,102084.79
2019-05-30T17:47:45.805Z,102090.97
2019-05-30T17:50:15.526Z,102089.30
2019-05-30T17:52:45.056Z,102090.37
2019-05-30T17:55:14.895Z,102090.00
2019-05-30T17:57:44.088Z,102085.33
2019-05-30T18:00:15.680Z,102086.89
2019-05-30T18:02:44.861Z,102080.80
2019-05-30T18:05:14.480Z,102083.81
2019-05-30T18:07:43.685Z,102079.53
2019-05-30T18:10:13.713Z,102084.01
2019-05-30T18:12:43.067Z,102090.04
2019-05-30T18:15:14.798Z,102083.64
2019-05-30T18:17:43.997Z,102092.86
2019-05-30T18:20:14.993Z,102095.67
2019-05-30T18:22:44.339Z,102086.56
2019-05-30T18:25:14.176Z,102096.34
2019-05-30T18:27:43.382Z,102096.57
2019-05-30T18:30:13.315Z,102085.50
2019-05-30T18:32:43.611Z,102076.78
2019-05-30T18:35:12.855Z,102085.80
2019-05-30T18:37:42.327Z,102087.52
2019-05-30T18:40:12.255Z,102081.52
2019-05-30T18:42:41.609Z,102079.89
2019-05-30T18:45:11.437Z,102083.28
2019-05-30T18:47:40.916Z,102084.73
2019-05-30T18:50:10.572Z,102092.30
2019-05-30T18:52:39.771Z,102093.35
2019-05-30T18:55:10.088Z,102090.44
2019-05-30T18:57:39.270Z,102090.04
2019-05-30T19:00:10.029Z,102091.40
2019-05-30T19:02:40.829Z,102096.47
2019-05-30T19:05:10.157Z,102098.39
2019-05-30T19:07:39.367Z,102100.14
2019-05-30T19:10:09.015Z,102098.05
2019-05-30T19:12:38.287Z,102093.81
2019-05-30T19:15:08.127Z,102101.56
2019-05-30T19:17:37.523Z,102098.25
2019-05-30T19:20:07.460Z,102101.96
2019-05-30T19:22:36.799Z,102097.30
2019-05-30T19:25:07.583Z,102101.73
2019-05-30T19:27:38.515Z,102097.89
2019-05-30T19:30:11.026Z,102097.89
2019-05-30T19:32:40.437Z,102107.39
2019-05-30T19:35:11.206Z,102107.39
2019-05-30T19:37:42.341Z,102110.70
2019-05-30T19:40:12.226Z,102116.44
2019-05-30T19:42:41.437Z,102122.86
2019-05-30T19:45:12.159Z,102129.94
2019-05-30T19:47:41.339Z,102137.12
2019-05-30T19:50:11.784Z,102135.80
2019-05-30T19:52:41.435Z,102137.07
2019-05-30T19:55:10.756Z,102134.63
2019-05-30T19:57:40.255Z,102137.52
2019-05-30T20:00:11.596Z,102138.19
2019-05-30T20:02:40.792Z,102135.97
2019-05-30T20:05:10.328Z,102144.70
2019-05-30T20:07:40.794Z,102145.48
2019-05-30T20:10:10.725Z,102149.38
2019-05-30T20:12:41.072Z,102153.14
2019-05-30T20:15:12.188Z,102149.98
2019-05-30T20:17:42.042Z,102150.56
2019-05-30T20:20:12.240Z,102151.70
2019-05-30T20:22:42.382Z,102147.04
2019-05-30T20:25:12.178Z,102147.73
2019-05-30T20:27:41.358Z,102155.20
2019-05-30T20:30:11.899Z,102161.30
2019-05-30T20:32:41.118Z,102160.85
2019-05-30T20:35:10.524Z,102158.14
2019-05-30T20:37:40.791Z,102150.37
2019-05-30T20:40:10.927Z,102158.52
2019-05-30T20:42:41.044Z,102157.92
2019-05-30T20:45:10.848Z,102156.69
2019-05-30T20:47:42.141Z,102159.09
2019-05-30T20:50:14.165Z,102168.50
2019-05-30T20:52:45.314Z,102165.20
2019-05-30T20:55:13.883Z,102169.78
2019-05-30T20:57:43.053Z,102172.98
2019-05-30T21:00:13.774Z,102178.69
2019-05-30T21:02:43.684Z,102175.70
2019-05-30T21:05:13.387Z,102180.91
2019-05-30T21:07:44.521Z,102182.77
2019-05-30T21:10:14.405Z,102188.02
2019-05-30T21:12:46.968Z,102184.71
2019-05-30T21:15:15.557Z,102188.20
2019-05-30T21:17:46.490Z,102186.07
2019-05-30T21:20:15.916Z,102185.12
2019-05-30T21:22:46.492Z,102185.89
2019-05-30T21:25:16.258Z,102193.53
2019-05-30T21:27:45.469Z,102194.40
2019-05-30T21:30:15.174Z,102185.89
2019-05-30T21:32:46.272Z,102191.69
2019-05-30T21:35:15.818Z,102191.23
2019-05-30T21:37:45.822Z,102191.69
2019-05-30T21:40:15.684Z,102190.45
2019-05-30T21:43:02.945Z,102190.92
2019-05-30T21:45:16.110Z,102197.24
2019-05-30T21:47:45.296Z,102193.94
2019-05-30T21:50:16.137Z,102193.72
2019-05-30T21:52:46.290Z,102195.08
2019-05-30T21:55:15.897Z,102193.13
2019-05-30T21:57:46.064Z,102198.11
2019-05-30T22:00:21.794Z,102193.63
2019-05-30T22:02:54.527Z,102191.13
2019-05-30T22:05:24.199Z,102184.34
2019-05-30T22:07:53.395Z,102190.45
2019-05-30T22:10:22.572Z,102186.66
2019-05-30T22:12:51.920Z,102189.19
2019-05-30T22:15:21.121Z,102193.72
2019-05-30T22:17:50.441Z,102192.09
2019-05-30T22:20:21.698Z,102192.48
2019-05-30T22:22:50.912Z,102195.39
2019-05-30T22:25:20.061Z,102181.91
2019-05-30T22:27:50.549Z,102189.47
2019-05-30T22:30:20.339Z,102188.38
2019-05-30T22:32:50.677Z,102195.16
2019-05-30T22:35:19.915Z,102193.13
2019-05-30T22:37:49.105Z,102190.33
2019-05-30T22:40:18.273Z,102192.05
2019-05-30T22:42:48.112Z,102199.52
2019-05-30T22:45:17.563Z,102197.29
2019-05-30T22:47:46.737Z,102199.22
2019-05-30T22:50:15.923Z,102196.60
2019-05-30T22:52:45.106Z,102198.64
2019-05-30T22:55:14.298Z,102198.06
2019-05-30T22:57:44.348Z,102197.02
2019-05-30T23:00:15.053Z,102197.78
2019-05-30T23:03:02.331Z,102200.76
2019-05-30T23:05:31.511Z,102203.38
2019-05-30T23:08:00.727Z,102202.31
2019-05-30T23:10:29.914Z,102200.94
2019-05-30T23:12:59.103Z,102200.94
2019-05-30T23:15:28.300Z,102200.75
2019-05-30T23:17:57.483Z,102199.27
2019-05-30T23:20:26.699Z,102200.41
2019-05-30T23:22:57.095Z,102202.56
2019-05-30T23:25:26.329Z,102199.25
2019-05-30T23:27:55.674Z,102199.06
2019-05-30T23:30:25.009Z,102195.41
2019-05-30T23:32:54.382Z,102195.95
2019-05-30T23:35:25.204Z,102203.53
2019-05-30T23:37:54.745Z,102201.06
2019-05-30T23:40:23.991Z,102193.91
2019-05-30T23:42:53.177Z,102200.48
2019-05-30T23:45:22.361Z,102202.65
2019-05-30T23:47:53.531Z,102196.28
2019-05-30T23:50:22.868Z,102203.46
2019-05-30T23:52:52.133Z,102202.82
2019-05-30T23:55:21.268Z,102206.66
2019-05-30T23:57:50.438Z,102203.29
