createdAt,value
2023-02-17T06:00:37.339Z,99.90
2023-02-17T06:05:41.354Z,99.90
2023-02-17T06:10:45.051Z,99.90
2023-02-17T06:15:50.557Z,99.90
2023-02-17T06:20:56.999Z,99.90
2023-02-17T06:26:00.669Z,99.90
2023-02-17T06:31:06.227Z,99.90
2023-02-17T06:36:10.118Z,99.90
2023-02-17T06:41:13.721Z,99.90
2023-02-17T06:46:18.814Z,99.90
2023-02-17T06:51:22.580Z,99.90
2023-02-17T06:56:26.197Z,99.90
2023-02-17T07:01:31.407Z,99.90
2023-02-17T07:06:35.136Z,99.90
2023-02-17T07:11:38.732Z,99.90
2023-02-17T07:16:43.757Z,99.90
2023-02-17T07:21:47.748Z,99.90
2023-02-17T07:26:53.742Z,99.90
2023-02-17T07:31:58.873Z,99.90
2023-02-17T07:37:02.645Z,99.90
2023-02-17T07:42:07.167Z,99.90
2023-02-17T07:47:12.016Z,99.90
2023-02-17T07:52:18.282Z,99.90
2023-02-17T07:57:21.985Z,99.90
2023-02-17T08:02:26.950Z,99.90
2023-02-17T08:07:32.959Z,99.90
2023-02-17T08:12:54.247Z,99.90
2023-02-17T08:18:00.785Z,99.90
2023-02-17T08:23:04.764Z,99.90
2023-02-17T08:28:08.990Z,99.90
2023-02-17T08:33:18.112Z,99.90
2023-02-17T08:38:22.093Z,99.90
2023-02-17T08:43:25.719Z,99.90
2023-02-17T08:48:30.818Z,99.90
2023-02-17T08:53:35.819Z,99.90
2023-02-17T08:58:39.883Z,99.90
2023-02-17T09:03:45.017Z,99.90
2023-02-17T09:08:48.827Z,99.90
2023-02-17T09:13:52.543Z,99.90
2023-02-17T09:18:57.676Z,99.90
2023-02-17T09:24:01.564Z,99.90
2023-02-17T09:29:05.897Z,99.90
2023-02-17T09:34:11.005Z,99.90
2023-02-17T09:39:15.052Z,99.90
2023-02-17T09:44:23.030Z,99.90
2023-02-17T09:49:33.696Z,99.90
2023-02-17T09:54:42.621Z,99.90
2023-02-17T09:59:50.219Z,99.90
2023-02-17T10:05:00.836Z,99.90
2023-02-17T10:10:08.136Z,99.90
2023-02-17T10:15:18.133Z,99.90
2023-02-17T10:20:26.656Z,99.90
2023-02-17T10:25:50.509Z,99.90
2023-02-17T10:31:01.203Z,99.90
2023-02-17T10:36:13.825Z,99.90
2023-02-17T10:41:21.239Z,99.90
2023-02-17T10:46:30.368Z,99.90
2023-02-17T10:51:35.631Z,99.90
2023-02-17T10:56:42.734Z,99.90
2023-02-17T11:01:46.983Z,99.90
2023-02-17T11:06:55.617Z,99.90
2023-02-17T11:12:01.430Z,99.90
2023-02-17T11:17:15.815Z,99.90
2023-02-17T11:22:40.994Z,99.90
2023-02-17T11:27:51.858Z,99.90
2023-02-17T11:32:55.796Z,99.90
2023-02-17T11:38:11.452Z,99.90
2023-02-17T11:43:20.557Z,99.90
2023-02-17T11:48:40.133Z,99.90
2023-02-17T11:53:55.067Z,99.90
2023-02-17T11:59:17.085Z,99.90
2023-02-17T12:04:27.572Z,99.90
2023-02-17T12:09:43.705Z,99.90
2023-02-17T12:15:02.937Z,99.90
2023-02-17T12:20:17.534Z,99.90
2023-02-17T12:25:26.859Z,99.90
2023-02-17T12:30:44.157Z,99.60
2023-02-17T12:35:53.138Z,98.00
2023-02-17T12:41:06.089Z,97.50
2023-02-17T12:46:13.807Z,96.60
2023-02-17T12:51:22.237Z,96.50
2023-02-17T12:56:51.724Z,96.40
2023-02-17T13:02:01.863Z,96.00
2023-02-17T13:07:27.560Z,96.70
2023-02-17T13:12:37.276Z,95.70
2023-02-17T13:17:53.034Z,94.90
2023-02-17T13:23:12.302Z,95.10
2023-02-17T13:28:37.347Z,96.40
2023-02-17T13:33:47.662Z,95.30
2023-02-17T13:39:01.611Z,93.20
2023-02-17T13:44:28.078Z,92.30
2023-02-17T13:49:35.296Z,89.70
2023-02-17T13:54:39.126Z,87.90
2023-02-17T13:59:44.177Z,90.50
2023-02-17T14:04:48.139Z,91.10
2023-02-17T14:09:55.026Z,92.50
2023-02-17T14:15:00.139Z,92.70
2023-02-17T14:20:03.999Z,92.70
2023-02-17T14:25:09.776Z,92.80
2023-02-17T14:30:30.598Z,92.80
2023-02-17T14:35:35.565Z,92.70
2023-02-17T14:40:40.303Z,92.50
2023-02-17T14:45:45.425Z,92.70
2023-02-17T14:50:49.447Z,92.80
2023-02-17T14:55:57.382Z,92.80
2023-02-17T15:01:02.515Z,92.80
2023-02-17T15:06:12.198Z,92.90
2023-02-17T15:11:21.092Z,92.50
2023-02-17T15:16:26.183Z,92.60
2023-02-17T15:21:32.159Z,92.30
2023-02-17T15:26:35.885Z,92.30
2023-02-17T15:31:41.126Z,92.40
2023-02-17T15:36:45.631Z,92.40
2023-02-17T15:41:50.183Z,92.50
2023-02-17T15:46:56.790Z,92.50
2023-02-17T15:52:00.485Z,92.40
2023-02-17T15:57:04.365Z,92.20
2023-02-17T16:02:21.055Z,92.10
2023-02-17T16:07:24.979Z,92.30
2023-02-17T16:12:28.696Z,92.50
2023-02-17T16:17:33.777Z,92.40
2023-02-17T16:22:37.461Z,92.40
2023-02-17T16:27:42.544Z,92.60
2023-02-17T16:32:48.242Z,92.80
2023-02-17T16:37:55.485Z,93.00
2023-02-17T16:42:59.903Z,93.00
2023-02-17T16:48:08.829Z,93.10
2023-02-17T16:53:14.094Z,93.50
2023-02-17T16:58:19.939Z,94.10
2023-02-17T17:03:25.168Z,94.50
2023-02-17T17:08:28.888Z,95.20
2023-02-17T17:13:32.626Z,95.50
2023-02-17T17:18:37.706Z,95.70
2023-02-17T17:23:41.850Z,95.70
2023-02-17T17:28:48.136Z,95.80
2023-02-17T17:33:54.873Z,96.00
2023-02-17T17:39:00.266Z,96.50
2023-02-17T17:44:04.167Z,96.60
2023-02-17T17:49:11.263Z,96.90
2023-02-17T17:54:14.922Z,97.10
2023-02-17T17:59:18.572Z,97.50
2023-02-17T18:04:23.661Z,97.70
2023-02-17T18:09:32.391Z,98.20
2023-02-17T18:14:38.727Z,98.50
2023-02-17T18:19:43.797Z,98.70
2023-02-17T18:24:47.949Z,98.70
2023-02-17T18:29:51.651Z,98.70
2023-02-17T18:34:58.480Z,98.30
2023-02-17T18:40:02.752Z,98.60
2023-02-17T18:45:07.478Z,98.90
2023-02-17T18:50:13.708Z,99.00
2023-02-17T18:55:17.378Z,99.10
2023-02-17T19:00:21.629Z,99.10
2023-02-17T19:05:28.658Z,99.20
2023-02-17T19:10:32.448Z,99.40
2023-02-17T19:15:37.965Z,99.70
2023-02-17T19:20:45.494Z,99.70
2023-02-17T19:25:49.139Z,99.90
2023-02-17T19:30:56.042Z,99.90
2023-02-17T19:36:01.086Z,99.90
2023-02-17T19:41:06.266Z,99.90
2023-02-17T19:46:12.991Z,99.80
2023-02-17T19:51:18.048Z,99.70
2023-02-17T19:56:23.940Z,99.50
2023-02-17T20:01:29.251Z,99.20
2023-02-17T20:06:38.850Z,99.30
2023-02-17T20:11:42.488Z,99.40
2023-02-17T20:16:46.153Z,99.50
2023-02-17T20:21:51.257Z,99.80
2023-02-17T20:26:55.006Z,99.70
2023-02-17T20:31:59.032Z,99.70
2023-02-17T20:37:04.366Z,99.90
2023-02-17T20:42:08.073Z,99.90
2023-02-17T20:47:12.427Z,99.90
2023-02-17T20:52:18.912Z,99.90
2023-02-17T20:57:23.449Z,99.90
2023-02-17T21:02:26.853Z,99.90
2023-02-17T21:07:31.861Z,99.90
2023-02-17T21:12:35.625Z,99.90
2023-02-17T21:17:39.505Z,99.90
2023-02-17T21:22:44.707Z,99.90
2023-02-17T21:27:48.393Z,99.90
2023-02-17T21:32:52.164Z,99.90
2023-02-17T21:37:57.384Z,99.90
2023-02-17T21:43:18.282Z,99.90
2023-02-17T21:48:21.885Z,99.90
2023-02-17T21:53:26.881Z,99.90
2023-02-17T21:58:31.608Z,99.90
2023-02-17T22:03:35.616Z,99.90
2023-02-17T22:08:40.718Z,99.90
2023-02-17T22:13:44.450Z,99.90
2023-02-17T22:18:48.227Z,99.90
2023-02-17T22:23:53.279Z,99.90
2023-02-17T22:28:57.163Z,99.90
2023-02-17T22:34:02.576Z,99.90
2023-02-17T22:39:09.413Z,99.90
2023-02-17T22:44:13.078Z,99.90
2023-02-17T22:49:16.676Z,99.90
2023-02-17T22:54:21.641Z,99.90
2023-02-17T22:59:25.304Z,99.90
2023-02-17T23:04:29.008Z,99.90
2023-02-17T23:09:34.351Z,99.90
2023-02-17T23:14:40.469Z,99.90
2023-02-17T23:19:44.164Z,99.90
2023-02-17T23:24:49.394Z,99.90
2023-02-17T23:29:53.032Z,99.90
