createdAt,value
2022-08-02T00:00:55.735Z,71.72
2022-08-02T00:03:26.446Z,71.64
2022-08-02T00:05:57.272Z,71.43
2022-08-02T00:08:27.805Z,71.54
2022-08-02T00:10:58.294Z,71.67
2022-08-02T00:13:28.783Z,71.52
2022-08-02T00:15:59.403Z,71.46
2022-08-02T00:18:30.061Z,71.37
2022-08-02T00:21:01.467Z,70.99
2022-08-02T00:23:32.421Z,71.04
2022-08-02T00:26:04.755Z,70.59
2022-08-02T00:28:36.815Z,70.87
2022-08-02T00:31:07.224Z,71.39
2022-08-02T00:34:26.361Z,71.44
2022-08-02T00:36:09.754Z,71.36
2022-08-02T00:38:40.199Z,71.37
2022-08-02T00:41:16.901Z,71.36
2022-08-02T00:43:48.279Z,70.28
2022-08-02T00:46:20.520Z,70.20
2022-08-02T00:48:51.124Z,69.27
2022-08-02T00:51:21.603Z,68.84
2022-08-02T00:53:52.021Z,68.02
2022-08-02T00:56:22.482Z,67.67
2022-08-02T00:58:52.962Z,67.25
2022-08-02T01:01:27.884Z,66.72
2022-08-02T01:03:58.452Z,67.63
2022-08-02T01:06:30.898Z,67.43
2022-08-02T01:09:03.068Z,66.98
2022-08-02T01:11:36.500Z,67.09
2022-08-02T01:14:10.080Z,66.61
2022-08-02T01:16:49.623Z,67.30
2022-08-02T01:19:41.388Z,66.14
2022-08-02T01:23:00.461Z,66.81
2022-08-02T01:25:38.812Z,66.57
2022-08-02T01:28:30.861Z,66.92
2022-08-02T01:31:29.549Z,67.37
2022-08-02T01:34:08.957Z,67.07
2022-08-02T01:36:48.062Z,66.78
2022-08-02T01:39:27.397Z,67.12
2022-08-02T01:41:58.064Z,66.87
2022-08-02T01:44:31.423Z,66.74
2022-08-02T01:47:04.826Z,67.19
2022-08-02T01:49:36.601Z,65.95
2022-08-02T01:52:22.126Z,66.60
2022-08-02T01:55:18.638Z,66.01
2022-08-02T01:57:48.521Z,65.62
2022-08-02T02:00:20.430Z,65.78
2022-08-02T02:02:54.238Z,65.62
2022-08-02T02:05:28.864Z,65.84
2022-08-02T02:08:01.397Z,65.61
2022-08-02T02:10:34.427Z,64.99
2022-08-02T02:13:07.399Z,64.58
2022-08-02T02:15:41.164Z,63.54
2022-08-02T02:18:20.842Z,64.14
2022-08-02T02:20:51.993Z,63.28
2022-08-02T02:23:25.123Z,63.63
2022-08-02T02:25:56.192Z,63.62
2022-08-02T02:28:32.096Z,63.34
2022-08-02T02:31:11.408Z,63.47
2022-08-02T02:33:47.401Z,63.02
2022-08-02T02:36:20.967Z,62.02
2022-08-02T02:38:53.706Z,61.65
2022-08-02T02:41:26.846Z,61.29
2022-08-02T02:44:02.226Z,60.96
2022-08-02T02:46:34.593Z,61.70
2022-08-02T02:49:05.500Z,62.20
2022-08-02T02:51:36.739Z,62.49
2022-08-02T02:54:31.016Z,62.52
2022-08-02T02:56:42.851Z,62.77
2022-08-02T02:59:15.396Z,62.70
2022-08-02T03:01:57.089Z,63.99
2022-08-02T03:04:19.493Z,64.66
2022-08-02T03:06:50.084Z,65.39
2022-08-02T03:09:20.820Z,66.36
2022-08-02T03:11:52.332Z,66.35
2022-08-02T03:14:23.209Z,67.51
2022-08-02T03:16:57.256Z,68.70
2022-08-02T03:19:33.113Z,69.74
2022-08-02T03:21:59.897Z,70.72
2022-08-02T03:24:30.858Z,71.63
2022-08-02T03:27:01.346Z,72.07
2022-08-02T03:29:34.573Z,72.93
2022-08-02T03:32:04.082Z,73.25
2022-08-02T03:34:34.779Z,72.60
2022-08-02T03:37:05.363Z,73.46
2022-08-02T03:39:36.741Z,73.62
2022-08-02T03:42:10.043Z,73.67
2022-08-02T03:44:42.339Z,74.17
2022-08-02T03:47:13.946Z,74.30
2022-08-02T03:49:45.735Z,74.28
2022-08-02T03:52:18.768Z,74.14
2022-08-02T03:54:49.569Z,74.13
2022-08-02T03:57:20.296Z,73.18
2022-08-02T03:59:50.720Z,73.09
2022-08-02T04:02:21.205Z,73.36
2022-08-02T04:04:51.622Z,73.73
2022-08-02T04:08:33.716Z,73.75
2022-08-02T04:09:54.571Z,73.19
2022-08-02T04:12:25.043Z,72.14
2022-08-02T04:14:55.872Z,72.96
2022-08-02T04:17:28.510Z,73.26
2022-08-02T04:20:04.677Z,73.80
2022-08-02T04:22:44.419Z,73.83
2022-08-02T04:25:17.220Z,73.95
2022-08-02T04:28:17.667Z,74.44
2022-08-02T04:30:22.875Z,74.93
2022-08-02T04:32:54.652Z,74.98
2022-08-02T04:35:25.346Z,74.71
2022-08-02T04:38:08.986Z,74.79
2022-08-02T04:40:28.593Z,74.33
2022-08-02T04:42:59.271Z,74.20
2022-08-02T04:45:31.398Z,74.11
2022-08-02T04:48:06.155Z,74.13
2022-08-02T04:50:34.552Z,73.41
2022-08-02T04:53:05.053Z,73.19
2022-08-02T04:55:35.484Z,72.89
2022-08-02T04:58:23.830Z,72.82
2022-08-02T05:00:38.280Z,72.47
2022-08-02T05:03:08.972Z,72.00
2022-08-02T05:05:40.088Z,71.06
2022-08-02T05:08:10.795Z,66.55
2022-08-02T05:10:41.253Z,61.39
2022-08-02T05:13:11.863Z,58.85
2022-08-02T05:15:42.240Z,58.66
2022-08-02T05:18:12.733Z,61.11
2022-08-02T05:20:43.761Z,62.05
2022-08-02T05:23:14.120Z,56.71
2022-08-02T05:25:44.577Z,52.13
2022-08-02T05:28:15.040Z,49.74
2022-08-02T05:30:47.734Z,46.20
2022-08-02T05:33:19.785Z,44.66
2022-08-02T05:35:50.319Z,41.77
2022-08-02T05:38:26.047Z,39.64
2022-08-02T05:40:54.934Z,36.45
2022-08-02T05:43:24.967Z,34.16
2022-08-02T05:45:55.562Z,33.48
2022-08-02T05:48:31.243Z,32.40
2022-08-02T05:51:04.180Z,31.73
2022-08-02T05:53:40.810Z,30.87
2022-08-02T05:56:14.585Z,29.78
2022-08-02T05:59:03.302Z,29.09
2022-08-02T06:01:41.501Z,29.00
2022-08-02T06:04:15.108Z,29.41
2022-08-02T06:06:47.909Z,27.30
2022-08-02T06:09:21.812Z,25.92
2022-08-02T06:12:01.583Z,28.81
2022-08-02T06:14:30.093Z,27.52
2022-08-02T06:17:03.722Z,28.11
2022-08-02T06:19:51.092Z,27.40
2022-08-02T06:22:42.132Z,26.80
2022-08-02T06:24:51.229Z,27.29
2022-08-02T06:27:22.609Z,29.01
2022-08-02T06:29:54.855Z,31.60
2022-08-02T06:32:27.347Z,28.31
2022-08-02T06:34:57.826Z,27.31
2022-08-02T06:37:40.383Z,27.06
2022-08-02T06:40:19.805Z,27.89
2022-08-02T06:43:12.551Z,27.13
2022-08-02T06:45:43.051Z,29.15
2022-08-02T06:48:13.747Z,28.73
2022-08-02T06:50:44.388Z,27.66
2022-08-02T06:53:14.946Z,29.90
2022-08-02T06:55:46.106Z,31.67
2022-08-02T06:58:16.601Z,34.63
2022-08-02T07:00:47.416Z,36.99
2022-08-02T07:03:18.403Z,38.75
2022-08-02T07:05:49.108Z,39.10
2022-08-02T07:08:20.101Z,42.67
2022-08-02T07:10:50.745Z,43.88
2022-08-02T07:13:22.200Z,44.09
2022-08-02T07:15:52.772Z,44.39
2022-08-02T07:18:24.691Z,45.88
2022-08-02T07:20:55.553Z,46.31
2022-08-02T07:23:26.057Z,47.30
2022-08-02T07:26:03.025Z,48.29
2022-08-02T07:28:28.678Z,49.01
2022-08-02T07:30:59.241Z,49.93
2022-08-02T07:33:38.477Z,50.06
2022-08-02T07:36:04.697Z,49.68
2022-08-02T07:38:35.376Z,50.09
2022-08-02T07:41:07.489Z,50.50
2022-08-02T07:43:39.184Z,51.51
2022-08-02T07:46:10.264Z,50.97
2022-08-02T07:48:40.661Z,51.14
2022-08-02T07:51:14.185Z,51.54
2022-08-02T07:53:49.963Z,51.55
2022-08-02T07:56:17.113Z,51.47
2022-08-02T07:58:47.544Z,50.48
2022-08-02T08:01:18.581Z,51.22
2022-08-02T08:03:49.044Z,51.27
2022-08-02T08:06:19.518Z,51.52
2022-08-02T08:08:51.640Z,51.60
2022-08-02T08:11:22.466Z,51.54
2022-08-02T08:13:53.013Z,51.31
2022-08-02T08:16:23.570Z,51.24
2022-08-02T08:18:54.067Z,51.58
2022-08-02T08:21:24.528Z,51.89
2022-08-02T08:23:54.933Z,51.71
2022-08-02T08:26:26.711Z,51.94
2022-08-02T08:28:57.200Z,51.19
2022-08-02T08:31:27.747Z,51.33
2022-08-02T08:33:58.335Z,51.56
2022-08-02T08:36:29.270Z,51.12
2022-08-02T08:39:00.413Z,51.55
2022-08-02T08:41:30.992Z,50.93
2022-08-02T08:44:02.432Z,50.20
2022-08-02T08:46:36.258Z,50.64
2022-08-02T08:49:20.165Z,51.34
2022-08-02T08:51:53.828Z,50.43
2022-08-02T08:54:27.355Z,50.73
2022-08-02T08:56:59.086Z,50.40
2022-08-02T08:59:29.646Z,49.67
2022-08-02T09:02:17.184Z,50.08
2022-08-02T09:04:36.415Z,50.56
2022-08-02T09:07:06.891Z,50.26
2022-08-02T09:09:37.387Z,50.05
2022-08-02T09:12:19.514Z,50.25
2022-08-02T09:14:50.624Z,50.16
2022-08-02T09:17:22.119Z,50.38
2022-08-02T09:20:09.687Z,50.02
2022-08-02T09:22:40.145Z,49.69
2022-08-02T09:25:13.744Z,48.93
2022-08-02T09:27:44.437Z,48.83
2022-08-02T09:30:16.804Z,48.96
2022-08-02T09:32:49.784Z,49.00
2022-08-02T09:36:06.204Z,48.81
2022-08-02T09:38:12.614Z,48.63
2022-08-02T09:40:44.958Z,48.76
2022-08-02T09:43:17.269Z,49.00
2022-08-02T09:45:47.784Z,49.04
2022-08-02T09:48:18.320Z,48.33
2022-08-02T09:50:49.882Z,48.83
2022-08-02T09:53:20.859Z,48.38
2022-08-02T09:55:56.488Z,47.49
2022-08-02T09:58:27.017Z,47.79
2022-08-02T10:00:59.183Z,48.21
2022-08-02T10:03:35.143Z,48.15
2022-08-02T10:06:03.283Z,47.80
2022-08-02T10:08:34.677Z,48.04
2022-08-02T10:11:05.368Z,47.56
2022-08-02T10:13:37.128Z,47.68
2022-08-02T10:16:07.641Z,47.80
2022-08-02T10:18:40.471Z,47.78
2022-08-02T10:21:13.337Z,47.97
2022-08-02T10:23:45.514Z,47.85
2022-08-02T10:26:21.401Z,47.42
2022-08-02T10:28:53.429Z,47.33
2022-08-02T10:31:26.892Z,47.72
2022-08-02T10:34:00.771Z,47.32
2022-08-02T10:36:34.094Z,46.68
2022-08-02T10:39:04.964Z,46.40
2022-08-02T10:41:49.839Z,47.49
2022-08-02T10:44:28.789Z,46.43
2022-08-02T10:47:27.013Z,45.97
2022-08-02T10:49:59.239Z,46.34
2022-08-02T10:52:31.056Z,46.51
2022-08-02T10:55:04.131Z,46.06
2022-08-02T10:57:36.570Z,45.66
2022-08-02T11:00:19.223Z,46.49
2022-08-02T11:02:53.479Z,46.48
2022-08-02T11:05:43.099Z,46.12
2022-08-02T11:08:22.992Z,46.45
2022-08-02T11:10:54.942Z,47.32
2022-08-02T11:13:26.455Z,47.20
2022-08-02T11:16:10.769Z,45.85
2022-08-02T11:18:54.451Z,45.75
2022-08-02T11:21:30.631Z,45.73
2022-08-02T11:24:27.509Z,46.00
2022-08-02T11:27:06.449Z,46.11
2022-08-02T11:29:42.463Z,46.14
2022-08-02T11:32:31.217Z,45.80
2022-08-02T11:34:56.184Z,45.14
2022-08-02T11:37:38.049Z,45.52
2022-08-02T11:40:18.911Z,45.05
2022-08-02T11:42:46.940Z,45.50
2022-08-02T11:45:21.101Z,45.28
2022-08-02T11:47:55.359Z,45.30
2022-08-02T11:50:30.315Z,44.11
2022-08-02T11:52:58.281Z,43.40
2022-08-02T11:55:30.400Z,43.59
2022-08-02T11:58:05.666Z,43.23
2022-08-02T12:00:36.819Z,42.89
2022-08-02T12:03:08.587Z,42.78
2022-08-02T12:06:05.102Z,42.48
2022-08-02T12:08:11.235Z,41.43
2022-08-02T12:10:50.001Z,42.04
2022-08-02T12:13:20.681Z,42.39
2022-08-02T12:15:51.284Z,42.72
2022-08-02T12:18:41.677Z,42.59
2022-08-02T12:21:27.208Z,42.25
2022-08-02T12:24:01.368Z,42.12
2022-08-02T12:26:32.343Z,42.44
2022-08-02T12:29:02.788Z,42.31
2022-08-02T12:31:56.268Z,42.94
2022-08-02T12:34:22.177Z,42.63
2022-08-02T12:37:07.145Z,42.51
2022-08-02T12:39:45.945Z,42.66
2022-08-02T12:42:17.145Z,42.27
2022-08-02T12:44:59.422Z,41.80
2022-08-02T12:47:35.955Z,41.96
2022-08-02T12:50:13.972Z,42.13
2022-08-02T12:52:47.155Z,40.75
2022-08-02T12:55:19.347Z,41.25
2022-08-02T12:58:08.418Z,41.01
2022-08-02T13:00:40.485Z,40.92
2022-08-02T13:04:10.851Z,40.25
2022-08-02T13:05:55.958Z,39.36
2022-08-02T13:08:15.660Z,39.82
2022-08-02T13:10:46.300Z,39.94
2022-08-02T13:13:16.691Z,39.76
2022-08-02T13:15:49.460Z,39.00
2022-08-02T13:18:19.410Z,38.69
2022-08-02T13:20:50.677Z,38.32
2022-08-02T13:23:22.143Z,38.28
2022-08-02T13:25:58.009Z,38.63
2022-08-02T13:28:28.595Z,38.60
2022-08-02T13:31:10.153Z,37.74
2022-08-02T13:33:31.400Z,37.51
2022-08-02T13:36:01.909Z,38.24
2022-08-02T13:38:32.336Z,38.31
2022-08-02T13:41:12.863Z,37.46
2022-08-02T13:43:52.999Z,37.49
2022-08-02T13:46:17.058Z,36.88
2022-08-02T13:48:49.236Z,37.25
2022-08-02T13:51:19.706Z,37.67
2022-08-02T13:53:50.135Z,37.72
2022-08-02T13:56:20.699Z,38.10
2022-08-02T13:58:52.747Z,38.01
2022-08-02T14:01:23.275Z,38.19
2022-08-02T14:04:05.873Z,38.07
2022-08-02T14:06:29.740Z,38.26
2022-08-02T14:09:00.210Z,38.86
2022-08-02T14:11:31.948Z,38.54
2022-08-02T14:14:02.483Z,38.16
2022-08-02T14:16:33.234Z,39.00
2022-08-02T14:19:05.461Z,38.83
2022-08-02T14:21:46.049Z,38.44
2022-08-02T14:24:09.748Z,38.35
2022-08-02T14:26:40.226Z,38.17
2022-08-02T14:29:10.876Z,37.66
2022-08-02T14:31:44.239Z,38.14
2022-08-02T14:34:14.764Z,38.44
2022-08-02T14:36:45.330Z,37.59
2022-08-02T14:39:17.456Z,37.05
2022-08-02T14:42:00.213Z,36.83
2022-08-02T14:44:20.132Z,37.00
2022-08-02T14:46:52.502Z,37.04
2022-08-02T14:49:26.062Z,37.25
2022-08-02T14:51:59.615Z,36.76
2022-08-02T14:54:31.929Z,36.38
2022-08-02T14:57:04.508Z,36.36
2022-08-02T14:59:35.630Z,36.95
2022-08-02T15:02:09.297Z,36.51
2022-08-02T15:04:42.996Z,36.72
2022-08-02T15:07:14.444Z,36.84
2022-08-02T15:09:46.536Z,36.37
2022-08-02T15:12:18.355Z,36.64
2022-08-02T15:14:48.907Z,36.51
2022-08-02T15:17:19.658Z,36.34
2022-08-02T15:19:58.117Z,36.77
2022-08-02T15:22:22.406Z,36.83
2022-08-02T15:24:55.005Z,37.59
2022-08-02T15:27:25.872Z,37.00
2022-08-02T15:29:57.983Z,37.39
2022-08-02T15:32:29.507Z,36.98
2022-08-02T15:35:00.021Z,37.44
2022-08-02T15:37:32.202Z,37.29
2022-08-02T15:40:03.193Z,37.55
2022-08-02T15:42:34.142Z,37.91
2022-08-02T15:45:05.551Z,37.53
2022-08-02T15:47:36.535Z,38.05
2022-08-02T15:50:10.696Z,37.56
2022-08-02T15:52:41.625Z,37.47
2022-08-02T15:55:13.537Z,37.62
2022-08-02T15:57:45.147Z,38.07
2022-08-02T16:00:18.500Z,38.31
2022-08-02T16:02:50.269Z,37.84
2022-08-02T16:05:21.773Z,38.24
2022-08-02T16:07:53.192Z,38.27
2022-08-02T16:10:25.299Z,38.14
2022-08-02T16:12:57.426Z,38.45
2022-08-02T16:15:29.066Z,38.16
2022-08-02T16:17:59.552Z,38.04
2022-08-02T16:20:30.015Z,38.21
2022-08-02T16:23:04.427Z,38.81
2022-08-02T16:25:35.009Z,38.28
2022-08-02T16:28:07.972Z,38.82
2022-08-02T16:30:39.427Z,38.86
2022-08-02T16:33:12.444Z,38.59
2022-08-02T16:35:47.519Z,38.58
2022-08-02T16:38:16.964Z,38.58
2022-08-02T16:40:47.439Z,39.01
2022-08-02T16:43:19.509Z,38.82
2022-08-02T16:45:53.784Z,39.12
2022-08-02T16:48:25.213Z,38.98
2022-08-02T16:50:56.462Z,39.02
2022-08-02T16:53:36.347Z,39.21
2022-08-02T16:55:59.180Z,39.95
2022-08-02T16:58:30.467Z,39.47
2022-08-02T17:01:01.001Z,39.62
2022-08-02T17:03:55.508Z,39.67
2022-08-02T17:06:04.417Z,39.75
2022-08-02T17:08:35.182Z,39.97
2022-08-02T17:11:07.398Z,39.78
2022-08-02T17:13:38.624Z,40.30
2022-08-02T17:16:20.899Z,40.33
2022-08-02T17:18:43.063Z,40.13
2022-08-02T17:21:14.066Z,40.54
2022-08-02T17:24:02.656Z,40.52
2022-08-02T17:26:19.763Z,40.84
2022-08-02T17:29:15.638Z,40.83
2022-08-02T17:31:29.413Z,40.69
2022-08-02T17:33:55.913Z,40.76
2022-08-02T17:36:28.074Z,40.50
2022-08-02T17:38:59.349Z,40.54
2022-08-02T17:41:38.157Z,40.37
2022-08-02T17:44:03.706Z,40.63
2022-08-02T17:46:34.372Z,40.84
2022-08-02T17:49:17.321Z,41.37
2022-08-02T17:52:49.255Z,41.63
2022-08-02T17:54:21.830Z,42.21
2022-08-02T17:56:54.572Z,42.14
2022-08-02T17:59:30.895Z,42.23
2022-08-02T18:02:03.603Z,42.85
2022-08-02T18:04:35.655Z,43.11
2022-08-02T18:07:09.708Z,43.31
2022-08-02T18:09:41.486Z,43.70
2022-08-02T18:12:14.425Z,43.66
2022-08-02T18:14:49.042Z,43.88
2022-08-02T18:17:20.663Z,44.01
2022-08-02T18:19:55.354Z,44.19
2022-08-02T18:22:26.394Z,44.42
2022-08-02T18:24:56.406Z,44.19
2022-08-02T18:27:27.137Z,44.19
2022-08-02T18:30:03.887Z,45.01
2022-08-02T18:33:58.316Z,45.54
2022-08-02T18:35:04.259Z,45.85
2022-08-02T18:37:43.683Z,45.77
2022-08-02T18:40:08.169Z,45.75
2022-08-02T18:42:38.798Z,46.82
2022-08-02T18:45:10.113Z,46.81
2022-08-02T18:47:42.217Z,46.88
2022-08-02T18:50:16.244Z,47.04
2022-08-02T18:52:48.188Z,47.29
2022-08-02T18:55:59.622Z,47.71
2022-08-02T18:58:18.592Z,48.09
2022-08-02T19:00:25.734Z,47.92
2022-08-02T19:02:55.929Z,47.92
2022-08-02T19:05:52.169Z,48.27
2022-08-02T19:07:58.878Z,48.36
2022-08-02T19:10:29.382Z,48.99
2022-08-02T19:13:00.261Z,48.82
2022-08-02T19:15:31.099Z,48.95
2022-08-02T19:18:02.596Z,48.60
2022-08-02T19:20:34.899Z,48.78
2022-08-02T19:23:08.651Z,48.66
2022-08-02T19:25:39.487Z,48.37
2022-08-02T19:28:11.731Z,48.78
2022-08-02T19:30:42.908Z,48.72
2022-08-02T19:33:24.933Z,49.13
2022-08-02T19:36:01.364Z,49.03
2022-08-02T19:38:19.256Z,48.75
2022-08-02T19:40:49.743Z,49.18
2022-08-02T19:44:24.050Z,49.18
2022-08-02T19:45:57.154Z,49.49
2022-08-02T19:48:29.041Z,49.98
2022-08-02T19:51:01.712Z,50.98
2022-08-02T19:56:06.249Z,50.88
2022-08-02T20:01:14.961Z,50.13
2022-08-02T20:03:51.630Z,50.00
2022-08-02T20:06:18.085Z,50.18
2022-08-02T20:08:53.174Z,51.47
2022-08-02T20:11:23.405Z,51.78
2022-08-02T20:13:54.328Z,52.55
2022-08-02T20:16:27.914Z,52.91
2022-08-02T20:18:57.741Z,52.79
2022-08-02T20:21:35.803Z,53.25
2022-08-02T20:24:00.703Z,53.56
2022-08-02T20:26:31.521Z,53.52
2022-08-02T20:29:02.802Z,53.66
2022-08-02T20:31:35.071Z,53.94
2022-08-02T20:34:05.578Z,54.00
2022-08-02T20:36:38.235Z,54.00
2022-08-02T20:39:08.938Z,53.83
2022-08-02T20:41:45.851Z,53.87
2022-08-02T20:44:15.219Z,53.23
2022-08-02T20:46:46.035Z,53.81
2022-08-02T20:49:23.364Z,53.99
2022-08-02T20:51:48.970Z,54.26
2022-08-02T20:54:21.466Z,54.59
2022-08-02T20:56:51.851Z,54.27
2022-08-02T20:59:23.605Z,54.27
2022-08-02T21:01:56.908Z,54.46
2022-08-02T21:04:27.527Z,54.97
2022-08-02T21:06:59.078Z,54.59
2022-08-02T21:09:53.194Z,54.78
2022-08-02T21:12:01.938Z,54.76
2022-08-02T21:14:32.383Z,54.66
2022-08-02T21:17:02.909Z,54.69
2022-08-02T21:19:34.900Z,55.08
2022-08-02T21:22:07.110Z,55.47
2022-08-02T21:24:37.959Z,55.53
2022-08-02T21:27:53.397Z,55.90
2022-08-02T21:29:40.919Z,55.92
2022-08-02T21:32:11.378Z,55.73
2022-08-02T21:34:42.073Z,55.67
2022-08-02T21:37:12.468Z,56.27
2022-08-02T21:39:44.671Z,56.18
2022-08-02T21:42:22.449Z,56.51
2022-08-02T21:44:50.705Z,56.78
2022-08-02T21:47:27.607Z,56.53
2022-08-02T21:50:13.739Z,56.59
2022-08-02T21:52:32.776Z,56.59
2022-08-02T21:55:05.294Z,56.35
2022-08-02T21:57:37.440Z,56.71
2022-08-02T22:00:11.189Z,56.86
2022-08-02T22:02:42.085Z,56.66
2022-08-02T22:05:14.284Z,56.65
2022-08-02T22:07:45.825Z,56.78
2022-08-02T22:10:16.738Z,56.31
2022-08-02T22:12:47.295Z,56.10
2022-08-02T22:15:17.880Z,55.77
2022-08-02T22:17:53.531Z,55.33
2022-08-02T22:20:22.246Z,53.97
2022-08-02T22:22:53.372Z,54.88
2022-08-02T22:25:36.231Z,54.73
2022-08-02T22:28:11.944Z,54.74
2022-08-02T22:30:28.312Z,54.86
2022-08-02T22:33:16.797Z,54.98
2022-08-02T22:35:47.994Z,54.40
2022-08-02T22:38:19.799Z,54.80
2022-08-02T22:40:53.569Z,54.75
2022-08-02T22:43:25.434Z,54.77
2022-08-02T22:45:59.188Z,54.91
2022-08-02T22:48:30.202Z,54.63
2022-08-02T22:51:01.216Z,54.39
2022-08-02T22:53:35.461Z,54.72
2022-08-02T22:56:05.599Z,54.13
2022-08-02T22:58:53.720Z,51.14
2022-08-02T22:58:54.020Z,50.26
2022-08-02T22:59:05.502Z,54.18
2022-08-02T23:01:08.669Z,54.39
2022-08-02T23:03:40.467Z,54.19
2022-08-02T23:06:10.901Z,54.63
2022-08-02T23:08:41.527Z,54.80
2022-08-02T23:11:13.531Z,54.80
2022-08-02T23:13:43.887Z,55.05
2022-08-02T23:16:35.393Z,54.75
2022-08-02T23:19:24.224Z,55.05
2022-08-02T23:22:02.681Z,54.19
2022-08-02T23:24:28.466Z,53.88
2022-08-02T23:26:58.990Z,53.09
2022-08-02T23:29:30.892Z,52.87
2022-08-02T23:32:01.447Z,52.74
2022-08-02T23:34:31.965Z,52.95
2022-08-02T23:37:06.122Z,53.01
2022-08-02T23:39:37.694Z,52.79
2022-08-02T23:42:08.433Z,52.80
2022-08-02T23:44:38.876Z,52.41
2022-08-02T23:47:11.071Z,52.68
2022-08-02T23:49:42.929Z,53.91
2022-08-02T23:52:14.268Z,54.15
2022-08-02T23:54:44.987Z,54.38
2022-08-02T23:57:20.704Z,54.50
2022-08-02T23:59:49.403Z,54.40
