createdAt,value
2023-04-28T00:02:27.830Z,90888.03
2023-04-28T00:04:55.749Z,90894.41
2023-04-28T00:07:23.588Z,90889.78
2023-04-28T00:09:51.649Z,90884.69
2023-04-28T00:12:19.574Z,90879.34
2023-04-28T00:14:47.387Z,90880.31
2023-04-28T00:17:16.492Z,90878.13
2023-04-28T00:19:45.107Z,90881.78
2023-04-28T00:22:12.956Z,90880.56
2023-04-28T00:24:41.854Z,90876.22
2023-04-28T00:27:09.661Z,90868.41
2023-04-28T00:29:38.402Z,90872.81
2023-04-28T00:32:06.318Z,90873.03
2023-04-28T00:34:37.333Z,90877.16
2023-04-28T00:37:05.556Z,90877.19
2023-04-28T00:39:33.393Z,90878.91
2023-04-28T00:42:02.099Z,90875.78
2023-04-28T00:44:29.900Z,90871.16
2023-04-28T00:46:58.337Z,90861.16
2023-04-28T00:49:26.484Z,90850.94
2023-04-28T00:51:55.625Z,90846.53
2023-04-28T00:54:23.486Z,90845.78
2023-04-28T00:56:51.823Z,90851.16
2023-04-28T00:59:19.599Z,90850.69
2023-04-28T01:01:47.526Z,90858.72
2023-04-28T01:04:15.745Z,90853.59
2023-04-28T01:06:44.909Z,90866.25
2023-04-28T01:09:14.089Z,90871.16
2023-04-28T01:11:41.894Z,90868.00
2023-04-28T01:14:09.705Z,90865.56
2023-04-28T01:16:39.222Z,90872.59
2023-04-28T01:19:09.121Z,90863.84
2023-04-28T01:21:36.874Z,90855.81
2023-04-28T01:24:07.327Z,90851.16
2023-04-28T01:26:35.080Z,90843.41
2023-04-28T01:29:02.874Z,90838.78
2023-04-28T01:31:31.716Z,90832.25
2023-04-28T01:33:59.615Z,90829.56
2023-04-28T01:36:28.524Z,90821.06
2023-04-28T01:38:56.495Z,90817.16
2023-04-28T01:41:25.685Z,90816.94
2023-04-28T01:43:53.402Z,90816.47
2023-04-28T01:46:21.217Z,90806.00
2023-04-28T01:48:48.994Z,90811.34
2023-04-28T01:51:16.801Z,90808.66
2023-04-28T01:53:44.651Z,90811.84
2023-04-28T01:56:12.528Z,90813.78
2023-04-28T01:58:41.622Z,90813.03
2023-04-28T02:01:09.465Z,90814.75
2023-04-28T02:03:37.401Z,90809.66
2023-04-28T02:06:06.205Z,90824.03
2023-04-28T02:08:33.955Z,90823.81
2023-04-28T02:11:01.808Z,90819.66
2023-04-28T02:13:29.547Z,90822.34
2023-04-28T02:16:01.552Z,90814.53
2023-04-28T02:18:29.425Z,90811.41
2023-04-28T02:20:57.265Z,90803.13
2023-04-28T02:23:24.995Z,90802.16
2023-04-28T02:26:01.881Z,90811.94
2023-04-28T02:28:29.615Z,90792.94
2023-04-28T02:31:06.432Z,90795.38
2023-04-28T02:33:34.447Z,90800.91
2023-04-28T02:36:02.568Z,90807.66
2023-04-28T02:38:30.674Z,90806.66
2023-04-28T02:40:59.908Z,90806.88
2023-04-28T02:43:27.974Z,90810.81
2023-04-28T02:45:56.458Z,90809.78
2023-04-28T02:48:25.899Z,90810.78
2023-04-28T02:50:53.794Z,90796.63
2023-04-28T02:53:21.874Z,90789.34
2023-04-28T02:55:50.090Z,90791.28
2023-04-28T02:58:18.551Z,90784.47
2023-04-28T03:00:46.606Z,90777.13
2023-04-28T03:03:14.737Z,90782.25
2023-04-28T03:05:44.103Z,90777.13
2023-04-28T03:08:12.111Z,90783.69
2023-04-28T03:10:39.898Z,90780.06
2023-04-28T03:13:07.721Z,90789.56
2023-04-28T03:15:35.736Z,90788.81
2023-04-28T03:18:03.653Z,90789.78
2023-04-28T03:20:31.611Z,90790.28
2023-04-28T03:23:01.999Z,90798.59
2023-04-28T03:25:29.805Z,90794.50
2023-04-28T03:27:57.580Z,90807.16
2023-04-28T03:30:25.488Z,90796.16
2023-04-28T03:32:53.336Z,90798.31
2023-04-28T03:35:21.610Z,90797.88
2023-04-28T03:37:49.624Z,90787.91
2023-04-28T03:40:19.160Z,90791.81
2023-04-28T03:42:46.961Z,90786.00
2023-04-28T03:45:14.774Z,90775.75
2023-04-28T03:47:42.560Z,90765.56
2023-04-28T03:50:10.800Z,90766.28
2023-04-28T03:52:38.930Z,90771.63
2023-04-28T03:55:07.332Z,90780.16
2023-04-28T03:57:36.652Z,90787.22
2023-04-28T04:00:05.331Z,90792.34
2023-04-28T04:02:33.235Z,90806.00
2023-04-28T04:05:01.320Z,90801.53
2023-04-28T04:07:29.366Z,90808.84
2023-04-28T04:09:57.200Z,90812.53
2023-04-28T04:12:24.977Z,90819.63
2023-04-28T04:14:54.171Z,90820.81
2023-04-28T04:17:22.006Z,90818.63
2023-04-28T04:19:49.783Z,90824.22
2023-04-28T04:22:17.538Z,90811.56
2023-04-28T04:24:45.316Z,90815.69
2023-04-28T04:27:13.198Z,90803.53
2023-04-28T04:29:41.123Z,90806.16
2023-04-28T04:32:10.296Z,90803.47
2023-04-28T04:34:38.102Z,90800.00
2023-04-28T04:37:06.149Z,90796.34
2023-04-28T04:39:33.942Z,90801.94
2023-04-28T04:42:13.240Z,90802.19
2023-04-28T04:44:44.927Z,90808.75
2023-04-28T04:47:14.113Z,90817.56
2023-04-28T04:49:41.882Z,90819.53
2023-04-28T04:52:09.669Z,90822.69
2023-04-28T04:54:37.418Z,90822.97
2023-04-28T04:57:05.518Z,90826.16
2023-04-28T04:59:33.403Z,90829.34
2023-04-28T05:02:01.246Z,90818.63
2023-04-28T05:04:30.590Z,90822.97
2023-04-28T05:06:58.420Z,90829.81
2023-04-28T05:09:26.255Z,90818.84
2023-04-28T05:11:54.052Z,90796.91
2023-04-28T05:14:21.839Z,90787.69
2023-04-28T05:16:49.686Z,90791.59
2023-04-28T05:19:17.676Z,90795.28
2023-04-28T05:21:48.043Z,90807.19
2023-04-28T05:24:16.115Z,90811.34
2023-04-28T05:26:44.139Z,90820.81
2023-04-28T05:29:11.933Z,90827.88
2023-04-28T05:31:39.708Z,90840.78
2023-04-28T05:34:07.503Z,90845.41
2023-04-28T05:36:35.930Z,90842.50
2023-04-28T05:39:05.196Z,90845.41
2023-04-28T05:41:33.013Z,90840.06
2023-04-28T05:44:00.866Z,90838.38
2023-04-28T05:46:31.064Z,90837.38
2023-04-28T05:48:59.314Z,90841.78
2023-04-28T05:51:27.262Z,90841.31
2023-04-28T05:53:55.509Z,90824.97
2023-04-28T05:56:24.647Z,90829.59
2023-04-28T05:58:52.577Z,90831.31
2023-04-28T06:01:20.367Z,90836.66
2023-04-28T06:03:48.359Z,90837.16
2023-04-28T06:06:16.538Z,90840.13
2023-04-28T06:08:44.546Z,90838.41
2023-04-28T06:11:12.342Z,90827.00
2023-04-28T06:13:41.471Z,90824.09
2023-04-28T06:16:09.518Z,90832.63
2023-04-28T06:18:37.356Z,90838.97
2023-04-28T06:21:05.105Z,90848.25
2023-04-28T06:23:32.873Z,90849.22
2023-04-28T06:26:00.788Z,90842.91
2023-04-28T06:28:28.738Z,90841.94
2023-04-28T06:30:59.841Z,90847.78
2023-04-28T06:33:27.696Z,90845.34
2023-04-28T06:35:55.462Z,90841.47
2023-04-28T06:38:23.453Z,90836.59
2023-04-28T06:40:51.571Z,90834.63
2023-04-28T06:43:19.334Z,90833.69
2023-04-28T06:45:47.173Z,90831.94
2023-04-28T06:48:16.313Z,90830.72
2023-04-28T06:50:44.130Z,90830.72
2023-04-28T06:53:12.011Z,90830.53
2023-04-28T06:55:39.858Z,90833.94
2023-04-28T06:58:07.610Z,90833.88
2023-04-28T07:00:35.498Z,90833.41
2023-04-28T07:03:03.611Z,90827.81
2023-04-28T07:05:33.750Z,90843.84
2023-04-28T07:08:01.539Z,90843.59
2023-04-28T07:10:29.352Z,90837.25
2023-04-28T07:12:57.082Z,90841.88
2023-04-28T07:15:25.045Z,90845.53
2023-04-28T07:17:53.152Z,90835.34
2023-04-28T07:22:50.554Z,90843.13
2023-04-28T07:25:18.471Z,90841.72
2023-04-28T07:27:47.117Z,90843.88
2023-04-28T07:30:26.531Z,90853.63
2023-04-28T07:32:56.074Z,90845.81
2023-04-28T07:35:24.189Z,90842.13
2023-04-28T07:37:54.783Z,90839.69
2023-04-28T07:40:23.325Z,90841.16
2023-04-28T07:42:51.719Z,90847.47
2023-04-28T07:45:19.575Z,90843.59
2023-04-28T07:47:47.390Z,90831.63
2023-04-28T07:50:16.200Z,90819.69
2023-04-28T07:52:44.519Z,90813.13
2023-04-28T07:55:13.668Z,90810.69
2023-04-28T07:57:42.392Z,90810.91
2023-04-28T08:00:11.881Z,90820.91
2023-04-28T08:02:40.051Z,90823.81
2023-04-28T08:05:09.652Z,90809.19
2023-04-28T08:07:38.456Z,90808.19
2023-04-28T08:10:06.742Z,90814.78
2023-04-28T08:12:35.943Z,90824.28
2023-04-28T08:15:03.983Z,90825.50
2023-04-28T08:17:32.130Z,90830.84
2023-04-28T08:20:00.269Z,90831.06
2023-04-28T08:22:28.078Z,90840.34
2023-04-28T08:24:55.904Z,90835.00
2023-04-28T08:27:25.756Z,90842.53
2023-04-28T08:29:55.067Z,90849.38
2023-04-28T08:32:22.980Z,90850.06
2023-04-28T08:34:50.740Z,90855.91
2023-04-28T08:37:19.064Z,90863.41
2023-04-28T08:39:47.623Z,90858.03
2023-04-28T08:42:15.901Z,90861.22
2023-04-28T08:44:43.680Z,90868.28
2023-04-28T08:47:14.274Z,90872.94
2023-04-28T08:49:43.482Z,90853.75
2023-04-28T08:52:13.155Z,90870.47
2023-04-28T08:54:41.730Z,90861.88
2023-04-28T08:57:11.131Z,90845.41
2023-04-28T08:59:41.045Z,90853.59
2023-04-28T09:02:09.570Z,90855.88
2023-04-28T09:04:39.403Z,90866.44
2023-04-28T09:07:12.802Z,90862.09
2023-04-28T09:09:41.816Z,90870.22
2023-04-28T09:12:09.633Z,90871.16
2023-04-28T09:14:39.171Z,90870.69
2023-04-28T09:17:11.932Z,90864.09
2023-04-28T09:19:43.050Z,90881.91
2023-04-28T09:22:25.515Z,90891.63
2023-04-28T09:24:55.321Z,90899.44
2023-04-28T09:27:28.456Z,90907.38
2023-04-28T09:29:56.512Z,90902.75
2023-04-28T09:32:25.893Z,90902.97
2023-04-28T09:34:57.278Z,90895.50
2023-04-28T09:37:27.210Z,90899.72
2023-04-28T09:39:56.123Z,90891.97
2023-04-28T09:42:33.799Z,90894.66
2023-04-28T09:45:03.242Z,90887.88
2023-04-28T09:47:32.776Z,90892.53
2023-04-28T09:50:05.099Z,90882.28
2023-04-28T09:52:34.671Z,90880.75
2023-04-28T09:55:03.970Z,90884.09
2023-04-28T09:57:33.455Z,90881.69
2023-04-28T10:00:02.552Z,90866.78
2023-04-28T10:05:03.423Z,90858.19
2023-04-28T10:07:35.750Z,90862.03
2023-04-28T10:10:04.524Z,90862.78
2023-04-28T10:12:34.736Z,90856.66
2023-04-28T10:15:03.331Z,90866.38
2023-04-28T10:17:31.415Z,90876.72
2023-04-28T10:19:59.195Z,90868.53
2023-04-28T10:22:48.193Z,90876.50
2023-04-28T10:25:27.175Z,90863.72
2023-04-28T10:27:55.304Z,90862.59
2023-04-28T10:30:27.988Z,90872.50
2023-04-28T10:33:14.269Z,90875.50
2023-04-28T10:35:43.810Z,90861.47
2023-04-28T10:38:14.433Z,90862.53
2023-04-28T10:40:44.515Z,90845.84
2023-04-28T10:43:13.931Z,90828.66
2023-04-28T10:46:01.165Z,90834.78
2023-04-28T10:48:47.021Z,90832.75
2023-04-28T10:51:33.102Z,90843.16
2023-04-28T10:54:19.328Z,90852.84
2023-04-28T10:57:05.267Z,90862.50
2023-04-28T10:59:34.523Z,90866.00
2023-04-28T11:02:26.300Z,90866.00
2023-04-28T11:05:13.329Z,90862.38
2023-04-28T11:07:41.202Z,90852.22
2023-04-28T11:10:09.538Z,90847.66
2023-04-28T11:12:37.368Z,90851.91
2023-04-28T11:15:14.942Z,90848.28
2023-04-28T11:17:43.079Z,90853.56
2023-04-28T11:20:14.258Z,90860.47
2023-04-28T11:22:42.854Z,90873.44
2023-04-28T11:25:10.771Z,90865.75
2023-04-28T11:27:38.578Z,90854.38
2023-04-28T11:30:22.915Z,90860.66
2023-04-28T11:32:51.628Z,90842.22
2023-04-28T11:35:19.425Z,90843.69
2023-04-28T11:37:47.199Z,90836.63
2023-04-28T11:40:16.073Z,90839.03
2023-04-28T11:42:49.142Z,90843.31
2023-04-28T11:45:17.268Z,90854.38
2023-04-28T11:47:46.433Z,90865.50
2023-04-28T11:50:15.737Z,90867.50
2023-04-28T11:52:52.495Z,90871.09
2023-04-28T11:55:21.732Z,90875.16
2023-04-28T11:57:49.514Z,90855.38
2023-04-28T12:00:21.790Z,90864.72
2023-04-28T12:02:51.783Z,90872.72
2023-04-28T12:05:22.069Z,90876.78
2023-04-28T12:07:49.936Z,90889.44
2023-04-28T12:10:18.753Z,90893.97
2023-04-28T12:12:51.621Z,90882.88
2023-04-28T12:15:21.951Z,90877.53
2023-04-28T12:17:52.000Z,90879.41
2023-04-28T12:20:36.510Z,90884.44
2023-04-28T12:23:04.668Z,90874.84
2023-04-28T12:25:34.099Z,90872.56
2023-04-28T12:28:03.234Z,90867.84
2023-04-28T12:30:32.728Z,90887.13
2023-04-28T12:33:02.046Z,90905.38
2023-04-28T12:35:30.562Z,90927.50
2023-04-28T12:37:59.125Z,90941.13
2023-04-28T12:40:27.430Z,90946.00
2023-04-28T12:42:55.302Z,90941.13
2023-04-28T12:45:23.102Z,90946.53
2023-04-28T12:47:51.004Z,90949.56
2023-04-28T12:50:20.368Z,90939.66
