createdAt,value
2019-03-28T00:01:24.082Z,13.97
2019-03-28T00:03:52.761Z,14.87
2019-03-28T00:06:22.131Z,15.77
2019-03-28T00:08:51.063Z,12.50
2019-03-28T00:11:20.339Z,15.00
2019-03-28T00:13:49.491Z,10.00
2019-03-28T00:16:18.914Z,10.07
2019-03-28T00:18:48.465Z,13.63
2019-03-28T00:31:06.950Z,9.37
2019-03-28T00:33:41.291Z,14.50
2019-03-28T00:36:10.043Z,11.73
2019-03-28T00:38:38.741Z,10.43
2019-03-28T00:41:07.390Z,9.73
2019-03-28T00:43:36.202Z,10.90
2019-03-28T00:46:05.128Z,12.67
2019-03-28T00:48:34.570Z,9.77
2019-03-28T00:51:06.070Z,10.47
2019-03-28T00:53:34.867Z,12.70
2019-03-28T00:56:03.555Z,12.27
2019-03-28T00:58:32.947Z,13.43
2019-03-28T01:01:01.804Z,13.40
2019-03-28T01:03:30.446Z,13.53
2019-03-28T01:05:59.215Z,12.67
2019-03-28T01:08:28.002Z,10.37
2019-03-28T01:10:58.109Z,11.27
2019-03-28T01:13:27.065Z,13.63
2019-03-28T01:15:56.067Z,13.80
2019-03-28T01:18:24.751Z,12.47
2019-03-28T01:20:53.473Z,16.93
2019-03-28T01:23:22.020Z,13.67
2019-03-28T01:25:50.599Z,12.20
2019-03-28T01:28:19.299Z,20.83
2019-03-28T01:30:47.873Z,12.00
2019-03-28T01:33:16.644Z,12.93
2019-03-28T01:35:45.376Z,14.93
2019-03-28T01:38:14.142Z,14.37
2019-03-28T01:40:42.985Z,11.03
2019-03-28T01:43:13.424Z,14.43
2019-03-28T01:45:42.087Z,14.83
2019-03-28T01:48:11.154Z,15.00
2019-03-28T01:50:39.981Z,16.30
2019-03-28T01:53:08.919Z,12.13
2019-03-28T01:55:38.963Z,18.10
2019-03-28T01:58:07.747Z,16.07
2019-03-28T02:00:36.433Z,16.97
2019-03-28T02:03:06.760Z,13.97
2019-03-28T02:05:36.669Z,14.23
2019-03-28T02:08:10.560Z,12.37
2019-03-28T02:10:39.841Z,15.20
2019-03-28T02:13:12.221Z,12.67
2019-03-28T02:15:41.895Z,12.83
2019-03-28T02:18:10.717Z,13.10
2019-03-28T02:20:39.241Z,15.53
2019-03-28T02:23:08.158Z,13.33
2019-03-28T02:25:36.553Z,15.50
2019-03-28T02:28:05.252Z,15.00
2019-03-28T02:30:34.397Z,11.83
2019-03-28T02:33:04.046Z,13.90
2019-03-28T02:35:32.623Z,10.13
2019-03-28T02:38:01.180Z,9.90
2019-03-28T02:40:29.905Z,12.17
2019-03-28T02:44:06.041Z,12.13
2019-03-28T02:49:57.388Z,12.50
2019-03-28T02:52:25.814Z,13.33
2019-03-28T02:54:54.083Z,11.43
2019-03-28T02:57:39.374Z,12.80
2019-03-28T02:59:54.667Z,12.77
2019-03-28T03:02:23.265Z,14.37
2019-03-28T03:04:51.920Z,12.77
2019-03-28T03:07:20.115Z,12.93
2019-03-28T03:09:48.291Z,11.67
2019-03-28T03:12:19.467Z,14.60
2019-03-28T03:14:47.905Z,10.97
2019-03-28T03:17:16.199Z,13.87
2019-03-28T03:19:44.503Z,12.57
2019-03-28T03:22:12.858Z,13.30
2019-03-28T03:24:41.121Z,13.70
2019-03-28T03:27:09.443Z,11.30
2019-03-28T03:29:37.813Z,13.40
2019-03-28T03:32:05.965Z,12.87
2019-03-28T03:34:34.347Z,16.40
2019-03-28T03:37:03.803Z,14.43
2019-03-28T03:39:32.404Z,16.57
2019-03-28T03:42:00.662Z,17.20
2019-03-28T03:44:28.832Z,19.37
2019-03-28T03:46:57.039Z,15.63
2019-03-28T03:49:25.250Z,15.93
2019-03-28T03:51:53.408Z,12.97
2019-03-28T03:54:21.617Z,20.60
2019-03-28T03:56:50.013Z,16.37
2019-03-28T03:59:18.540Z,13.40
2019-03-28T04:01:46.834Z,16.07
2019-03-28T04:04:15.608Z,14.47
2019-03-28T04:06:45.224Z,14.90
2019-03-28T04:09:13.824Z,13.80
2019-03-28T04:11:42.160Z,16.23
2019-03-28T04:14:10.463Z,15.07
2019-03-28T04:16:38.994Z,13.20
2019-03-28T04:19:07.551Z,11.83
2019-03-28T04:21:35.994Z,10.87
2019-03-28T04:24:04.282Z,11.43
2019-03-28T04:26:32.861Z,13.17
2019-03-28T04:29:01.261Z,14.50
2019-03-28T04:31:32.804Z,17.03
2019-03-28T04:34:07.289Z,13.77
2019-03-28T04:36:31.610Z,13.70
2019-03-28T04:38:59.772Z,14.17
2019-03-28T04:41:28.458Z,15.93
2019-03-28T04:44:05.679Z,17.13
2019-03-28T04:46:34.447Z,11.87
2019-03-28T04:49:02.825Z,13.03
2019-03-28T04:51:31.018Z,13.80
2019-03-28T04:53:59.745Z,11.93
2019-03-28T04:56:27.973Z,15.03
2019-03-28T04:58:56.436Z,13.97
2019-03-28T05:01:25.466Z,14.10
2019-03-28T05:03:53.957Z,13.10
2019-03-28T05:06:22.220Z,16.43
2019-03-28T05:08:51.016Z,13.70
2019-03-28T05:11:19.207Z,14.50
2019-03-28T05:13:47.508Z,14.93
2019-03-28T05:16:15.761Z,11.37
2019-03-28T05:18:43.899Z,13.43
2019-03-28T05:21:12.185Z,12.77
2019-03-28T05:23:40.548Z,12.00
2019-03-28T05:26:08.934Z,14.00
2019-03-28T05:28:37.213Z,18.03
2019-03-28T05:31:05.630Z,15.20
2019-03-28T05:33:34.196Z,15.73
2019-03-28T05:36:04.427Z,13.50
2019-03-28T05:38:32.926Z,19.73
2019-03-28T05:41:04.182Z,11.53
2019-03-28T05:43:33.199Z,15.13
2019-03-28T05:46:01.718Z,16.77
2019-03-28T05:48:30.081Z,13.77
2019-03-28T05:50:58.452Z,19.27
2019-03-28T05:53:28.018Z,15.27
2019-03-28T05:55:59.739Z,16.10
2019-03-28T05:58:28.186Z,15.37
2019-03-28T06:00:57.677Z,21.57
2019-03-28T06:03:26.291Z,17.60
2019-03-28T06:05:56.768Z,13.80
2019-03-28T06:08:28.249Z,15.10
2019-03-28T06:11:00.686Z,19.83
2019-03-28T06:13:28.875Z,41.87
2019-03-28T06:15:57.123Z,122.27
2019-03-28T06:18:33.429Z,33.57
2019-03-28T06:21:59.951Z,43.57
2019-03-28T06:24:30.051Z,100.13
2019-03-28T06:27:04.615Z,67.17
2019-03-28T06:29:35.403Z,47.33
2019-03-28T06:32:04.592Z,21.70
2019-03-28T06:34:52.912Z,19.13
2019-03-28T06:37:45.911Z,19.67
2019-03-28T06:40:45.507Z,18.77
2019-03-28T06:43:19.050Z,15.23
2019-03-28T06:46:29.961Z,58.97
2019-03-28T06:48:58.143Z,19.17
2019-03-28T06:51:27.243Z,14.87
2019-03-28T06:53:57.230Z,16.57
2019-03-28T06:56:25.674Z,30.87
2019-03-28T06:59:02.465Z,35.90
2019-03-28T07:01:30.718Z,22.60
2019-03-28T07:03:58.872Z,23.77
2019-03-28T07:06:29.187Z,30.60
2019-03-28T07:09:19.943Z,28.90
2019-03-28T07:12:06.288Z,26.03
2019-03-28T07:14:47.482Z,29.90
2019-03-28T07:17:41.791Z,16.13
2019-03-28T07:20:45.239Z,24.20
2019-03-28T07:23:33.977Z,21.80
2019-03-28T07:26:19.869Z,24.13
2019-03-28T07:28:48.718Z,22.10
2019-03-28T07:31:17.167Z,19.70
2019-03-28T07:33:51.500Z,17.53
2019-03-28T07:36:25.600Z,18.40
2019-03-28T07:39:19.284Z,14.87
2019-03-28T07:42:05.292Z,18.83
2019-03-28T07:44:33.916Z,19.73
2019-03-28T07:47:29.323Z,18.13
2019-03-28T07:49:57.530Z,20.17
2019-03-28T07:52:31.089Z,17.67
2019-03-28T07:54:59.682Z,21.33
2019-03-28T07:57:45.557Z,20.20
2019-03-28T08:00:24.460Z,21.23
2019-03-28T08:02:58.265Z,18.83
2019-03-28T08:05:42.467Z,18.50
2019-03-28T08:08:12.802Z,23.50
2019-03-28T08:10:47.100Z,16.87
2019-03-28T08:13:16.345Z,18.23
2019-03-28T08:15:49.503Z,22.93
2019-03-28T08:18:23.675Z,19.77
2019-03-28T08:20:52.401Z,20.30
2019-03-28T08:23:26.335Z,20.87
2019-03-28T08:26:04.271Z,18.27
2019-03-28T08:29:03.667Z,20.23
2019-03-28T08:31:35.068Z,18.00
2019-03-28T08:34:06.755Z,17.80
2019-03-28T08:40:25.843Z,16.97
2019-03-28T08:43:32.259Z,19.43
2019-03-28T08:46:16.336Z,20.13
2019-03-28T08:48:49.322Z,18.30
2019-03-28T08:51:34.449Z,21.23
2019-03-28T08:54:04.568Z,19.37
2019-03-28T08:56:36.482Z,19.97
2019-03-28T08:59:09.127Z,20.17
2019-03-28T09:01:37.919Z,19.70
2019-03-28T09:04:07.869Z,20.53
2019-03-28T09:06:42.985Z,21.40
2019-03-28T09:09:11.792Z,17.77
2019-03-28T09:11:44.454Z,19.90
2019-03-28T09:14:22.237Z,21.93
2019-03-28T09:17:03.196Z,10.07
2019-03-28T09:19:42.908Z,11.73
2019-03-28T09:22:11.819Z,9.60
2019-03-28T09:24:40.700Z,12.57
2019-03-28T09:27:09.599Z,13.57
2019-03-28T09:29:38.522Z,13.30
2019-03-28T09:32:07.806Z,12.37
2019-03-28T09:34:45.948Z,20.43
2019-03-28T09:37:29.901Z,12.27
2019-03-28T09:40:02.323Z,11.67
2019-03-28T09:42:42.487Z,11.00
2019-03-28T09:45:24.310Z,9.27
2019-03-28T09:47:56.323Z,15.23
2019-03-28T09:50:28.834Z,19.13
2019-03-28T09:52:59.953Z,16.37
2019-03-28T09:55:30.451Z,12.30
2019-03-28T09:58:03.188Z,11.53
2019-03-28T10:00:32.917Z,12.47
2019-03-28T10:03:12.498Z,17.30
2019-03-28T10:05:43.375Z,15.30
2019-03-28T10:08:12.584Z,16.10
2019-03-28T10:10:41.634Z,14.57
2019-03-28T10:13:15.137Z,12.10
2019-03-28T10:15:46.849Z,15.87
2019-03-28T10:18:16.980Z,21.30
2019-03-28T10:21:03.330Z,12.30
2019-03-28T10:23:46.865Z,10.43
2019-03-28T10:26:31.228Z,9.90
2019-03-28T10:36:23.470Z,12.80
2019-03-28T10:38:54.580Z,13.27
2019-03-28T10:41:32.384Z,7.80
2019-03-28T10:44:04.197Z,9.40
2019-03-28T10:46:37.708Z,10.50
2019-03-28T10:49:09.137Z,10.60
2019-03-28T10:51:49.252Z,10.43
2019-03-28T10:55:01.838Z,8.33
2019-03-28T10:57:34.638Z,9.03
2019-03-28T11:00:07.533Z,11.47
2019-03-28T11:02:45.415Z,9.03
2019-03-28T11:05:17.070Z,10.57
2019-03-28T11:07:50.545Z,9.67
2019-03-28T11:10:43.698Z,10.10
2019-03-28T11:13:24.097Z,8.53
2019-03-28T11:15:58.922Z,10.37
2019-03-28T11:18:33.863Z,9.23
2019-03-28T11:21:10.025Z,7.50
2019-03-28T11:23:39.007Z,9.00
2019-03-28T11:26:07.681Z,9.47
2019-03-28T11:28:48.286Z,9.07
2019-03-28T11:32:03.239Z,8.57
2019-03-28T11:37:49.787Z,7.33
2019-03-28T11:41:08.806Z,11.53
2019-03-28T11:44:28.421Z,7.10
2019-03-28T11:47:01.786Z,9.37
2019-03-28T11:49:33.239Z,8.10
2019-03-28T11:52:10.763Z,7.80
2019-03-28T11:54:39.452Z,9.47
2019-03-28T11:57:18.478Z,10.10
2019-03-28T11:59:47.193Z,9.53
2019-03-28T12:02:21.074Z,10.83
2019-03-28T12:05:13.792Z,9.20
2019-03-28T12:07:53.077Z,10.03
2019-03-28T12:10:26.541Z,11.60
2019-03-28T12:13:45.046Z,9.30
2019-03-28T12:16:44.507Z,7.73
2019-03-28T12:19:33.443Z,9.43
2019-03-28T12:25:30.869Z,9.77
2019-03-28T12:28:20.820Z,6.00
2019-03-28T12:31:04.656Z,8.63
2019-03-28T12:34:11.117Z,6.83
2019-03-28T12:37:14.169Z,8.23
2019-03-28T12:39:53.765Z,10.23
2019-03-28T12:43:18.995Z,8.90
2019-03-28T12:46:16.283Z,7.83
2019-03-28T12:48:45.641Z,10.07
2019-03-28T12:51:15.814Z,8.13
2019-03-28T12:57:52.496Z,10.20
2019-03-28T13:00:47.504Z,7.30
2019-03-28T13:03:46.443Z,10.83
2019-03-28T13:06:39.047Z,6.80
2019-03-28T13:09:10.507Z,11.13
2019-03-28T13:11:38.941Z,8.50
2019-03-28T13:14:18.501Z,8.53
2019-03-28T13:17:00.904Z,8.17
2019-03-28T13:20:06.221Z,8.73
2019-03-28T13:22:57.321Z,13.97
2019-03-28T13:26:00.504Z,15.07
2019-03-28T13:28:27.009Z,10.57
2019-03-28T13:30:55.354Z,12.00
2019-03-28T13:33:26.712Z,11.23
2019-03-28T13:36:10.293Z,7.93
2019-03-28T13:38:40.879Z,9.50
2019-03-28T13:41:13.116Z,9.90
2019-03-28T13:44:32.333Z,7.57
2019-03-28T13:50:47.668Z,12.43
2019-03-28T13:53:40.092Z,9.70
2019-03-28T13:56:09.614Z,9.40
2019-03-28T13:58:57.393Z,8.70
2019-03-28T14:01:50.886Z,8.17
2019-03-28T14:04:32.219Z,10.30
2019-03-28T14:07:09.307Z,8.57
2019-03-28T14:09:48.866Z,9.43
2019-03-28T14:12:27.827Z,10.10
2019-03-28T14:14:59.839Z,9.67
2019-03-28T14:17:39.003Z,10.70
2019-03-28T14:20:14.266Z,12.47
2019-03-28T14:22:48.321Z,11.13
2019-03-28T14:25:30.215Z,11.03
2019-03-28T14:28:11.956Z,10.97
2019-03-28T14:33:44.395Z,12.43
2019-03-28T14:36:31.628Z,13.53
2019-03-28T14:39:32.305Z,10.70
2019-03-28T14:42:22.351Z,15.40
2019-03-28T14:45:06.183Z,12.37
2019-03-28T14:47:56.498Z,10.70
2019-03-28T14:51:16.061Z,13.70
2019-03-28T14:54:01.989Z,11.27
2019-03-28T14:57:35.785Z,13.27
2019-03-28T15:01:16.671Z,13.23
2019-03-28T15:04:00.404Z,10.70
2019-03-28T15:06:41.185Z,13.13
2019-03-28T15:09:15.477Z,11.80
2019-03-28T15:11:57.517Z,12.97
2019-03-28T15:15:13.454Z,16.33
2019-03-28T15:17:45.017Z,12.17
2019-03-28T15:20:51.085Z,13.00
2019-03-28T15:24:07.982Z,11.47
2019-03-28T15:26:50.896Z,15.03
2019-03-28T15:29:53.177Z,11.10
2019-03-28T15:32:31.666Z,14.23
2019-03-28T15:35:17.217Z,13.47
2019-03-28T15:38:04.931Z,14.97
2019-03-28T15:40:57.755Z,11.43
2019-03-28T15:43:33.549Z,10.53
2019-03-28T15:46:02.661Z,11.97
2019-03-28T15:48:31.492Z,12.30
2019-03-28T15:54:24.862Z,10.67
2019-03-28T15:57:11.111Z,10.60
2019-03-28T16:00:08.146Z,11.20
2019-03-28T16:02:36.905Z,8.70
2019-03-28T16:05:20.293Z,10.67
2019-03-28T16:08:02.297Z,10.23
2019-03-28T16:10:30.468Z,9.57
2019-03-28T16:12:59.718Z,10.90
2019-03-28T16:16:16.473Z,10.20
2019-03-28T16:22:46.847Z,10.33
2019-03-28T16:26:02.105Z,8.40
2019-03-28T16:29:10.779Z,9.57
2019-03-28T16:36:26.639Z,11.03
2019-03-28T16:39:06.814Z,9.57
2019-03-28T16:42:00.306Z,10.70
2019-03-28T16:44:54.920Z,8.50
2019-03-28T16:47:46.671Z,9.77
2019-03-28T16:50:57.251Z,10.70
2019-03-28T16:53:45.671Z,10.70
2019-03-28T16:56:25.464Z,11.63
2019-03-28T16:59:09.787Z,8.87
2019-03-28T17:01:48.653Z,8.17
2019-03-28T17:08:17.703Z,7.60
2019-03-28T17:10:57.647Z,9.60
2019-03-28T17:13:32.317Z,9.60
2019-03-28T17:16:01.285Z,12.43
2019-03-28T17:18:41.010Z,8.17
2019-03-28T17:21:10.254Z,8.97
2019-03-28T17:23:40.573Z,7.47
2019-03-28T17:26:09.816Z,7.20
2019-03-28T17:29:15.462Z,9.03
2019-03-28T17:31:54.107Z,10.17
2019-03-28T17:38:39.470Z,7.77
2019-03-28T17:41:29.217Z,12.03
2019-03-28T17:44:04.578Z,11.77
2019-03-28T17:46:38.581Z,8.37
2019-03-28T17:49:17.209Z,10.83
2019-03-28T17:51:58.725Z,9.33
2019-03-28T17:54:28.328Z,11.10
2019-03-28T17:57:20.972Z,12.57
2019-03-28T17:59:51.644Z,13.63
2019-03-28T18:02:26.429Z,12.47
2019-03-28T18:05:08.657Z,10.03
2019-03-28T18:11:49.784Z,12.47
2019-03-28T18:14:20.703Z,11.13
2019-03-28T18:16:50.174Z,15.13
2019-03-28T18:19:18.671Z,12.70
2019-03-28T18:22:03.227Z,11.37
2019-03-28T18:30:39.928Z,12.77
2019-03-28T18:33:12.927Z,12.33
2019-03-28T18:36:02.121Z,11.53
2019-03-28T18:38:38.099Z,11.17
2019-03-28T18:41:34.018Z,10.43
2019-03-28T18:44:03.648Z,15.07
2019-03-28T18:46:32.425Z,11.03
2019-03-28T18:49:00.785Z,10.00
2019-03-28T18:51:38.431Z,14.27
2019-03-28T18:54:08.509Z,10.23
2019-03-28T18:57:04.420Z,13.37
2019-03-28T18:59:35.620Z,12.23
2019-03-28T19:02:07.284Z,14.03
2019-03-28T19:04:41.765Z,12.10
2019-03-28T19:07:10.594Z,11.07
2019-03-28T19:09:42.452Z,11.20
2019-03-28T19:12:47.836Z,13.47
2019-03-28T19:16:03.096Z,10.23
2019-03-28T19:26:15.506Z,9.63
2019-03-28T19:28:44.225Z,9.23
2019-03-28T19:31:17.300Z,11.83
2019-03-28T19:33:56.406Z,9.13
2019-03-28T19:36:28.032Z,9.23
2019-03-28T19:42:54.763Z,10.07
2019-03-28T19:46:02.986Z,9.73
2019-03-28T19:48:39.465Z,9.90
2019-03-28T19:51:12.128Z,11.63
2019-03-28T19:53:44.578Z,11.43
2019-03-28T19:56:17.533Z,10.03
2019-03-28T19:58:57.169Z,8.47
2019-03-28T20:01:40.862Z,9.43
2019-03-28T20:04:31.871Z,11.03
2019-03-28T20:07:00.040Z,11.80
2019-03-28T20:09:28.747Z,8.13
2019-03-28T20:16:45.620Z,11.93
2019-03-28T20:19:14.049Z,11.33
2019-03-28T20:22:01.136Z,10.80
2019-03-28T20:24:34.067Z,11.17
2019-03-28T20:27:08.122Z,8.87
2019-03-28T20:29:42.764Z,12.07
2019-03-28T20:32:15.484Z,9.40
2019-03-28T20:34:50.340Z,11.27
2019-03-28T20:37:25.515Z,9.60
2019-03-28T20:39:58.733Z,10.30
2019-03-28T20:42:27.661Z,12.17
2019-03-28T20:44:57.319Z,9.20
2019-03-28T20:47:27.261Z,17.00
2019-03-28T20:50:06.916Z,9.87
2019-03-28T20:52:48.184Z,9.87
2019-03-28T20:55:19.747Z,12.20
2019-03-28T20:57:49.534Z,8.80
2019-03-28T21:00:49.656Z,9.90
2019-03-28T21:03:29.148Z,10.23
2019-03-28T21:06:15.557Z,9.43
2019-03-28T21:08:43.680Z,9.60
2019-03-28T21:11:17.116Z,11.40
2019-03-28T21:13:49.569Z,11.87
2019-03-28T21:16:20.716Z,8.60
2019-03-28T21:18:49.145Z,8.30
2019-03-28T21:21:25.288Z,15.07
2019-03-28T21:24:20.811Z,12.30
2019-03-28T21:27:11.713Z,8.73
2019-03-28T21:29:48.900Z,11.90
2019-03-28T21:32:11.697Z,10.53
2019-03-28T21:34:41.198Z,13.07
2019-03-28T21:37:10.622Z,10.03
2019-03-28T21:39:45.526Z,10.07
2019-03-28T21:42:16.828Z,13.80
2019-03-28T21:44:49.764Z,11.30
2019-03-28T21:47:24.817Z,12.97
2019-03-28T21:49:54.112Z,11.97
2019-03-28T21:52:22.476Z,10.60
2019-03-28T21:54:51.500Z,8.27
2019-03-28T21:57:30.298Z,10.97
2019-03-28T21:59:58.512Z,10.57
2019-03-28T22:02:35.901Z,10.50
2019-03-28T22:05:05.549Z,11.93
2019-03-28T22:07:38.509Z,12.07
2019-03-28T22:10:09.815Z,10.37
2019-03-28T22:12:38.176Z,10.93
2019-03-28T22:15:07.054Z,12.20
2019-03-28T22:17:35.434Z,11.03
2019-03-28T22:20:07.568Z,10.43
2019-03-28T22:22:38.740Z,11.43
2019-03-28T22:25:19.875Z,9.70
2019-03-28T22:28:04.795Z,12.63
2019-03-28T22:30:48.456Z,9.53
2019-03-28T22:33:20.194Z,9.13
2019-03-28T22:35:48.568Z,8.33
2019-03-28T22:38:17.241Z,11.07
2019-03-28T22:40:48.229Z,9.57
2019-03-28T22:43:16.551Z,11.27
2019-03-28T22:45:45.004Z,8.73
2019-03-28T22:48:13.378Z,9.50
2019-03-28T22:50:41.774Z,7.37
2019-03-28T22:53:10.034Z,9.40
2019-03-28T22:55:38.539Z,9.23
2019-03-28T22:58:08.085Z,9.30
2019-03-28T23:00:46.665Z,14.13
2019-03-28T23:03:16.387Z,9.73
2019-03-28T23:05:44.640Z,10.93
2019-03-28T23:08:16.039Z,10.10
2019-03-28T23:10:44.349Z,7.87
2019-03-28T23:13:17.078Z,9.80
2019-03-28T23:15:52.585Z,10.07
2019-03-28T23:18:20.806Z,10.30
2019-03-28T23:20:49.378Z,10.43
2019-03-28T23:23:18.284Z,7.47
2019-03-28T23:25:46.748Z,10.43
2019-03-28T23:28:16.359Z,7.60
2019-03-28T23:30:48.090Z,9.77
2019-03-28T23:33:16.647Z,10.87
2019-03-28T23:35:44.966Z,9.20
2019-03-28T23:38:13.402Z,12.03
2019-03-28T23:40:42.124Z,6.80
2019-03-28T23:43:10.665Z,10.10
2019-03-28T23:45:39.289Z,10.70
2019-03-28T23:48:08.138Z,8.80
2019-03-28T23:50:36.813Z,11.10
2019-03-28T23:53:05.060Z,8.03
2019-03-28T23:55:33.755Z,8.77
2019-03-28T23:58:04.388Z,9.67
