createdAt,value
2022-10-25T00:02:48.870Z,0
2022-10-25T00:09:08.758Z,0
2022-10-25T00:15:31.863Z,0
2022-10-25T00:21:51.764Z,0
2022-10-25T00:28:14.861Z,0
2022-10-25T00:34:34.833Z,0
2022-10-25T00:40:57.793Z,0
2022-10-25T00:47:17.794Z,0
2022-10-25T00:53:40.809Z,0
2022-10-25T01:00:00.782Z,0
2022-10-25T01:06:23.791Z,0
2022-10-25T01:12:45.514Z,0
2022-10-25T01:19:06.746Z,0
2022-10-25T01:25:26.868Z,0
2022-10-25T01:31:49.822Z,0
2022-10-25T01:38:09.776Z,0
2022-10-25T01:44:32.844Z,0
2022-10-25T01:50:52.974Z,0
2022-10-25T01:57:15.771Z,0
2022-10-25T02:03:35.780Z,0
2022-10-25T02:09:58.828Z,0
2022-10-25T02:16:18.764Z,0
2022-10-25T02:22:41.831Z,0
2022-10-25T02:29:01.802Z,0
2022-10-25T02:35:24.803Z,0
2022-10-25T02:41:44.754Z,0
2022-10-25T02:48:07.813Z,0
2022-10-25T02:54:27.743Z,0
2022-10-25T03:00:50.814Z,0
2022-10-25T03:07:10.803Z,0
2022-10-25T03:13:33.746Z,0
2022-10-25T03:19:53.785Z,0
2022-10-25T03:36:39.629Z,0
2022-10-25T03:42:59.805Z,0
2022-10-25T03:49:22.761Z,0
2022-10-25T03:55:42.798Z,0
2022-10-25T04:02:05.775Z,0
2022-10-25T04:08:25.775Z,0
2022-10-25T04:14:48.775Z,0
2022-10-25T04:21:08.775Z,0
2022-10-25T04:27:31.798Z,0
2022-10-25T04:33:51.815Z,0
2022-10-25T04:40:14.849Z,0
2022-10-25T04:46:34.811Z,0
2022-10-25T04:52:57.751Z,0
2022-10-25T04:59:17.837Z,0
2022-10-25T05:05:40.785Z,0
2022-10-25T05:12:00.786Z,0
2022-10-25T05:18:23.854Z,0
2022-10-25T05:24:43.742Z,0
2022-10-25T05:31:06.876Z,0
2022-10-25T05:37:26.844Z,0
2022-10-25T05:43:49.847Z,0
2022-10-25T05:50:09.817Z,0
2022-10-25T05:56:32.763Z,0
2022-10-25T06:02:52.794Z,0
2022-10-25T06:09:15.789Z,0
2022-10-25T06:15:35.816Z,0
2022-10-25T06:21:58.756Z,0
2022-10-25T06:28:18.804Z,0
2022-10-25T06:34:41.798Z,0
2022-10-25T06:41:01.787Z,5.62
2022-10-25T06:47:24.816Z,5.62
2022-10-25T06:53:44.759Z,5.62
2022-10-25T07:00:07.745Z,11.25
2022-10-25T07:06:27.938Z,11.25
2022-10-25T07:12:50.770Z,11.25
2022-10-25T07:19:10.797Z,16.88
2022-10-25T07:25:33.819Z,22.5
2022-10-25T07:31:54.820Z,22.5
2022-10-25T07:38:17.786Z,16.88
2022-10-25T07:44:38.121Z,22.5
2022-10-25T07:51:00.769Z,22.5
2022-10-25T07:57:20.786Z,22.5
2022-10-25T08:03:43.814Z,22.5
2022-10-25T08:10:03.787Z,22.5
2022-10-25T08:16:26.960Z,28.12
2022-10-25T08:22:46.994Z,33.75
2022-10-25T08:29:10.116Z,39.38
2022-10-25T08:52:32.340Z,50.62
2022-10-25T08:58:51.737Z,39.38
2022-10-25T09:05:14.771Z,45
2022-10-25T09:11:34.764Z,45
2022-10-25T09:17:57.758Z,50.62
2022-10-25T09:24:17.778Z,50.62
2022-10-25T09:30:40.783Z,33.75
2022-10-25T09:37:00.833Z,50.62
2022-10-25T09:43:23.753Z,45
2022-10-25T09:49:44.056Z,45
2022-10-25T09:56:06.768Z,45
2022-10-25T10:02:26.978Z,45
2022-10-25T10:08:49.790Z,50.62
2022-10-25T10:15:09.741Z,45
2022-10-25T10:21:32.793Z,50.62
2022-10-25T10:27:52.824Z,50.62
2022-10-25T10:34:15.774Z,56.25
2022-10-25T10:40:36.039Z,56.25
2022-10-25T10:46:58.774Z,56.25
2022-10-25T10:53:18.873Z,56.25
2022-10-25T10:59:41.742Z,61.88
2022-10-25T11:06:01.814Z,61.88
2022-10-25T11:12:24.783Z,67.5
2022-10-25T11:18:44.754Z,67.5
2022-10-25T11:25:07.909Z,61.88
2022-10-25T11:31:27.748Z,78.75
2022-10-25T11:37:50.821Z,56.25
2022-10-25T11:44:10.862Z,50.62
2022-10-25T11:50:33.797Z,39.38
2022-10-25T11:56:53.803Z,28.12
2022-10-25T12:03:16.923Z,16.88
2022-10-25T12:09:36.780Z,33.75
2022-10-25T12:15:59.835Z,56.25
2022-10-25T12:22:19.953Z,123.75
2022-10-25T12:28:42.789Z,61.88
2022-10-25T12:35:02.733Z,61.88
2022-10-25T12:41:25.886Z,61.88
2022-10-25T12:47:46.812Z,73.12
2022-10-25T12:54:09.759Z,50.62
2022-10-25T13:00:30.119Z,45
2022-10-25T13:06:52.747Z,39.38
2022-10-25T13:13:12.767Z,67.5
2022-10-25T13:19:53.924Z,56.25
2022-10-25T13:25:55.799Z,56.25
2022-10-25T13:32:18.749Z,39.38
2022-10-25T13:38:39.821Z,50.62
2022-10-25T13:45:01.833Z,33.75
2022-10-25T13:51:21.757Z,45
2022-10-25T14:15:21.698Z,45
2022-10-25T14:21:44.739Z,45
2022-10-25T14:28:04.779Z,33.75
2022-10-25T14:34:27.838Z,16.88
2022-10-25T14:40:47.747Z,22.5
2022-10-25T14:47:10.819Z,28.12
2022-10-25T14:53:30.757Z,28.12
2022-10-25T14:59:53.862Z,28.12
2022-10-25T15:06:13.758Z,22.5
2022-10-25T15:12:36.779Z,16.88
2022-10-25T15:18:56.815Z,16.88
2022-10-25T15:25:19.747Z,16.88
2022-10-25T15:31:39.803Z,11.25
2022-10-25T15:38:02.737Z,5.62
2022-10-25T15:44:22.738Z,5.62
2022-10-25T15:50:45.779Z,5.62
2022-10-25T15:57:05.732Z,5.62
2022-10-25T16:03:28.795Z,0
2022-10-25T16:09:48.907Z,0
2022-10-25T16:16:35.126Z,0
2022-10-25T16:22:31.827Z,0
2022-10-25T16:28:54.774Z,0
2022-10-25T16:35:14.771Z,0
2022-10-25T16:41:38.036Z,0
2022-10-25T16:47:57.844Z,0
2022-10-25T16:54:24.076Z,0
2022-10-25T17:00:55.099Z,0
2022-10-25T17:07:18.822Z,0
2022-10-25T17:13:38.767Z,0
2022-10-25T17:20:01.777Z,0
2022-10-25T17:26:21.783Z,0
2022-10-25T17:32:44.720Z,0
2022-10-25T17:39:04.784Z,0
2022-10-25T17:45:27.760Z,0
2022-10-25T17:51:47.761Z,0
2022-10-25T17:58:10.758Z,0
2022-10-25T18:04:37.527Z,0
2022-10-25T18:10:53.766Z,0
2022-10-25T18:17:13.825Z,0
2022-10-25T18:23:36.820Z,0
2022-10-25T18:29:56.737Z,0
2022-10-25T18:36:19.818Z,0
2022-10-25T18:42:39.807Z,0
2022-10-25T18:49:02.769Z,0
2022-10-25T18:55:22.791Z,0
2022-10-25T19:01:45.850Z,0
2022-10-25T19:08:06.018Z,0
2022-10-25T19:14:28.758Z,0
2022-10-25T19:20:48.783Z,0
2022-10-25T19:43:55.768Z,0
2022-10-25T19:50:18.724Z,0
2022-10-25T19:56:38.782Z,0
2022-10-25T20:03:01.830Z,0
2022-10-25T20:09:21.787Z,0
2022-10-25T20:15:44.769Z,0
2022-10-25T20:22:04.789Z,0
2022-10-25T20:28:27.755Z,0
2022-10-25T20:34:47.757Z,0
2022-10-25T20:41:10.830Z,0
2022-10-25T20:47:30.743Z,0
2022-10-25T20:53:53.767Z,0
2022-10-25T21:00:16.979Z,0
2022-10-25T21:06:36.769Z,0
2022-10-25T21:12:57.785Z,0
2022-10-25T21:19:20.757Z,0
2022-10-25T21:25:40.744Z,0
2022-10-25T21:32:03.791Z,0
2022-10-25T21:38:23.773Z,0
2022-10-25T21:44:46.739Z,0
2022-10-25T21:51:06.760Z,0
2022-10-25T21:57:29.774Z,0
2022-10-25T22:20:26.744Z,0
2022-10-25T22:26:46.778Z,0
2022-10-25T22:33:09.741Z,0
2022-10-25T22:39:29.769Z,0
2022-10-25T22:45:52.744Z,0
2022-10-25T22:52:12.716Z,0
2022-10-25T22:58:35.780Z,0
2022-10-25T23:04:55.759Z,0
2022-10-25T23:11:18.782Z,0
2022-10-25T23:17:38.795Z,0
2022-10-25T23:24:01.813Z,0
2022-10-25T23:30:21.736Z,0
2022-10-25T23:36:44.803Z,0
2022-10-25T23:43:04.738Z,0
2022-10-25T23:49:27.805Z,0
2022-10-25T23:55:47.794Z,0
