createdAt,value
2022-10-07T00:02:17.791Z,2.15
2022-10-07T00:04:49.309Z,2.42
2022-10-07T00:07:16.153Z,2.00
2022-10-07T00:09:42.684Z,1.80
2022-10-07T00:12:09.485Z,2.70
2022-10-07T00:14:36.166Z,2.40
2022-10-07T00:17:02.914Z,1.90
2022-10-07T00:19:29.541Z,1.90
2022-10-07T00:21:56.177Z,2.28
2022-10-07T00:24:22.717Z,2.40
2022-10-07T00:26:49.346Z,2.47
2022-10-07T00:29:15.968Z,2.15
2022-10-07T00:31:42.548Z,2.38
2022-10-07T00:34:11.369Z,2.30
2022-10-07T00:36:39.281Z,2.17
2022-10-07T00:39:06.871Z,2.55
2022-10-07T00:41:38.695Z,2.38
2022-10-07T00:44:30.049Z,2.45
2022-10-07T00:46:58.285Z,3.20
2022-10-07T00:49:25.414Z,2.22
2022-10-07T00:51:52.746Z,2.47
2022-10-07T00:54:20.198Z,2.47
2022-10-07T00:56:49.365Z,2.67
2022-10-07T00:59:16.353Z,2.83
2022-10-07T01:01:42.957Z,2.05
2022-10-07T01:04:11.580Z,2.58
2022-10-07T01:06:39.553Z,2.28
2022-10-07T01:09:07.482Z,2.53
2022-10-07T01:11:51.361Z,2.05
2022-10-07T01:14:42.956Z,2.33
2022-10-07T01:17:16.549Z,2.45
2022-10-07T01:19:55.416Z,2.53
2022-10-07T01:23:01.424Z,2.60
2022-10-07T01:25:43.164Z,2.25
2022-10-07T01:28:14.375Z,2.33
2022-10-07T01:30:45.040Z,2.47
2022-10-07T01:33:16.437Z,2.58
2022-10-07T01:35:45.861Z,2.33
2022-10-07T01:38:14.068Z,3.15
2022-10-07T01:40:45.138Z,2.75
2022-10-07T01:43:14.644Z,2.55
2022-10-07T01:45:41.513Z,2.08
2022-10-07T01:48:08.419Z,2.13
2022-10-07T01:50:35.394Z,2.53
2022-10-07T01:53:13.053Z,2.17
2022-10-07T01:56:02.872Z,2.28
2022-10-07T01:58:39.136Z,2.80
2022-10-07T02:01:19.040Z,2.55
2022-10-07T02:04:09.964Z,2.55
2022-10-07T02:06:42.532Z,2.60
2022-10-07T02:09:21.458Z,2.63
2022-10-07T02:11:53.059Z,2.05
2022-10-07T02:14:23.373Z,2.40
2022-10-07T02:17:03.953Z,2.40
2022-10-07T02:19:39.572Z,2.38
2022-10-07T02:22:07.277Z,2.72
2022-10-07T02:24:34.976Z,2.42
2022-10-07T02:27:04.359Z,2.30
2022-10-07T02:29:33.698Z,2.90
2022-10-07T02:32:02.968Z,3.40
2022-10-07T02:34:31.095Z,2.75
2022-10-07T02:37:03.005Z,2.88
2022-10-07T02:39:29.610Z,2.25
2022-10-07T02:42:28.629Z,3.00
2022-10-07T02:45:26.688Z,2.88
2022-10-07T02:47:59.949Z,3.20
2022-10-07T02:50:31.631Z,2.65
2022-10-07T02:52:58.695Z,2.97
2022-10-07T02:55:27.472Z,2.72
2022-10-07T02:57:59.202Z,3.38
2022-10-07T03:00:29.154Z,2.67
2022-10-07T03:02:58.148Z,2.92
2022-10-07T03:05:26.163Z,2.58
2022-10-07T03:07:57.285Z,2.75
2022-10-07T03:10:24.081Z,2.70
2022-10-07T03:12:50.538Z,3.10
2022-10-07T03:15:17.280Z,3.30
2022-10-07T03:17:43.968Z,2.67
2022-10-07T03:20:11.741Z,3.03
2022-10-07T03:22:38.330Z,3.38
2022-10-07T03:25:05.343Z,2.88
2022-10-07T03:27:31.877Z,3.47
2022-10-07T03:29:58.736Z,3.05
2022-10-07T03:32:27.352Z,3.33
2022-10-07T03:34:54.956Z,4.10
2022-10-07T03:37:24.763Z,3.85
2022-10-07T03:39:52.795Z,3.85
2022-10-07T03:42:21.054Z,2.97
2022-10-07T03:44:50.404Z,3.40
2022-10-07T03:47:17.618Z,3.70
2022-10-07T03:49:45.014Z,3.03
2022-10-07T03:52:11.821Z,2.63
2022-10-07T03:54:38.388Z,2.85
2022-10-07T03:57:25.017Z,3.47
2022-10-07T03:59:53.660Z,3.33
2022-10-07T04:02:23.546Z,2.92
2022-10-07T04:04:52.896Z,3.25
2022-10-07T04:07:22.897Z,3.15
2022-10-07T04:09:49.511Z,3.03
2022-10-07T04:12:16.087Z,3.38
2022-10-07T04:14:42.588Z,3.00
2022-10-07T04:17:09.294Z,3.60
2022-10-07T04:19:35.917Z,4.15
2022-10-07T04:22:08.244Z,3.83
2022-10-07T04:24:35.403Z,3.55
2022-10-07T04:27:05.187Z,3.25
2022-10-07T04:29:36.633Z,3.80
2022-10-07T04:32:05.879Z,3.42
2022-10-07T04:34:32.379Z,3.97
2022-10-07T04:37:01.354Z,3.45
2022-10-07T04:39:48.973Z,3.08
2022-10-07T04:42:34.620Z,3.67
2022-10-07T04:45:01.527Z,3.38
2022-10-07T04:47:28.151Z,3.65
2022-10-07T04:49:55.272Z,4.15
2022-10-07T04:52:21.932Z,3.65
2022-10-07T04:54:48.523Z,4.40
2022-10-07T04:57:15.095Z,4.05
2022-10-07T04:59:43.012Z,3.70
2022-10-07T05:02:10.121Z,3.65
2022-10-07T05:04:37.232Z,3.33
2022-10-07T05:07:04.642Z,2.90
2022-10-07T05:09:31.286Z,3.22
2022-10-07T05:11:57.858Z,3.03
2022-10-07T05:14:24.701Z,3.13
2022-10-07T05:16:51.992Z,3.08
2022-10-07T05:19:20.159Z,4.13
2022-10-07T05:21:46.811Z,2.80
2022-10-07T05:24:13.356Z,3.50
2022-10-07T05:26:39.872Z,3.85
2022-10-07T05:29:07.040Z,3.30
2022-10-07T05:31:33.633Z,4.20
2022-10-07T05:34:00.514Z,3.70
2022-10-07T05:36:27.331Z,3.53
2022-10-07T05:38:58.098Z,3.22
2022-10-07T05:41:24.835Z,3.25
2022-10-07T05:43:51.620Z,3.42
2022-10-07T05:46:23.286Z,3.70
2022-10-07T05:48:52.306Z,3.67
2022-10-07T05:51:19.827Z,5.55
2022-10-07T05:53:47.180Z,6.60
2022-10-07T05:56:21.627Z,8.57
2022-10-07T05:58:49.367Z,14.20
2022-10-07T06:01:20.685Z,15.18
2022-10-07T06:03:52.625Z,13.40
2022-10-07T06:06:19.619Z,10.48
2022-10-07T06:08:47.019Z,8.75
2022-10-07T06:11:33.861Z,7.80
2022-10-07T06:14:00.644Z,7.40
2022-10-07T06:16:27.743Z,6.05
2022-10-07T06:18:55.678Z,4.70
2022-10-07T06:21:28.314Z,4.47
2022-10-07T06:23:56.865Z,4.82
2022-10-07T06:26:23.854Z,4.93
2022-10-07T06:28:50.794Z,4.95
2022-10-07T06:31:22.651Z,4.93
2022-10-07T06:33:50.027Z,4.63
2022-10-07T06:36:17.022Z,4.85
2022-10-07T06:38:47.846Z,5.10
2022-10-07T06:41:15.014Z,4.68
2022-10-07T06:43:41.579Z,5.00
2022-10-07T06:46:10.672Z,5.32
2022-10-07T06:48:40.967Z,4.65
2022-10-07T06:51:07.605Z,5.50
2022-10-07T06:53:34.203Z,5.05
2022-10-07T06:56:04.807Z,5.75
2022-10-07T06:58:31.376Z,5.50
2022-10-07T07:00:59.795Z,4.80
2022-10-07T07:03:27.010Z,5.30
2022-10-07T07:05:55.099Z,4.93
2022-10-07T07:08:24.978Z,5.20
2022-10-07T07:10:51.488Z,5.38
2022-10-07T07:13:18.267Z,5.28
2022-10-07T07:15:58.067Z,5.43
2022-10-07T07:18:25.161Z,4.97
2022-10-07T07:20:52.098Z,5.20
2022-10-07T07:23:19.469Z,4.32
2022-10-07T07:25:46.472Z,5.18
2022-10-07T07:28:15.487Z,5.30
2022-10-07T07:30:42.415Z,4.65
2022-10-07T07:33:09.464Z,4.80
2022-10-07T07:35:38.554Z,4.18
2022-10-07T07:38:05.118Z,4.93
2022-10-07T07:40:31.721Z,4.82
2022-10-07T07:42:58.295Z,4.95
2022-10-07T07:45:25.207Z,4.57
2022-10-07T07:47:51.841Z,4.13
2022-10-07T07:50:20.866Z,4.13
2022-10-07T07:52:48.145Z,4.25
2022-10-07T07:55:15.209Z,3.95
2022-10-07T07:57:42.784Z,3.63
2022-10-07T08:00:11.776Z,3.45
2022-10-07T08:02:38.539Z,4.28
2022-10-07T08:05:05.373Z,4.07
2022-10-07T08:07:33.340Z,4.03
2022-10-07T08:09:59.955Z,3.85
2022-10-07T08:12:26.475Z,3.70
2022-10-07T08:14:53.607Z,3.72
2022-10-07T08:17:20.163Z,2.85
2022-10-07T08:19:46.651Z,4.03
2022-10-07T08:22:17.730Z,2.75
2022-10-07T08:24:44.532Z,3.42
2022-10-07T08:27:11.071Z,3.30
2022-10-07T08:29:38.231Z,2.83
2022-10-07T08:32:04.881Z,2.80
2022-10-07T08:34:31.404Z,2.50
2022-10-07T08:36:57.963Z,3.25
2022-10-07T08:39:26.734Z,3.53
2022-10-07T08:41:53.338Z,2.67
2022-10-07T08:44:37.516Z,3.75
2022-10-07T08:47:20.439Z,2.63
2022-10-07T08:49:58.521Z,2.65
2022-10-07T08:52:54.018Z,2.65
2022-10-07T08:55:43.903Z,3.20
2022-10-07T08:58:47.425Z,3.35
2022-10-07T09:01:32.250Z,3.20
2022-10-07T09:04:20.592Z,3.63
2022-10-07T09:07:10.072Z,3.00
2022-10-07T09:09:41.459Z,2.35
2022-10-07T09:12:14.562Z,2.28
2022-10-07T09:14:44.667Z,1.92
2022-10-07T09:17:34.194Z,2.08
2022-10-07T09:20:06.544Z,2.15
2022-10-07T09:22:37.659Z,1.67
2022-10-07T09:25:13.825Z,2.38
2022-10-07T09:27:43.728Z,2.08
2022-10-07T09:30:13.451Z,2.10
2022-10-07T09:32:42.949Z,2.50
2022-10-07T09:35:17.185Z,1.98
2022-10-07T09:38:09.638Z,2.20
2022-10-07T09:41:04.467Z,2.00
2022-10-07T09:43:32.000Z,1.83
2022-10-07T09:46:00.785Z,1.80
2022-10-07T09:48:33.320Z,1.40
2022-10-07T09:51:13.271Z,1.98
2022-10-07T09:53:58.980Z,1.42
2022-10-07T09:56:37.094Z,1.75
2022-10-07T09:59:23.254Z,1.55
2022-10-07T10:01:58.767Z,1.98
2022-10-07T10:04:37.325Z,1.85
2022-10-07T10:07:06.934Z,1.75
2022-10-07T10:09:35.089Z,1.60
2022-10-07T10:12:14.447Z,1.90
2022-10-07T10:14:45.299Z,2.00
2022-10-07T10:17:35.064Z,1.50
2022-10-07T10:20:20.326Z,2.22
2022-10-07T10:22:47.451Z,1.60
2022-10-07T10:25:33.466Z,2.17
2022-10-07T10:28:11.420Z,2.63
2022-10-07T10:30:46.057Z,4.00
2022-10-07T10:33:26.273Z,2.42
2022-10-07T10:35:58.310Z,1.75
2022-10-07T10:38:40.991Z,2.22
2022-10-07T10:41:32.919Z,2.00
2022-10-07T10:44:17.738Z,1.92
2022-10-07T10:46:58.738Z,1.92
2022-10-07T10:49:34.041Z,1.98
2022-10-07T10:52:26.007Z,1.75
2022-10-07T10:55:12.778Z,1.88
2022-10-07T10:58:00.297Z,1.80
2022-10-07T11:00:37.180Z,2.97
2022-10-07T11:03:17.102Z,2.28
2022-10-07T11:05:45.138Z,2.08
2022-10-07T11:08:17.191Z,1.83
2022-10-07T11:10:46.705Z,1.40
2022-10-07T11:13:19.149Z,1.80
2022-10-07T11:15:53.062Z,2.05
2022-10-07T11:18:36.383Z,1.50
2022-10-07T11:21:08.236Z,2.08
2022-10-07T11:24:26.286Z,1.80
2022-10-07T11:26:58.265Z,1.05
2022-10-07T11:29:31.613Z,1.35
2022-10-07T11:32:11.731Z,1.92
2022-10-07T11:34:44.586Z,1.33
2022-10-07T11:37:19.235Z,1.48
2022-10-07T11:39:46.254Z,1.80
2022-10-07T11:42:15.904Z,1.73
2022-10-07T11:44:56.364Z,1.40
2022-10-07T11:47:33.552Z,1.77
2022-10-07T11:50:24.334Z,1.58
2022-10-07T11:52:54.812Z,1.65
2022-10-07T11:55:27.773Z,1.70
2022-10-07T11:57:59.190Z,1.52
2022-10-07T12:00:25.848Z,3.25
2022-10-07T12:02:55.319Z,2.60
2022-10-07T12:05:33.898Z,1.48
2022-10-07T12:08:23.320Z,1.73
2022-10-07T12:10:56.299Z,2.40
2022-10-07T12:13:22.869Z,2.88
2022-10-07T12:15:50.377Z,1.15
2022-10-07T12:18:24.408Z,3.10
2022-10-07T12:20:53.729Z,1.60
2022-10-07T12:23:26.004Z,2.05
2022-10-07T12:26:24.759Z,2.00
2022-10-07T12:28:51.846Z,1.95
2022-10-07T12:31:19.294Z,2.03
2022-10-07T12:33:46.015Z,1.67
2022-10-07T12:36:18.712Z,1.50
2022-10-07T12:38:46.154Z,2.28
2022-10-07T12:41:26.636Z,2.70
2022-10-07T12:43:57.570Z,3.92
2022-10-07T12:46:26.824Z,2.13
2022-10-07T12:49:04.090Z,2.60
2022-10-07T12:51:38.903Z,1.77
2022-10-07T12:54:13.805Z,1.77
2022-10-07T12:56:43.175Z,1.83
2022-10-07T12:59:49.307Z,1.98
2022-10-07T13:02:52.664Z,2.10
2022-10-07T13:05:46.750Z,2.15
2022-10-07T13:08:28.335Z,2.08
2022-10-07T13:11:13.521Z,1.55
2022-10-07T13:13:45.650Z,1.70
2022-10-07T13:16:27.289Z,1.90
2022-10-07T13:19:06.514Z,1.73
2022-10-07T13:21:59.140Z,1.98
2022-10-07T13:24:27.259Z,1.60
2022-10-07T13:26:55.292Z,2.10
2022-10-07T13:29:24.582Z,1.60
2022-10-07T13:32:04.119Z,1.60
2022-10-07T13:34:31.567Z,2.25
2022-10-07T13:36:58.246Z,2.00
2022-10-07T13:39:25.825Z,1.52
2022-10-07T13:41:55.591Z,1.27
2022-10-07T13:44:24.663Z,1.73
2022-10-07T13:47:00.016Z,1.40
2022-10-07T13:49:36.012Z,1.60
2022-10-07T13:52:06.362Z,2.03
2022-10-07T13:54:34.491Z,1.20
2022-10-07T13:57:02.520Z,1.42
2022-10-07T13:59:29.446Z,1.48
2022-10-07T14:01:58.380Z,1.70
2022-10-07T14:04:29.132Z,0.98
2022-10-07T14:07:17.822Z,1.70
2022-10-07T14:09:49.716Z,2.05
2022-10-07T14:12:34.493Z,1.92
2022-10-07T14:15:04.066Z,1.52
2022-10-07T14:17:39.258Z,2.05
2022-10-07T14:20:32.574Z,1.27
2022-10-07T14:23:01.786Z,1.40
2022-10-07T14:25:30.765Z,2.30
2022-10-07T14:27:57.753Z,1.40
2022-10-07T14:30:55.734Z,3.38
2022-10-07T14:33:47.021Z,3.10
2022-10-07T14:36:21.031Z,2.47
2022-10-07T14:38:49.762Z,2.13
2022-10-07T14:41:18.373Z,2.42
2022-10-07T14:43:47.627Z,1.77
2022-10-07T14:46:21.135Z,1.40
2022-10-07T14:48:49.293Z,1.90
2022-10-07T14:51:20.154Z,2.20
2022-10-07T14:53:51.969Z,2.88
2022-10-07T14:56:24.529Z,2.70
2022-10-07T14:58:51.080Z,3.05
2022-10-07T15:01:17.746Z,2.10
2022-10-07T15:03:47.265Z,1.05
2022-10-07T15:06:14.903Z,1.60
2022-10-07T15:08:43.010Z,1.73
2022-10-07T15:11:13.520Z,1.10
2022-10-07T15:13:40.026Z,1.67
2022-10-07T15:16:13.255Z,1.90
2022-10-07T15:18:43.392Z,1.75
2022-10-07T15:21:12.887Z,1.40
2022-10-07T15:23:39.720Z,2.58
2022-10-07T15:26:06.419Z,1.70
2022-10-07T15:28:33.444Z,3.22
2022-10-07T15:31:08.573Z,3.75
2022-10-07T15:33:36.568Z,2.95
2022-10-07T15:36:03.624Z,2.35
2022-10-07T15:38:32.413Z,1.60
2022-10-07T15:41:00.575Z,1.95
2022-10-07T15:43:27.725Z,3.83
2022-10-07T15:45:56.707Z,2.70
2022-10-07T15:48:23.310Z,3.63
2022-10-07T15:50:51.537Z,3.30
2022-10-07T15:53:19.374Z,4.72
2022-10-07T15:55:52.930Z,3.92
2022-10-07T15:58:19.713Z,2.92
2022-10-07T16:01:03.303Z,2.80
2022-10-07T16:03:40.806Z,2.78
2022-10-07T16:06:38.820Z,2.30
2022-10-07T16:09:06.352Z,2.13
2022-10-07T16:11:34.143Z,1.90
2022-10-07T16:14:02.157Z,2.28
2022-10-07T16:16:33.557Z,2.30
2022-10-07T16:19:00.714Z,2.30
2022-10-07T16:21:29.623Z,2.45
2022-10-07T16:24:04.166Z,2.92
2022-10-07T16:26:33.847Z,2.33
2022-10-07T16:29:20.368Z,2.85
2022-10-07T16:31:47.908Z,2.70
2022-10-07T16:34:16.445Z,2.33
2022-10-07T16:36:45.985Z,2.65
2022-10-07T16:39:13.039Z,2.00
2022-10-07T16:41:42.409Z,2.50
2022-10-07T16:44:09.255Z,2.08
2022-10-07T16:46:36.349Z,2.20
2022-10-07T16:49:04.807Z,2.50
2022-10-07T16:51:36.241Z,1.83
2022-10-07T16:54:12.850Z,2.65
2022-10-07T16:56:41.808Z,2.60
2022-10-07T16:59:10.397Z,2.65
2022-10-07T17:01:38.095Z,3.38
2022-10-07T17:04:05.889Z,2.92
2022-10-07T17:06:33.837Z,3.15
2022-10-07T17:09:04.639Z,3.70
2022-10-07T17:11:35.937Z,3.63
2022-10-07T17:14:04.417Z,2.72
2022-10-07T17:16:37.938Z,2.80
2022-10-07T17:19:06.205Z,3.10
2022-10-07T17:21:35.004Z,2.55
2022-10-07T17:24:02.456Z,2.63
2022-10-07T17:26:29.944Z,2.53
2022-10-07T17:29:07.789Z,2.80
2022-10-07T17:31:36.078Z,2.22
2022-10-07T17:34:05.329Z,2.45
2022-10-07T17:36:32.810Z,2.65
2022-10-07T17:38:59.784Z,2.17
2022-10-07T17:41:31.586Z,2.35
2022-10-07T17:43:59.976Z,2.10
2022-10-07T17:46:28.424Z,2.45
2022-10-07T17:48:57.501Z,2.50
2022-10-07T17:51:27.945Z,2.22
2022-10-07T17:53:59.882Z,1.77
2022-10-07T17:56:27.878Z,2.13
2022-10-07T17:58:54.736Z,1.77
2022-10-07T18:01:27.535Z,2.17
2022-10-07T18:03:57.607Z,2.20
2022-10-07T18:06:26.185Z,1.77
2022-10-07T18:08:53.330Z,2.13
2022-10-07T18:11:19.883Z,2.22
2022-10-07T18:14:05.441Z,2.50
2022-10-07T18:16:33.963Z,2.20
2022-10-07T18:19:01.129Z,2.72
2022-10-07T18:21:29.960Z,2.55
2022-10-07T18:24:00.486Z,2.80
2022-10-07T18:26:28.992Z,3.20
2022-10-07T18:28:57.619Z,3.20
2022-10-07T18:31:24.276Z,3.78
2022-10-07T18:33:51.110Z,2.92
2022-10-07T18:36:20.873Z,3.00
2022-10-07T18:38:47.490Z,3.78
2022-10-07T18:41:17.882Z,4.20
2022-10-07T18:43:48.369Z,5.55
2022-10-07T18:46:17.031Z,5.05
2022-10-07T18:48:45.215Z,3.38
2022-10-07T18:51:13.342Z,3.58
2022-10-07T18:53:41.669Z,3.33
2022-10-07T18:56:19.474Z,3.53
2022-10-07T18:58:49.187Z,3.55
2022-10-07T19:01:18.423Z,3.17
2022-10-07T19:03:45.571Z,3.72
2022-10-07T19:06:15.124Z,3.55
2022-10-07T19:08:42.291Z,3.72
2022-10-07T19:11:11.496Z,3.53
2022-10-07T19:13:54.233Z,3.72
2022-10-07T19:16:23.568Z,4.65
2022-10-07T19:18:52.429Z,5.25
2022-10-07T19:21:20.354Z,4.97
2022-10-07T19:23:52.679Z,4.68
2022-10-07T19:26:21.516Z,4.75
2022-10-07T19:28:50.034Z,4.07
2022-10-07T19:31:18.339Z,4.22
2022-10-07T19:33:45.944Z,4.57
2022-10-07T19:36:14.628Z,4.53
2022-10-07T19:38:44.445Z,4.55
2022-10-07T19:41:13.008Z,4.90
2022-10-07T19:43:40.877Z,4.22
2022-10-07T19:46:08.613Z,4.70
2022-10-07T19:48:36.025Z,5.07
2022-10-07T19:51:05.453Z,5.07
2022-10-07T19:53:36.059Z,5.00
2022-10-07T19:56:04.624Z,5.15
2022-10-07T19:58:34.225Z,4.78
2022-10-07T20:01:08.617Z,4.97
2022-10-07T20:03:36.525Z,5.40
2022-10-07T20:06:08.619Z,5.45
2022-10-07T20:08:37.364Z,4.15
2022-10-07T20:11:05.095Z,4.35
2022-10-07T20:13:33.002Z,4.53
2022-10-07T20:16:03.210Z,4.97
2022-10-07T20:18:29.857Z,4.97
2022-10-07T20:21:19.127Z,5.07
2022-10-07T20:23:48.274Z,4.90
2022-10-07T20:26:18.818Z,4.97
2022-10-07T20:28:47.657Z,4.45
2022-10-07T20:31:15.784Z,5.10
2022-10-07T20:33:44.502Z,5.20
2022-10-07T20:36:13.227Z,4.75
2022-10-07T20:38:58.885Z,4.68
2022-10-07T20:41:45.188Z,4.50
2022-10-07T20:44:13.385Z,4.55
2022-10-07T20:46:40.086Z,4.60
2022-10-07T20:49:12.491Z,4.60
2022-10-07T20:51:39.915Z,3.70
2022-10-07T20:54:06.677Z,4.57
2022-10-07T20:56:33.507Z,4.72
2022-10-07T20:59:00.304Z,4.05
2022-10-07T21:01:28.167Z,5.10
2022-10-07T21:03:54.737Z,4.05
2022-10-07T21:06:21.568Z,4.95
2022-10-07T21:08:48.130Z,4.88
2022-10-07T21:11:14.807Z,4.18
2022-10-07T21:13:43.806Z,4.72
2022-10-07T21:16:10.297Z,4.60
2022-10-07T21:18:38.781Z,4.65
2022-10-07T21:21:05.562Z,4.85
2022-10-07T21:23:32.044Z,5.38
2022-10-07T21:26:03.610Z,5.13
2022-10-07T21:28:32.992Z,4.30
2022-10-07T21:31:01.062Z,5.07
2022-10-07T21:33:27.737Z,4.10
2022-10-07T21:36:05.676Z,4.78
2022-10-07T21:38:32.221Z,4.68
2022-10-07T21:41:01.873Z,4.90
2022-10-07T21:43:28.423Z,4.47
2022-10-07T21:46:02.445Z,4.55
2022-10-07T21:48:30.199Z,4.95
2022-10-07T21:50:57.588Z,4.78
2022-10-07T21:53:25.123Z,5.15
2022-10-07T21:55:51.751Z,5.05
2022-10-07T21:58:18.644Z,4.57
2022-10-07T22:00:45.223Z,4.78
2022-10-07T22:03:12.571Z,4.53
2022-10-07T22:05:42.700Z,5.05
2022-10-07T22:08:32.586Z,4.88
2022-10-07T22:11:07.459Z,4.82
2022-10-07T22:13:36.365Z,4.60
2022-10-07T22:16:05.714Z,4.55
2022-10-07T22:18:36.161Z,4.10
2022-10-07T22:21:09.335Z,4.75
2022-10-07T22:23:35.953Z,4.45
2022-10-07T22:26:06.723Z,4.63
2022-10-07T22:28:36.321Z,4.25
2022-10-07T22:31:04.906Z,4.28
2022-10-07T22:33:31.552Z,4.30
2022-10-07T22:35:59.415Z,4.50
2022-10-07T22:38:26.093Z,5.13
2022-10-07T22:40:52.655Z,5.07
2022-10-07T22:43:19.240Z,4.38
2022-10-07T22:45:57.625Z,5.15
2022-10-07T22:48:25.871Z,4.35
2022-10-07T22:50:53.080Z,5.18
2022-10-07T22:53:20.514Z,4.47
2022-10-07T22:55:47.036Z,5.00
2022-10-07T22:58:13.642Z,5.38
2022-10-07T23:00:40.179Z,4.32
2022-10-07T23:03:07.052Z,3.67
2022-10-07T23:05:39.497Z,4.38
2022-10-07T23:08:06.118Z,4.65
2022-10-07T23:10:32.687Z,4.70
2022-10-07T23:13:02.475Z,5.22
2022-10-07T23:15:30.516Z,4.15
2022-10-07T23:17:57.072Z,5.10
2022-10-07T23:20:25.354Z,4.22
2022-10-07T23:22:51.855Z,4.15
2022-10-07T23:25:21.743Z,3.90
2022-10-07T23:27:48.693Z,5.05
2022-10-07T23:30:15.279Z,4.47
2022-10-07T23:32:46.079Z,5.53
2022-10-07T23:35:12.748Z,4.70
2022-10-07T23:37:40.234Z,5.22
2022-10-07T23:40:07.581Z,5.38
2022-10-07T23:42:35.592Z,4.95
2022-10-07T23:45:03.196Z,5.30
2022-10-07T23:47:29.735Z,4.07
2022-10-07T23:49:56.392Z,5.95
2022-10-07T23:52:22.928Z,4.95
2022-10-07T23:54:49.547Z,5.15
2022-10-07T23:57:16.141Z,4.65
2022-10-07T23:59:42.825Z,5.00
