createdAt,value
2023-03-06T00:00:14.903Z,932.03
2023-03-06T00:00:45.574Z,932.03
2023-03-06T00:01:16.968Z,932.14
2023-03-06T00:01:47.842Z,932.14
2023-03-06T00:02:18.682Z,931.93
2023-03-06T00:02:49.816Z,931.93
2023-03-06T00:03:20.811Z,931.93
2023-03-06T00:03:51.966Z,931.93
2023-03-06T00:04:23.609Z,931.93
2023-03-06T00:04:53.811Z,931.93
2023-03-06T00:05:24.961Z,931.93
2023-03-06T00:05:55.916Z,931.93
2023-03-06T00:06:26.992Z,932.03
2023-03-06T00:06:57.760Z,932.03
2023-03-06T00:07:28.795Z,932.03
2023-03-06T00:07:59.854Z,932.03
2023-03-06T00:08:30.570Z,931.83
2023-03-06T00:09:02.034Z,931.83
2023-03-06T00:09:33.750Z,932.03
2023-03-06T00:10:03.797Z,932.03
2023-03-06T00:10:34.691Z,931.83
2023-03-06T00:11:05.684Z,931.83
2023-03-06T00:11:36.660Z,931.93
2023-03-06T00:12:07.753Z,931.93
2023-03-06T00:12:38.790Z,932.03
2023-03-06T00:13:09.775Z,932.03
2023-03-06T00:13:40.581Z,932.03
2023-03-06T00:14:11.738Z,932.03
2023-03-06T00:14:43.755Z,932.03
2023-03-06T00:15:14.438Z,931.83
2023-03-06T00:15:44.905Z,931.83
2023-03-06T00:16:15.605Z,932.14
2023-03-06T00:16:47.001Z,932.14
2023-03-06T00:17:17.752Z,931.93
2023-03-06T00:17:48.902Z,931.93
2023-03-06T00:18:19.565Z,931.83
2023-03-06T00:18:50.796Z,931.83
2023-03-06T00:19:21.856Z,932.03
2023-03-06T00:19:53.852Z,932.03
2023-03-06T00:20:23.982Z,931.63
2023-03-06T00:20:54.768Z,931.63
2023-03-06T00:21:25.815Z,931.73
2023-03-06T00:21:56.830Z,931.73
2023-03-06T00:22:27.721Z,931.63
2023-03-06T00:22:58.877Z,931.63
2023-03-06T00:23:29.850Z,931.83
2023-03-06T00:24:00.611Z,931.83
2023-03-06T00:24:31.966Z,931.83
2023-03-06T00:25:03.930Z,931.83
2023-03-06T00:25:33.739Z,931.63
2023-03-06T00:26:04.966Z,931.63
2023-03-06T00:26:35.789Z,931.73
2023-03-06T00:27:06.948Z,931.73
2023-03-06T00:27:37.992Z,931.93
2023-03-06T00:28:08.943Z,931.93
2023-03-06T00:28:39.820Z,931.93
2023-03-06T00:29:11.106Z,931.83
2023-03-06T00:29:41.953Z,931.83
2023-03-06T00:30:13.782Z,931.93
2023-03-06T00:30:43.881Z,931.93
2023-03-06T00:31:14.941Z,931.63
2023-03-06T00:31:45.719Z,931.63
2023-03-06T00:32:16.676Z,931.83
2023-03-06T00:32:47.831Z,931.83
2023-03-06T00:33:18.997Z,931.73
2023-03-06T00:33:49.814Z,931.73
2023-03-06T00:34:20.877Z,931.73
2023-03-06T00:34:51.874Z,931.73
2023-03-06T00:35:23.802Z,931.83
2023-03-06T00:35:53.880Z,931.83
2023-03-06T00:36:24.871Z,931.53
2023-03-06T00:36:55.924Z,931.53
2023-03-06T00:37:26.967Z,931.73
2023-03-06T00:37:57.769Z,931.73
2023-03-06T00:38:28.822Z,931.53
2023-03-06T00:38:59.842Z,931.53
2023-03-06T00:39:30.575Z,931.73
2023-03-06T00:40:01.830Z,931.73
2023-03-06T00:40:33.867Z,931.63
2023-03-06T00:41:03.973Z,931.63
2023-03-06T00:41:34.724Z,931.53
2023-03-06T00:42:05.842Z,931.53
2023-03-06T00:42:37.000Z,931.63
2023-03-06T00:43:07.920Z,931.63
2023-03-06T00:43:38.941Z,931.53
2023-03-06T00:44:09.784Z,931.53
2023-03-06T00:44:40.863Z,931.53
2023-03-06T00:45:11.939Z,931.53
2023-03-06T00:45:43.827Z,931.53
2023-03-06T00:46:13.880Z,931.63
2023-03-06T00:46:44.855Z,931.63
2023-03-06T00:47:15.588Z,931.63
2023-03-06T00:47:46.934Z,931.63
2023-03-06T00:48:18.009Z,931.73
2023-03-06T00:48:48.734Z,931.73
2023-03-06T00:49:19.697Z,931.63
2023-03-06T00:49:50.782Z,931.63
2023-03-06T00:50:21.741Z,931.53
2023-03-06T00:50:53.877Z,931.53
2023-03-06T00:51:23.825Z,931.42
2023-03-06T00:51:54.872Z,931.42
2023-03-06T00:52:25.917Z,931.42
2023-03-06T00:52:56.932Z,931.42
2023-03-06T00:53:27.738Z,931.42
2023-03-06T00:53:58.845Z,931.42
2023-03-06T00:54:29.813Z,931.42
2023-03-06T00:55:00.694Z,931.42
2023-03-06T00:55:31.746Z,931.53
2023-03-06T00:56:03.838Z,931.53
2023-03-06T00:56:33.978Z,931.42
2023-03-06T00:57:04.905Z,931.42
2023-03-06T00:57:35.658Z,931.42
2023-03-06T00:58:06.804Z,931.42
2023-03-06T00:58:37.858Z,931.22
2023-03-06T00:59:08.967Z,931.32
2023-03-06T00:59:39.907Z,931.32
2023-03-06T01:00:16.221Z,931.12
2023-03-06T01:00:41.953Z,931.12
2023-03-06T01:01:13.979Z,931.32
2023-03-06T01:01:43.964Z,931.32
2023-03-06T01:02:14.703Z,931.32
2023-03-06T01:02:45.687Z,931.32
2023-03-06T01:03:16.901Z,931.22
2023-03-06T01:03:48.046Z,931.22
2023-03-06T01:04:18.953Z,931.22
2023-03-06T01:04:49.902Z,931.22
2023-03-06T01:05:20.906Z,931.12
2023-03-06T01:05:51.886Z,931.12
2023-03-06T01:06:23.923Z,931.22
2023-03-06T01:06:54.036Z,931.22
2023-03-06T01:07:25.023Z,931.12
2023-03-06T01:07:55.939Z,931.12
2023-03-06T01:08:26.970Z,931.22
2023-03-06T01:08:57.674Z,931.22
2023-03-06T01:09:28.757Z,931.32
2023-03-06T01:10:00.058Z,931.32
2023-03-06T01:10:30.824Z,931.02
2023-03-06T01:11:01.859Z,931.02
2023-03-06T01:11:33.947Z,931.02
2023-03-06T01:12:03.921Z,931.02
2023-03-06T01:12:34.916Z,931.12
2023-03-06T01:13:05.970Z,931.12
2023-03-06T01:13:36.896Z,930.92
2023-03-06T01:14:07.891Z,930.92
2023-03-06T01:14:38.851Z,931.02
2023-03-06T01:15:12.881Z,931.22
2023-03-06T01:15:41.137Z,931.22
2023-03-06T01:16:11.733Z,931.12
2023-03-06T01:16:44.040Z,931.12
2023-03-06T01:17:13.990Z,931.02
2023-03-06T01:17:45.066Z,931.02
2023-03-06T01:18:15.761Z,931.12
2023-03-06T01:18:46.820Z,931.12
2023-03-06T01:19:17.791Z,931.12
2023-03-06T01:19:49.041Z,931.12
2023-03-06T01:20:19.804Z,931.02
2023-03-06T01:20:50.922Z,931.02
2023-03-06T01:21:21.857Z,930.81
2023-03-06T01:21:54.123Z,930.81
2023-03-06T01:22:24.098Z,931.02
2023-03-06T01:22:54.971Z,931.02
2023-03-06T01:23:25.849Z,931.02
2023-03-06T01:23:56.937Z,931.02
2023-03-06T01:24:27.616Z,931.02
2023-03-06T01:24:58.725Z,931.02
2023-03-06T01:25:29.762Z,931.12
2023-03-06T01:26:00.719Z,931.12
2023-03-06T01:26:31.851Z,931.22
2023-03-06T01:27:03.793Z,931.22
2023-03-06T01:27:33.953Z,931.22
2023-03-06T01:28:04.856Z,931.22
2023-03-06T01:28:35.871Z,931.22
2023-03-06T01:29:07.016Z,931.22
2023-03-06T01:29:37.971Z,930.92
2023-03-06T01:30:11.633Z,931.12
2023-03-06T01:30:39.892Z,931.12
2023-03-06T01:31:10.887Z,931.02
2023-03-06T01:31:42.030Z,931.02
2023-03-06T01:32:13.899Z,931.22
2023-03-06T01:32:44.042Z,931.22
2023-03-06T01:33:14.937Z,931.02
2023-03-06T01:33:45.795Z,931.02
2023-03-06T01:34:16.972Z,930.92
2023-03-06T01:34:47.879Z,930.92
2023-03-06T01:35:18.978Z,930.92
2023-03-06T01:35:50.233Z,930.92
2023-03-06T01:36:20.985Z,931.02
2023-03-06T01:36:52.059Z,931.02
2023-03-06T01:37:23.977Z,930.92
2023-03-06T01:37:53.995Z,930.92
2023-03-06T01:38:25.061Z,930.92
2023-03-06T01:38:55.952Z,930.92
2023-03-06T01:39:26.958Z,930.81
2023-03-06T01:39:57.939Z,930.81
2023-03-06T01:40:29.389Z,931.12
2023-03-06T01:41:00.266Z,931.12
2023-03-06T01:41:31.402Z,930.81
2023-03-06T01:42:02.623Z,930.81
2023-03-06T01:42:34.293Z,930.92
2023-03-06T01:43:04.049Z,930.92
2023-03-06T01:43:35.579Z,930.81
2023-03-06T01:44:06.316Z,930.81
2023-03-06T01:44:37.341Z,930.81
2023-03-06T01:45:11.396Z,930.81
2023-03-06T01:45:39.829Z,930.81
2023-03-06T01:46:10.260Z,931.02
2023-03-06T01:46:41.015Z,931.02
2023-03-06T01:47:12.470Z,930.71
2023-03-06T01:47:44.052Z,930.71
2023-03-06T01:48:14.092Z,930.81
2023-03-06T01:48:55.165Z,930.81
2023-03-06T01:49:18.689Z,930.92
2023-03-06T01:49:47.709Z,930.92
2023-03-06T01:50:19.770Z,930.81
2023-03-06T01:50:49.754Z,930.81
2023-03-06T01:51:20.103Z,930.81
2023-03-06T01:51:50.831Z,930.81
2023-03-06T01:52:22.377Z,930.81
2023-03-06T01:52:53.997Z,930.81
2023-03-06T01:53:24.069Z,930.81
2023-03-06T01:53:54.935Z,930.81
2023-03-06T01:54:26.588Z,930.61
2023-03-06T01:54:57.619Z,930.61
2023-03-06T01:55:28.484Z,930.61
2023-03-06T01:55:59.232Z,930.61
2023-03-06T01:56:29.873Z,930.71
2023-03-06T01:57:01.286Z,930.71
2023-03-06T01:57:31.986Z,930.71
2023-03-06T01:58:04.170Z,930.71
2023-03-06T01:58:34.289Z,930.71
2023-03-06T01:59:05.422Z,930.71
2023-03-06T01:59:36.154Z,930.51
2023-03-06T02:00:10.003Z,930.51
2023-03-06T02:00:37.891Z,930.51
2023-03-06T02:01:08.924Z,930.61
2023-03-06T02:01:40.377Z,930.61
2023-03-06T02:02:11.155Z,930.61
2023-03-06T02:02:42.108Z,930.61
2023-03-06T02:03:14.112Z,930.61
2023-03-06T02:03:43.950Z,930.61
2023-03-06T02:04:15.227Z,930.51
2023-03-06T02:04:46.130Z,930.51
2023-03-06T02:05:17.280Z,930.51
2023-03-06T02:05:47.828Z,930.51
2023-03-06T02:06:18.805Z,930.41
2023-03-06T02:06:49.852Z,930.41
2023-03-06T02:07:20.667Z,930.41
2023-03-06T02:07:52.373Z,930.41
2023-03-06T02:08:24.443Z,930.61
2023-03-06T02:08:54.408Z,930.61
2023-03-06T02:09:24.891Z,930.41
2023-03-06T02:09:56.184Z,930.41
2023-03-06T02:10:26.782Z,930.51
2023-03-06T02:10:57.957Z,930.51
2023-03-06T02:11:29.370Z,930.61
2023-03-06T02:12:00.348Z,930.61
2023-03-06T02:12:31.314Z,930.41
2023-03-06T02:13:02.708Z,930.41
2023-03-06T02:13:34.243Z,930.41
2023-03-06T02:14:04.109Z,930.41
2023-03-06T02:14:34.772Z,930.41
2023-03-06T02:15:09.134Z,930.41
2023-03-06T02:15:37.163Z,930.31
2023-03-06T02:16:08.057Z,930.31
2023-03-06T02:16:38.985Z,930.51
2023-03-06T02:17:10.328Z,930.51
2023-03-06T02:17:41.349Z,930.51
2023-03-06T02:18:12.242Z,930.51
2023-03-06T02:18:44.290Z,930.51
2023-03-06T02:19:14.166Z,930.41
2023-03-06T02:19:44.831Z,930.41
2023-03-06T02:20:15.845Z,930.41
2023-03-06T02:20:46.963Z,930.41
2023-03-06T02:21:18.233Z,930.41
2023-03-06T02:21:49.173Z,930.41
2023-03-06T02:22:20.295Z,930.31
2023-03-06T02:22:50.876Z,930.31
2023-03-06T02:23:21.953Z,930.31
2023-03-06T02:23:53.744Z,930.31
2023-03-06T02:24:24.161Z,930.41
2023-03-06T02:24:54.949Z,930.41
2023-03-06T02:25:25.995Z,930.14
2023-03-06T02:25:57.209Z,930.14
2023-03-06T02:26:28.202Z,930.24
2023-03-06T02:26:59.543Z,930.24
2023-03-06T02:27:30.451Z,930.31
2023-03-06T02:28:00.902Z,930.31
2023-03-06T02:28:32.020Z,930.41
2023-03-06T02:29:03.995Z,930.41
2023-03-06T02:29:34.200Z,930.31
2023-03-06T02:30:08.150Z,930.31
2023-03-06T02:30:36.511Z,930.14
2023-03-06T02:31:07.605Z,930.14
2023-03-06T02:31:38.071Z,930.24
2023-03-06T02:32:09.136Z,930.31
2023-03-06T02:32:39.887Z,930.31
2023-03-06T02:33:10.878Z,930.41
2023-03-06T02:33:41.914Z,930.41
2023-03-06T02:34:14.122Z,930.24
2023-03-06T02:34:44.160Z,930.24
2023-03-06T02:35:14.904Z,930.14
2023-03-06T02:35:45.935Z,930.14
2023-03-06T02:36:16.866Z,930.31
2023-03-06T02:36:48.238Z,930.31
2023-03-06T02:37:19.273Z,930.14
2023-03-06T02:37:50.016Z,930.14
2023-03-06T02:38:20.857Z,930.31
2023-03-06T02:38:52.341Z,930.31
2023-03-06T02:39:24.017Z,930.14
2023-03-06T02:39:54.359Z,930.14
2023-03-06T02:40:25.390Z,930.41
2023-03-06T02:40:56.281Z,930.41
2023-03-06T02:41:27.067Z,930.31
2023-03-06T02:41:58.000Z,930.31
2023-03-06T02:42:29.326Z,930.31
2023-03-06T02:43:00.125Z,930.31
2023-03-06T02:43:31.428Z,930.14
2023-03-06T02:44:01.918Z,930.14
2023-03-06T02:44:33.904Z,930.04
2023-03-06T02:45:06.851Z,930.04
2023-03-06T02:45:35.045Z,930.04
2023-03-06T02:46:06.137Z,930.04
2023-03-06T02:46:37.136Z,930.04
2023-03-06T02:47:08.015Z,930.04
2023-03-06T02:47:39.087Z,930.24
2023-03-06T02:48:10.054Z,930.24
2023-03-06T02:48:41.285Z,930.24
2023-03-06T02:49:12.190Z,929.93
2023-03-06T02:49:44.355Z,929.93
2023-03-06T02:50:14.631Z,930.14
2023-03-06T02:50:45.715Z,930.14
2023-03-06T02:51:16.487Z,929.93
2023-03-06T02:51:46.846Z,929.93
2023-03-06T02:52:18.141Z,930.14
2023-03-06T02:52:49.038Z,930.14
2023-03-06T02:53:20.074Z,929.93
2023-03-06T02:53:51.396Z,929.93
2023-03-06T02:54:22.213Z,930.04
2023-03-06T02:54:54.533Z,930.04
2023-03-06T02:55:24.445Z,930.14
2023-03-06T02:55:54.882Z,930.14
2023-03-06T02:56:25.837Z,930.24
2023-03-06T02:56:57.179Z,930.24
2023-03-06T02:57:28.133Z,930.24
2023-03-06T02:57:59.115Z,930.24
2023-03-06T02:58:30.049Z,930.24
2023-03-06T02:59:00.860Z,930.24
2023-03-06T02:59:32.025Z,930.14
2023-03-06T03:00:07.068Z,930.14
2023-03-06T03:00:34.068Z,930.24
2023-03-06T03:01:05.223Z,930.24
2023-03-06T03:01:36.415Z,930.04
2023-03-06T03:02:07.095Z,930.04
2023-03-06T03:02:38.125Z,930.24
2023-03-06T03:03:09.160Z,930.24
2023-03-06T03:03:40.109Z,930.24
2023-03-06T03:04:10.941Z,930.14
2023-03-06T03:04:42.130Z,930.14
2023-03-06T03:05:13.967Z,930.04
2023-03-06T03:05:44.273Z,930.04
2023-03-06T03:06:15.192Z,930.04
2023-03-06T03:06:46.170Z,930.04
2023-03-06T03:07:17.380Z,930.04
2023-03-06T03:07:47.897Z,930.04
2023-03-06T03:08:19.004Z,929.93
2023-03-06T03:08:50.070Z,929.93
2023-03-06T03:09:21.047Z,930.14
2023-03-06T03:09:52.379Z,930.14
2023-03-06T03:10:24.122Z,929.83
2023-03-06T03:10:53.861Z,929.83
2023-03-06T03:11:24.961Z,930.04
2023-03-06T03:11:56.053Z,930.04
2023-03-06T03:12:27.859Z,930.04
2023-03-06T03:12:58.149Z,930.04
2023-03-06T03:13:29.139Z,929.93
2023-03-06T03:14:00.774Z,929.93
2023-03-06T03:14:31.238Z,929.83
2023-03-06T03:15:05.677Z,929.83
2023-03-06T03:15:34.168Z,930.04
2023-03-06T03:16:03.983Z,930.04
2023-03-06T03:16:34.980Z,929.83
2023-03-06T03:17:06.214Z,929.83
2023-03-06T03:17:37.077Z,929.83
2023-03-06T03:18:07.889Z,929.83
2023-03-06T03:18:39.094Z,929.83
2023-03-06T03:19:10.027Z,929.93
2023-03-06T03:19:41.269Z,929.93
2023-03-06T03:20:11.854Z,929.83
2023-03-06T03:20:43.944Z,929.83
2023-03-06T03:21:14.499Z,929.93
2023-03-06T03:21:45.239Z,929.93
2023-03-06T03:22:16.576Z,930.04
2023-03-06T03:22:47.229Z,930.04
2023-03-06T03:23:17.997Z,929.73
2023-03-06T03:23:49.100Z,929.73
2023-03-06T03:24:20.504Z,929.93
2023-03-06T03:24:51.018Z,929.93
2023-03-06T03:25:22.242Z,929.93
2023-03-06T03:25:53.930Z,929.93
2023-03-06T03:26:23.972Z,929.63
2023-03-06T03:26:55.012Z,929.63
2023-03-06T03:27:25.880Z,929.73
2023-03-06T03:27:56.889Z,929.73
2023-03-06T03:28:27.992Z,929.83
2023-03-06T03:28:58.876Z,929.83
2023-03-06T03:29:30.057Z,929.73
2023-03-06T03:30:04.111Z,929.73
2023-03-06T03:30:32.177Z,930.04
2023-03-06T03:31:04.213Z,930.04
2023-03-06T03:31:34.354Z,930.14
2023-03-06T03:32:05.523Z,930.14
2023-03-06T03:32:35.910Z,929.83
2023-03-06T03:33:07.301Z,929.83
2023-03-06T03:33:37.792Z,929.73
2023-03-06T03:34:09.344Z,929.73
2023-03-06T03:34:39.948Z,929.73
2023-03-06T03:35:10.996Z,929.63
2023-03-06T03:35:41.986Z,929.63
2023-03-06T03:36:14.286Z,930.04
2023-03-06T03:36:44.534Z,930.04
2023-03-06T03:37:15.583Z,929.73
2023-03-06T03:37:46.500Z,929.73
2023-03-06T03:38:16.973Z,929.73
2023-03-06T03:38:47.865Z,929.73
2023-03-06T03:39:18.972Z,929.73
2023-03-06T03:39:49.753Z,929.73
2023-03-06T03:40:21.079Z,929.73
2023-03-06T03:40:51.831Z,929.73
2023-03-06T03:41:23.861Z,929.73
2023-03-06T03:41:54.107Z,929.73
2023-03-06T03:42:25.233Z,929.83
2023-03-06T03:42:56.210Z,929.83
2023-03-06T03:43:27.556Z,929.83
2023-03-06T03:43:58.260Z,929.83
2023-03-06T03:44:29.252Z,929.83
2023-03-06T03:45:00.055Z,929.83
2023-03-06T03:45:33.950Z,929.73
2023-03-06T03:46:02.085Z,929.73
2023-03-06T03:46:34.083Z,929.93
2023-03-06T03:47:03.936Z,929.93
2023-03-06T03:47:35.086Z,929.93
2023-03-06T03:48:05.912Z,929.93
2023-03-06T03:48:37.147Z,929.53
2023-03-06T03:49:08.301Z,929.53
2023-03-06T03:49:39.445Z,929.63
2023-03-06T03:50:10.357Z,929.83
2023-03-06T03:50:41.003Z,929.83
2023-03-06T03:51:12.335Z,929.73
2023-03-06T03:51:44.047Z,929.73
2023-03-06T03:52:14.029Z,929.73
2023-03-06T03:52:45.107Z,929.73
2023-03-06T03:53:16.364Z,929.73
2023-03-06T03:53:46.987Z,929.73
2023-03-06T03:54:18.131Z,929.83
2023-03-06T03:54:49.143Z,929.83
2023-03-06T03:55:20.469Z,929.43
2023-03-06T03:55:50.899Z,929.43
2023-03-06T03:56:22.142Z,929.53
2023-03-06T03:56:54.134Z,929.53
2023-03-06T03:57:24.216Z,929.73
2023-03-06T03:57:55.144Z,929.73
2023-03-06T03:58:26.011Z,929.63
2023-03-06T03:58:57.472Z,929.63
2023-03-06T03:59:28.064Z,929.63
2023-03-06T03:59:59.395Z,929.63
2023-03-06T04:00:33.006Z,929.53
2023-03-06T04:01:01.208Z,929.53
2023-03-06T04:01:32.282Z,929.63
2023-03-06T04:02:04.174Z,929.63
2023-03-06T04:02:34.298Z,929.53
2023-03-06T04:03:04.956Z,929.53
2023-03-06T04:03:35.880Z,929.32
2023-03-06T04:04:07.513Z,929.32
2023-03-06T04:04:38.221Z,929.63
2023-03-06T04:05:09.284Z,929.53
2023-03-06T04:05:40.320Z,929.53
2023-03-06T04:06:10.976Z,929.43
2023-03-06T04:06:41.879Z,929.43
2023-03-06T04:07:14.465Z,929.43
2023-03-06T04:07:44.278Z,929.43
2023-03-06T04:08:15.309Z,929.63
2023-03-06T04:08:46.505Z,929.63
2023-03-06T04:09:17.210Z,929.53
2023-03-06T04:09:48.061Z,929.53
2023-03-06T04:10:19.129Z,929.53
2023-03-06T04:10:50.197Z,929.53
2023-03-06T04:11:21.430Z,929.43
2023-03-06T04:11:52.140Z,929.43
2023-03-06T04:12:24.519Z,929.32
2023-03-06T04:12:53.996Z,929.32
2023-03-06T04:13:24.879Z,929.43
2023-03-06T04:13:56.183Z,929.43
2023-03-06T04:14:27.349Z,929.53
2023-03-06T04:14:58.708Z,929.53
2023-03-06T04:15:33.075Z,929.43
2023-03-06T04:16:00.677Z,929.43
2023-03-06T04:16:31.012Z,929.32
2023-03-06T04:17:02.050Z,929.32
2023-03-06T04:17:33.943Z,929.43
2023-03-06T04:18:03.870Z,929.43
2023-03-06T04:18:34.975Z,929.53
2023-03-06T04:21:40.919Z,929.12
2023-03-06T04:22:11.947Z,929.02
2023-03-06T04:22:44.120Z,929.02
2023-03-06T04:23:14.106Z,929.43
2023-03-06T04:23:44.982Z,929.43
2023-03-06T04:24:15.907Z,929.43
2023-03-06T04:24:47.242Z,929.43
2023-03-06T04:25:18.047Z,929.22
2023-03-06T04:25:48.915Z,929.22
2023-03-06T04:26:19.935Z,929.43
2023-03-06T04:26:51.157Z,929.43
2023-03-06T04:27:22.042Z,929.43
2023-03-06T04:27:54.109Z,929.43
2023-03-06T04:28:24.268Z,929.22
2023-03-06T04:28:55.125Z,929.22
2023-03-06T04:29:26.170Z,929.22
2023-03-06T04:29:57.143Z,929.22
2023-03-06T04:30:30.731Z,929.32
2023-03-06T04:30:59.190Z,929.32
2023-03-06T04:31:30.024Z,929.32
2023-03-06T04:32:00.966Z,929.32
2023-03-06T04:32:31.963Z,929.43
2023-03-06T04:33:04.014Z,929.43
2023-03-06T04:33:33.894Z,929.32
2023-03-06T04:34:05.121Z,929.32
2023-03-06T04:34:35.882Z,929.32
2023-03-06T04:35:06.975Z,929.32
2023-03-06T04:35:38.111Z,929.32
2023-03-06T04:36:09.192Z,929.32
2023-03-06T04:36:40.081Z,929.32
2023-03-06T04:37:11.068Z,929.32
2023-03-06T04:37:42.050Z,929.32
2023-03-06T04:38:13.988Z,929.22
2023-03-06T04:38:44.245Z,929.22
2023-03-06T04:39:14.937Z,929.12
2023-03-06T04:39:45.792Z,929.12
2023-03-06T04:40:17.147Z,929.32
2023-03-06T04:40:48.132Z,929.32
2023-03-06T04:41:18.925Z,929.32
2023-03-06T04:41:50.025Z,929.32
2023-03-06T04:42:20.843Z,929.32
2023-03-06T04:42:51.985Z,929.32
2023-03-06T04:43:24.066Z,929.32
2023-03-06T04:43:53.969Z,929.32
2023-03-06T04:44:25.177Z,929.43
2023-03-06T04:44:56.250Z,929.43
2023-03-06T04:45:30.185Z,929.43
2023-03-06T04:45:58.082Z,929.43
2023-03-06T04:46:29.102Z,929.43
2023-03-06T04:47:00.067Z,929.43
2023-03-06T04:47:30.913Z,929.43
2023-03-06T04:48:01.929Z,929.43
2023-03-06T04:48:33.953Z,929.43
2023-03-06T04:49:03.899Z,929.43
2023-03-06T04:49:35.096Z,929.53
2023-03-06T04:50:05.846Z,929.53
2023-03-06T04:50:36.963Z,929.43
2023-03-06T04:51:08.177Z,929.43
2023-03-06T04:51:38.991Z,929.22
2023-03-06T04:52:10.028Z,929.32
2023-03-06T04:52:41.229Z,929.32
2023-03-06T04:53:12.096Z,929.32
2023-03-06T04:53:44.159Z,929.32
2023-03-06T04:54:14.187Z,929.32
2023-03-06T04:54:45.116Z,929.32
2023-03-06T04:55:16.016Z,929.32
2023-03-06T04:55:46.986Z,929.32
2023-03-06T04:56:18.094Z,929.32
2023-03-06T04:56:49.029Z,929.32
2023-03-06T04:57:19.992Z,929.32
2023-03-06T04:57:51.048Z,929.32
2023-03-06T04:58:21.917Z,929.22
2023-03-06T04:58:54.143Z,929.22
2023-03-06T04:59:24.231Z,929.32
2023-03-06T04:59:55.163Z,929.32
2023-03-06T05:00:28.919Z,929.32
2023-03-06T05:00:57.057Z,929.32
2023-03-06T05:01:27.970Z,929.53
2023-03-06T05:01:59.057Z,929.53
2023-03-06T05:02:30.114Z,929.32
2023-03-06T05:03:00.959Z,929.32
2023-03-06T05:03:32.051Z,929.43
2023-03-06T05:04:04.109Z,929.43
2023-03-06T05:04:34.059Z,929.32
2023-03-06T05:05:04.990Z,929.32
2023-03-06T05:05:35.997Z,929.43
2023-03-06T05:06:07.190Z,929.43
2023-03-06T05:06:38.065Z,929.32
2023-03-06T05:07:09.169Z,929.22
2023-03-06T05:07:40.149Z,929.22
2023-03-06T05:08:11.311Z,929.43
2023-03-06T05:08:42.160Z,929.43
2023-03-06T05:09:13.964Z,929.53
2023-03-06T05:09:44.109Z,929.53
2023-03-06T05:10:15.161Z,929.22
2023-03-06T05:10:45.990Z,929.22
2023-03-06T05:11:17.044Z,929.53
2023-03-06T05:11:48.175Z,929.53
2023-03-06T05:12:18.989Z,929.22
2023-03-06T05:12:50.183Z,929.22
2023-03-06T05:13:20.868Z,929.43
2023-03-06T05:13:52.042Z,929.43
2023-03-06T05:14:24.059Z,929.53
2023-03-06T05:14:54.112Z,929.53
2023-03-06T05:15:28.020Z,929.53
2023-03-06T05:15:55.951Z,929.53
2023-03-06T05:16:27.169Z,929.43
2023-03-06T05:16:58.117Z,929.43
2023-03-06T05:17:29.332Z,929.43
2023-03-06T05:17:59.975Z,929.43
2023-03-06T05:18:30.955Z,929.53
2023-03-06T05:19:02.124Z,929.53
2023-03-06T05:19:34.089Z,929.43
2023-03-06T05:20:04.161Z,929.43
2023-03-06T05:20:35.148Z,929.73
2023-03-06T05:21:06.029Z,929.73
2023-03-06T05:21:37.037Z,929.32
2023-03-06T05:22:08.213Z,929.32
2023-03-06T05:22:39.080Z,929.43
2023-03-06T05:23:10.244Z,929.53
2023-03-06T05:23:41.070Z,929.53
2023-03-06T05:24:12.143Z,929.22
2023-03-06T05:24:44.089Z,929.22
2023-03-06T05:25:14.449Z,929.12
2023-03-06T05:25:45.245Z,929.12
2023-03-06T05:26:16.189Z,929.43
2023-03-06T05:26:47.174Z,929.43
2023-03-06T05:27:17.984Z,929.32
2023-03-06T05:27:49.039Z,929.32
2023-03-06T05:28:20.106Z,929.32
2023-03-06T05:28:50.964Z,929.32
2023-03-06T05:29:21.896Z,929.43
2023-03-06T05:29:54.062Z,929.43
2023-03-06T05:30:27.087Z,929.32
2023-03-06T05:30:55.200Z,929.32
2023-03-06T05:31:26.262Z,929.53
2023-03-06T05:31:57.132Z,929.53
2023-03-06T05:32:28.216Z,929.32
2023-03-06T05:32:59.217Z,929.32
2023-03-06T05:33:30.168Z,929.22
2023-03-06T05:34:01.024Z,929.22
2023-03-06T05:34:32.036Z,929.32
2023-03-06T05:35:04.282Z,929.32
2023-03-06T05:35:34.276Z,929.22
2023-03-06T05:36:04.906Z,929.22
2023-03-06T05:36:35.977Z,929.12
2023-03-06T05:37:06.980Z,929.12
2023-03-06T05:37:38.367Z,929.32
2023-03-06T05:38:09.173Z,929.43
2023-03-06T05:38:40.221Z,929.43
2023-03-06T05:39:11.065Z,929.32
2023-03-06T05:39:42.337Z,929.32
2023-03-06T05:40:14.125Z,929.22
2023-03-06T05:40:44.101Z,929.22
2023-03-06T05:41:14.852Z,929.32
2023-03-06T05:41:46.263Z,929.32
2023-03-06T05:42:17.151Z,929.32
2023-03-06T05:42:48.133Z,929.32
2023-03-06T05:43:18.883Z,929.43
2023-03-06T05:43:49.942Z,929.43
2023-03-06T05:44:21.030Z,929.32
2023-03-06T05:44:52.195Z,929.32
2023-03-06T05:45:27.031Z,929.43
2023-03-06T05:45:54.195Z,929.43
2023-03-06T05:46:25.198Z,929.43
2023-03-06T05:46:56.170Z,929.43
2023-03-06T05:47:27.198Z,929.43
2023-03-06T05:47:58.091Z,929.43
2023-03-06T05:48:29.144Z,929.32
2023-03-06T05:49:00.171Z,929.32
2023-03-06T05:49:31.212Z,929.32
2023-03-06T05:50:02.011Z,929.32
2023-03-06T05:50:34.195Z,929.53
2023-03-06T05:51:04.288Z,929.53
2023-03-06T05:51:35.029Z,929.32
2023-03-06T05:52:07.280Z,929.32
2023-03-06T05:52:37.184Z,929.32
2023-03-06T05:53:08.280Z,929.32
2023-03-06T05:53:39.259Z,929.32
2023-03-06T05:54:10.265Z,929.32
2023-03-06T05:54:41.224Z,929.32
2023-03-06T05:55:12.288Z,929.63
2023-03-06T05:55:44.219Z,929.63
2023-03-06T05:56:14.221Z,929.32
2023-03-06T05:56:44.915Z,929.32
2023-03-06T05:57:15.852Z,929.43
2023-03-06T05:57:47.257Z,929.43
2023-03-06T05:58:18.211Z,929.43
2023-03-06T05:58:49.283Z,929.43
2023-03-06T05:59:19.885Z,929.32
2023-03-06T05:59:51.268Z,929.32
2023-03-06T06:00:24.916Z,929.53
2023-03-06T06:00:54.182Z,929.53
2023-03-06T06:01:24.265Z,929.53
2023-03-06T06:01:55.228Z,929.53
2023-03-06T06:02:26.140Z,929.32
2023-03-06T06:02:57.280Z,929.32
2023-03-06T06:03:28.118Z,929.53
2023-03-06T06:03:59.190Z,929.53
2023-03-06T06:04:30.101Z,929.53
2023-03-06T06:05:00.901Z,929.53
2023-03-06T06:05:32.266Z,929.53
2023-03-06T06:06:04.114Z,929.53
2023-03-06T06:06:34.100Z,929.53
2023-03-06T06:07:04.922Z,929.53
2023-03-06T06:07:36.115Z,929.43
2023-03-06T06:08:07.099Z,929.43
2023-03-06T06:08:38.288Z,929.43
2023-03-06T06:09:09.294Z,929.32
2023-03-06T06:09:40.159Z,929.32
2023-03-06T06:10:11.319Z,929.53
2023-03-06T06:10:42.262Z,929.53
2023-03-06T06:11:14.190Z,929.43
2023-03-06T06:11:44.297Z,929.43
2023-03-06T06:12:15.480Z,929.53
2023-03-06T06:12:46.078Z,929.53
2023-03-06T06:13:17.190Z,929.53
2023-03-06T06:13:48.436Z,929.53
2023-03-06T06:14:19.217Z,929.32
2023-03-06T06:14:50.247Z,929.32
2023-03-06T06:15:24.079Z,929.53
2023-03-06T06:15:52.325Z,929.53
2023-03-06T06:16:24.404Z,929.53
2023-03-06T06:16:54.427Z,929.53
2023-03-06T06:17:25.476Z,929.73
2023-03-06T06:17:56.514Z,929.73
2023-03-06T06:18:27.432Z,929.53
2023-03-06T06:18:58.385Z,929.53
2023-03-06T06:19:29.509Z,929.22
2023-03-06T06:20:00.440Z,929.22
2023-03-06T06:20:31.176Z,929.53
2023-03-06T06:21:02.541Z,929.53
2023-03-06T06:21:34.416Z,929.63
2023-03-06T06:22:04.512Z,929.63
2023-03-06T06:22:35.174Z,929.43
2023-03-06T06:23:06.153Z,929.43
2023-03-06T06:23:37.371Z,929.53
2023-03-06T06:24:08.789Z,929.53
2023-03-06T06:24:39.413Z,929.53
2023-03-06T06:25:10.451Z,929.63
2023-03-06T06:25:41.281Z,929.63
2023-03-06T06:26:12.275Z,929.63
2023-03-06T06:26:44.613Z,929.63
2023-03-06T06:27:14.309Z,929.53
2023-03-06T06:27:45.533Z,929.53
2023-03-06T06:28:16.141Z,929.53
2023-03-06T06:28:47.425Z,929.53
2023-03-06T06:29:18.430Z,929.53