createdAt,value
2023-11-19T00:00:01.896Z,0.00
2023-11-19T00:01:01.890Z,0.00
2023-11-19T00:02:01.973Z,0.00
2023-11-19T00:03:01.909Z,0.00
2023-11-19T00:04:02.024Z,0.00
2023-11-19T00:05:01.895Z,0.00
2023-11-19T00:06:01.840Z,0.00
2023-11-19T00:07:01.824Z,0.00
2023-11-19T00:08:01.815Z,0.00
2023-11-19T00:09:01.799Z,0.00
2023-11-19T00:10:01.827Z,0.00
2023-11-19T00:11:01.773Z,0.00
2023-11-19T00:12:01.779Z,0.00
2023-11-19T00:13:01.802Z,0.00
2023-11-19T00:14:01.814Z,0.00
2023-11-19T00:15:01.755Z,0.00
2023-11-19T00:16:01.747Z,0.00
2023-11-19T00:17:01.715Z,0.00
2023-11-19T00:18:02.262Z,0.00
2023-11-19T00:19:01.735Z,0.00
2023-11-19T00:20:02.190Z,0.00
2023-11-19T00:21:01.679Z,0.00
2023-11-19T00:22:01.682Z,0.00
2023-11-19T00:23:01.653Z,0.00
2023-11-19T00:24:01.712Z,0.00
2023-11-19T00:25:01.665Z,0.00
2023-11-19T00:26:01.625Z,0.00
2023-11-19T00:27:01.617Z,0.00
2023-11-19T00:28:01.653Z,0.00
2023-11-19T00:29:01.638Z,0.00
2023-11-19T00:30:01.587Z,0.00
2023-11-19T00:31:01.678Z,0.00
2023-11-19T00:32:01.633Z,0.00
2023-11-19T00:33:01.574Z,0.00
2023-11-19T00:34:01.626Z,0.00
2023-11-19T00:35:01.537Z,0.00
2023-11-19T00:36:01.524Z,0.00
2023-11-19T00:37:01.553Z,0.00
2023-11-19T00:38:01.530Z,0.00
2023-11-19T00:39:01.491Z,0.00
2023-11-19T00:40:01.499Z,0.00
2023-11-19T00:41:01.469Z,0.00
2023-11-19T00:42:01.468Z,0.00
2023-11-19T00:43:01.822Z,0.00
2023-11-19T00:44:01.446Z,0.00
2023-11-19T00:45:01.425Z,0.00
2023-11-19T00:46:01.461Z,0.00
2023-11-19T00:47:01.451Z,0.00
2023-11-19T00:48:02.130Z,0.00
2023-11-19T00:49:01.415Z,0.00
2023-11-19T00:50:01.383Z,0.00
2023-11-19T00:51:01.381Z,0.00
2023-11-19T00:52:01.379Z,0.00
2023-11-19T00:53:01.370Z,0.00
2023-11-19T00:54:01.360Z,0.00
2023-11-19T00:55:01.377Z,0.00
2023-11-19T00:56:01.326Z,0.00
2023-11-19T00:57:01.323Z,0.00
2023-11-19T00:58:01.333Z,0.00
2023-11-19T00:59:01.293Z,0.00
2023-11-19T01:00:01.299Z,0.00
2023-11-19T01:01:01.361Z,0.00
2023-11-19T01:02:01.252Z,0.00
2023-11-19T01:03:01.508Z,0.00
2023-11-19T01:04:01.379Z,0.00
2023-11-19T01:05:01.568Z,0.00
2023-11-19T01:06:01.224Z,0.00
2023-11-19T01:07:01.234Z,0.00
2023-11-19T01:08:01.205Z,0.00
2023-11-19T01:09:01.187Z,0.00
2023-11-19T01:10:01.231Z,0.00
2023-11-19T01:11:01.253Z,0.00
2023-11-19T01:12:01.151Z,0.00
2023-11-19T01:13:01.191Z,0.00
2023-11-19T01:14:01.135Z,0.00
2023-11-19T01:15:01.129Z,0.00
2023-11-19T01:16:01.172Z,0.00
2023-11-19T01:17:01.182Z,0.00
2023-11-19T01:18:01.121Z,0.00
2023-11-19T01:19:12.241Z,0.00
2023-11-19T01:20:01.103Z,0.00
2023-11-19T01:21:01.069Z,0.00
2023-11-19T01:22:01.100Z,0.00
2023-11-19T01:23:01.050Z,0.00
2023-11-19T01:24:01.031Z,0.00
2023-11-19T01:25:01.052Z,0.00
2023-11-19T01:26:01.106Z,0.00
2023-11-19T01:27:01.198Z,0.00
2023-11-19T01:28:01.058Z,0.00
2023-11-19T01:29:00.983Z,0.00
2023-11-19T01:30:00.969Z,0.00
2023-11-19T01:31:00.975Z,0.00
2023-11-19T01:32:00.948Z,0.00
2023-11-19T01:33:01.017Z,0.00
2023-11-19T01:34:00.959Z,0.00
2023-11-19T01:35:00.995Z,0.00
2023-11-19T01:36:00.911Z,0.00
2023-11-19T01:37:00.918Z,0.00
2023-11-19T01:38:00.901Z,0.00
2023-11-19T01:39:00.932Z,0.00
2023-11-19T01:40:00.957Z,0.00
2023-11-19T01:41:00.863Z,0.00
2023-11-19T01:42:00.847Z,0.00
2023-11-19T01:43:00.888Z,0.00
2023-11-19T01:44:00.868Z,0.00
2023-11-19T01:45:00.848Z,0.00
2023-11-19T01:46:00.871Z,0.00
2023-11-19T01:47:00.807Z,0.00
2023-11-19T01:48:00.822Z,0.00
2023-11-19T01:49:00.823Z,0.00
2023-11-19T01:50:00.762Z,0.00
2023-11-19T01:51:03.607Z,0.00
2023-11-19T01:52:00.804Z,0.00
2023-11-19T01:53:00.738Z,0.00
2023-11-19T01:54:00.733Z,0.00
2023-11-19T01:55:00.749Z,0.00
2023-11-19T01:56:00.702Z,0.00
2023-11-19T01:57:00.695Z,0.00
2023-11-19T01:58:00.701Z,0.00
2023-11-19T01:59:00.673Z,0.00
2023-11-19T02:00:00.760Z,0.00
2023-11-19T02:01:00.735Z,0.00
2023-11-19T02:02:01.674Z,0.00
2023-11-19T02:03:00.881Z,0.00
2023-11-19T02:04:00.722Z,0.00
2023-11-19T02:05:00.715Z,0.00
2023-11-19T02:06:00.610Z,0.00
2023-11-19T02:07:00.617Z,0.00
2023-11-19T02:08:00.584Z,0.00
2023-11-19T02:09:00.589Z,0.00
2023-11-19T02:10:00.728Z,0.00
2023-11-19T02:11:00.550Z,0.00
2023-11-19T02:12:00.542Z,0.00
2023-11-19T02:14:00.518Z,0.00
2023-11-19T02:15:00.584Z,0.00
2023-11-19T02:16:00.537Z,0.00
2023-11-19T02:17:00.494Z,0.00
2023-11-19T02:18:00.570Z,0.00
2023-11-19T02:19:00.505Z,0.00
2023-11-19T02:20:00.492Z,0.00
2023-11-19T02:21:00.510Z,0.00
2023-11-19T02:22:00.462Z,0.00
2023-11-19T02:23:00.437Z,0.00
2023-11-19T02:25:00.531Z,0.00
2023-11-19T02:26:00.427Z,0.00
2023-11-19T02:27:00.391Z,0.00
2023-11-19T02:28:00.380Z,0.00
2023-11-19T02:29:00.376Z,0.00
2023-11-19T02:30:00.351Z,0.00
2023-11-19T02:31:00.413Z,0.00
2023-11-19T02:32:00.515Z,0.00
2023-11-19T02:33:00.368Z,0.00
2023-11-19T02:34:00.329Z,0.00
2023-11-19T02:36:00.296Z,0.00
2023-11-19T02:37:00.377Z,0.00
2023-11-19T02:38:00.276Z,0.00
2023-11-19T02:39:00.272Z,0.00
2023-11-19T02:40:00.314Z,0.00
2023-11-19T02:41:00.248Z,0.00
2023-11-19T02:42:00.248Z,0.00
2023-11-19T02:43:00.492Z,0.00
2023-11-19T02:44:00.225Z,0.00
2023-11-19T02:45:00.227Z,0.00
2023-11-19T02:46:00.321Z,0.00
2023-11-19T02:47:00.223Z,0.00
2023-11-19T02:48:00.318Z,0.00
2023-11-19T02:49:00.260Z,0.00
2023-11-19T02:50:00.217Z,0.00
2023-11-19T02:51:00.173Z,0.00
2023-11-19T02:52:00.186Z,0.00
2023-11-19T02:53:00.183Z,0.00
2023-11-19T02:54:00.117Z,0.00
2023-11-19T02:55:00.200Z,0.00
2023-11-19T02:56:00.092Z,0.00
2023-11-19T02:57:00.083Z,0.00
2023-11-19T02:58:00.177Z,0.00
2023-11-19T02:59:00.081Z,0.00
2023-11-19T03:00:00.057Z,0.00
2023-11-19T03:01:00.052Z,0.00
2023-11-19T03:02:00.106Z,0.00
2023-11-19T03:03:00.183Z,0.00
2023-11-19T03:04:00.476Z,0.00
2023-11-19T03:05:00.000Z,0.00
2023-11-19T03:05:59.998Z,0.00
2023-11-19T03:06:59.996Z,0.00
2023-11-19T03:07:59.968Z,0.00
2023-11-19T03:09:00.000Z,0.00
2023-11-19T03:09:59.963Z,0.00
2023-11-19T03:10:59.939Z,0.00
2023-11-19T03:11:59.922Z,0.00
2023-11-19T03:12:59.925Z,0.00
2023-11-19T03:13:59.928Z,0.00
2023-11-19T03:14:59.898Z,0.00
2023-11-19T03:16:00.047Z,0.00
2023-11-19T03:16:59.983Z,0.00
2023-11-19T03:17:59.894Z,0.00
2023-11-19T03:18:59.883Z,0.00
2023-11-19T03:19:59.874Z,0.00
2023-11-19T03:20:59.837Z,0.00
2023-11-19T03:21:59.836Z,0.00
2023-11-19T03:22:59.818Z,0.00
2023-11-19T03:23:59.800Z,0.00
2023-11-19T03:24:59.827Z,0.00
2023-11-19T03:25:59.800Z,0.00
2023-11-19T03:26:59.775Z,0.00
2023-11-19T03:27:59.805Z,0.00
2023-11-19T03:28:59.768Z,0.00
2023-11-19T03:29:59.741Z,0.00
2023-11-19T03:30:59.785Z,0.00
2023-11-19T03:31:59.721Z,0.00
2023-11-19T03:32:59.739Z,0.00
2023-11-19T03:33:59.957Z,0.00
2023-11-19T03:34:59.702Z,0.00
2023-11-19T03:35:59.696Z,0.00
2023-11-19T03:36:59.691Z,0.00
2023-11-19T03:37:59.661Z,0.00
2023-11-19T03:38:59.656Z,0.00
2023-11-19T03:40:02.082Z,0.00
2023-11-19T03:40:59.638Z,0.00
2023-11-19T03:41:59.658Z,0.00
2023-11-19T03:42:59.686Z,0.00
2023-11-19T03:43:59.599Z,0.00
2023-11-19T03:44:59.623Z,0.00
2023-11-19T03:45:59.678Z,0.00
2023-11-19T03:46:59.639Z,0.00
2023-11-19T03:47:59.623Z,0.00
2023-11-19T03:48:59.588Z,0.00
2023-11-19T03:49:59.545Z,0.00
2023-11-19T03:50:59.541Z,0.00
2023-11-19T03:51:59.536Z,0.00
2023-11-19T03:52:59.566Z,0.00
2023-11-19T03:53:59.508Z,0.00
2023-11-19T03:54:59.549Z,0.00
2023-11-19T03:55:59.482Z,0.00
2023-11-19T03:56:59.473Z,0.00
2023-11-19T03:57:59.480Z,0.00
2023-11-19T03:58:59.502Z,0.00
2023-11-19T03:59:59.440Z,0.00
2023-11-19T04:00:59.438Z,0.00
2023-11-19T04:01:59.508Z,0.00
2023-11-19T04:02:59.439Z,0.00
2023-11-19T04:03:59.476Z,0.00
2023-11-19T04:04:59.422Z,0.00
2023-11-19T04:05:59.384Z,0.00
2023-11-19T04:06:59.413Z,0.00
2023-11-19T04:07:59.361Z,0.00
2023-11-19T04:08:59.357Z,0.00
2023-11-19T04:09:59.351Z,0.00
2023-11-19T04:10:59.362Z,0.00
2023-11-19T04:11:59.323Z,0.00
2023-11-19T04:12:59.345Z,0.00
2023-11-19T04:13:59.304Z,0.00
2023-11-19T04:15:01.564Z,0.00
2023-11-19T04:15:59.347Z,0.00
2023-11-19T04:16:59.318Z,0.00
2023-11-19T04:17:59.315Z,0.00
2023-11-19T04:18:59.276Z,0.00
2023-11-19T04:19:59.270Z,0.00
2023-11-19T04:20:59.238Z,0.00
2023-11-19T04:21:59.271Z,0.00
2023-11-19T04:22:59.228Z,0.00
2023-11-19T04:23:59.202Z,0.00
2023-11-19T04:24:59.257Z,0.00
2023-11-19T04:26:10.919Z,0.00
2023-11-19T04:26:59.189Z,0.00
2023-11-19T04:27:59.205Z,0.00
2023-11-19T04:28:59.153Z,0.00
2023-11-19T04:29:59.159Z,0.00
2023-11-19T04:30:59.194Z,0.00
2023-11-19T04:31:59.113Z,0.00
2023-11-19T04:32:59.130Z,0.00
2023-11-19T04:33:59.116Z,0.00
2023-11-19T04:34:59.118Z,0.00
2023-11-19T04:35:59.080Z,0.00
2023-11-19T04:36:59.100Z,0.00
2023-11-19T04:37:59.067Z,0.00
2023-11-19T04:38:59.069Z,0.00
2023-11-19T04:39:59.083Z,0.00
2023-11-19T04:40:59.058Z,0.00
2023-11-19T04:41:59.030Z,0.00
2023-11-19T04:42:59.061Z,0.00
2023-11-19T04:43:59.025Z,0.00
2023-11-19T04:44:59.008Z,0.00
2023-11-19T04:45:59.047Z,0.00
2023-11-19T04:46:59.077Z,0.00
2023-11-19T04:47:58.989Z,0.00
2023-11-19T04:48:59.004Z,0.00
2023-11-19T04:49:58.948Z,0.00
2023-11-19T04:50:58.934Z,0.00
2023-11-19T04:51:59.000Z,0.00
2023-11-19T04:53:01.195Z,0.00
2023-11-19T04:53:58.892Z,0.00
2023-11-19T04:54:58.912Z,0.00
2023-11-19T04:55:58.883Z,0.00
2023-11-19T04:56:58.870Z,0.00
2023-11-19T04:57:58.882Z,0.00
2023-11-19T04:58:58.859Z,0.00
2023-11-19T04:59:58.856Z,0.00
2023-11-19T05:00:58.836Z,0.00
2023-11-19T05:01:58.821Z,0.00
2023-11-19T05:02:58.889Z,0.00
2023-11-19T05:03:58.994Z,0.00
2023-11-19T05:04:58.827Z,0.00
2023-11-19T05:05:58.794Z,0.00
2023-11-19T05:06:58.823Z,0.00
2023-11-19T05:07:58.756Z,0.00
2023-11-19T05:08:58.737Z,0.00
2023-11-19T05:09:58.751Z,0.00
2023-11-19T05:10:58.742Z,0.00
2023-11-19T05:11:58.741Z,0.00
2023-11-19T05:12:58.763Z,0.00
2023-11-19T05:13:58.690Z,0.00
2023-11-19T05:14:58.675Z,0.00
2023-11-19T05:15:58.703Z,0.00
2023-11-19T05:16:58.685Z,0.00
2023-11-19T05:17:58.677Z,0.00
2023-11-19T05:18:58.663Z,0.00
2023-11-19T05:19:58.639Z,0.00
2023-11-19T05:20:58.613Z,0.00
2023-11-19T05:21:58.631Z,0.00
2023-11-19T05:22:58.601Z,0.00
2023-11-19T05:23:58.613Z,0.00
2023-11-19T05:24:58.640Z,0.00
2023-11-19T05:25:58.571Z,0.00
2023-11-19T05:26:58.550Z,0.00
2023-11-19T05:27:58.579Z,0.00
2023-11-19T05:28:58.552Z,0.00
2023-11-19T05:29:58.525Z,0.00
2023-11-19T05:30:58.573Z,0.00
2023-11-19T05:31:58.523Z,0.00
2023-11-19T05:32:58.489Z,0.00
2023-11-19T05:33:58.596Z,0.00
2023-11-19T05:34:58.590Z,0.00
2023-11-19T05:35:58.466Z,0.00
2023-11-19T05:36:58.523Z,0.00
2023-11-19T05:37:58.443Z,0.00
2023-11-19T05:38:58.439Z,0.00
2023-11-19T05:39:58.585Z,0.00
2023-11-19T05:40:58.412Z,0.00
2023-11-19T05:41:58.399Z,0.00
2023-11-19T05:42:58.385Z,0.00
2023-11-19T05:43:58.382Z,0.00
2023-11-19T05:44:58.373Z,0.00
2023-11-19T05:45:58.403Z,0.00
2023-11-19T05:46:58.403Z,0.00
2023-11-19T05:47:58.420Z,0.00
2023-11-19T05:48:58.326Z,0.00
2023-11-19T05:49:58.328Z,0.00
2023-11-19T05:50:58.309Z,0.00
2023-11-19T05:51:58.318Z,0.00
2023-11-19T05:52:58.287Z,0.00
2023-11-19T05:53:58.280Z,0.00
2023-11-19T05:54:58.261Z,0.00
2023-11-19T05:55:58.266Z,0.00
2023-11-19T05:56:58.261Z,0.00
2023-11-19T05:57:58.234Z,0.00
2023-11-19T05:58:58.225Z,0.00
2023-11-19T05:59:58.230Z,0.00
2023-11-19T06:00:58.236Z,0.00
2023-11-19T06:01:58.267Z,0.00
2023-11-19T06:02:58.275Z,0.00
2023-11-19T06:03:58.236Z,0.00
2023-11-19T06:04:58.157Z,0.00
2023-11-19T06:05:58.152Z,0.00
2023-11-19T06:06:58.731Z,0.00
2023-11-19T06:07:58.132Z,0.00
2023-11-19T06:08:58.118Z,0.00
2023-11-19T06:09:58.115Z,0.00
2023-11-19T06:10:58.172Z,0.00
2023-11-19T06:11:58.103Z,0.00
2023-11-19T06:12:58.100Z,0.00
2023-11-19T06:13:58.071Z,0.00
2023-11-19T06:14:58.052Z,0.00
2023-11-19T06:15:57.998Z,1.00
2023-11-19T06:16:58.115Z,0.00
2023-11-19T06:17:58.072Z,0.00
2023-11-19T06:18:58.078Z,1.00
2023-11-19T06:19:57.955Z,1.00
2023-11-19T06:20:57.950Z,2.00
2023-11-19T06:21:57.985Z,0.00
2023-11-19T06:22:57.977Z,0.00
2023-11-19T06:23:57.974Z,2.00
2023-11-19T06:24:57.889Z,2.00
2023-11-19T06:25:57.892Z,3.00
2023-11-19T06:26:57.884Z,2.00
2023-11-19T06:27:57.874Z,2.00
2023-11-19T06:28:57.859Z,2.00
2023-11-19T06:29:57.878Z,3.00
2023-11-19T06:30:57.833Z,2.00
2023-11-19T06:31:57.831Z,5.00
2023-11-19T06:32:57.857Z,4.00
2023-11-19T06:33:57.860Z,4.00
2023-11-19T06:34:57.790Z,3.00
2023-11-19T06:35:57.804Z,12.00
2023-11-19T06:36:57.783Z,14.00
2023-11-19T06:37:57.765Z,13.00
2023-11-19T06:38:57.756Z,15.00
2023-11-19T06:39:57.742Z,11.00
2023-11-19T06:40:57.750Z,13.00
2023-11-19T06:41:57.731Z,12.00
2023-11-19T06:42:57.712Z,31.00
2023-11-19T06:43:57.720Z,51.00
2023-11-19T06:44:57.699Z,41.00
2023-11-19T06:45:57.682Z,26.00
2023-11-19T06:46:57.733Z,46.00
2023-11-19T06:47:57.661Z,68.00
2023-11-19T06:48:57.656Z,91.00
2023-11-19T06:49:57.637Z,87.00
2023-11-19T06:50:57.644Z,70.00
2023-11-19T06:51:57.618Z,84.00
2023-11-19T06:52:57.627Z,101.00
2023-11-19T06:53:57.604Z,94.00
2023-11-19T06:55:08.106Z,111.00
2023-11-19T06:55:57.633Z,92.00
2023-11-19T06:56:57.563Z,145.00
2023-11-19T06:57:57.597Z,123.00
2023-11-19T06:58:57.552Z,97.00
2023-11-19T06:59:57.539Z,102.00
2023-11-19T07:00:57.569Z,140.00
2023-11-19T07:01:57.601Z,163.00
2023-11-19T07:02:57.655Z,191.00
2023-11-19T07:03:57.536Z,174.00
2023-11-19T07:04:57.478Z,136.00
2023-11-19T07:05:57.471Z,152.00
2023-11-19T07:06:57.457Z,92.00
2023-11-19T07:07:57.456Z,93.00
2023-11-19T07:08:57.458Z,75.00
2023-11-19T07:09:57.448Z,76.00
2023-11-19T07:10:57.419Z,85.00
2023-11-19T07:11:57.410Z,174.00
2023-11-19T07:12:57.394Z,141.00
2023-11-19T07:13:57.389Z,176.00
2023-11-19T07:14:57.386Z,185.00
2023-11-19T07:15:57.415Z,114.00
2023-11-19T07:16:57.350Z,114.00
2023-11-19T07:18:57.325Z,178.00
2023-11-19T07:19:57.344Z,295.00
2023-11-19T07:20:57.318Z,552.00
2023-11-19T07:21:57.304Z,614.00
2023-11-19T07:22:58.333Z,420.00
2023-11-19T07:23:57.284Z,293.00
2023-11-19T07:24:57.283Z,394.00
2023-11-19T07:25:57.280Z,355.00
2023-11-19T07:26:57.251Z,212.00
2023-11-19T07:27:57.264Z,246.00
2023-11-19T07:28:57.248Z,338.00
2023-11-19T07:29:57.407Z,531.00
2023-11-19T07:30:57.203Z,542.00
2023-11-19T07:31:57.891Z,607.00
2023-11-19T07:32:57.224Z,531.00
2023-11-19T07:33:57.212Z,482.00
2023-11-19T07:34:57.182Z,345.00
2023-11-19T07:35:57.235Z,271.00
2023-11-19T07:36:57.187Z,371.00
2023-11-19T07:37:57.168Z,745.00
2023-11-19T07:38:57.171Z,455.00
2023-11-19T07:39:57.197Z,319.00
2023-11-19T07:40:57.839Z,423.00
2023-11-19T07:41:57.101Z,338.00
2023-11-19T07:42:57.205Z,369.00
2023-11-19T07:43:57.121Z,260.00
2023-11-19T07:44:57.060Z,347.00
2023-11-19T07:45:57.062Z,271.00
2023-11-19T07:46:57.059Z,215.00
2023-11-19T07:47:57.105Z,205.00
2023-11-19T07:48:57.024Z,218.00
2023-11-19T07:49:57.065Z,236.00
2023-11-19T07:50:57.003Z,200.00
2023-11-19T07:51:56.999Z,257.00
2023-11-19T07:52:56.975Z,269.00
2023-11-19T07:53:56.976Z,277.00
2023-11-19T07:54:56.984Z,260.00
2023-11-19T07:55:56.972Z,277.00
2023-11-19T07:56:57.005Z,302.00
2023-11-19T07:57:56.940Z,367.00
2023-11-19T07:58:56.923Z,483.00
2023-11-19T07:59:56.911Z,487.00
2023-11-19T08:00:56.938Z,511.00
2023-11-19T08:01:56.894Z,675.00
2023-11-19T08:02:56.929Z,801.00
2023-11-19T08:03:59.142Z,789.00
2023-11-19T08:04:56.949Z,916.00
2023-11-19T08:05:56.889Z,747.00
2023-11-19T08:06:56.862Z,1127.00
2023-11-19T08:07:56.850Z,1255.00
2023-11-19T08:08:56.821Z,1137.00
2023-11-19T08:09:56.822Z,1138.00
2023-11-19T08:10:56.792Z,511.00
2023-11-19T08:11:56.802Z,1776.00
2023-11-19T08:12:56.773Z,1228.00
2023-11-19T08:13:56.779Z,944.00
2023-11-19T08:14:56.764Z,1023.00
2023-11-19T08:15:56.805Z,1030.00
2023-11-19T08:16:56.732Z,1344.00
2023-11-19T08:17:56.833Z,1495.00
2023-11-19T08:18:56.710Z,1185.00
2023-11-19T08:19:56.726Z,906.00
2023-11-19T08:20:56.687Z,725.00
2023-11-19T08:21:56.686Z,544.00
2023-11-19T08:22:56.664Z,747.00
2023-11-19T08:23:56.668Z,938.00
2023-11-19T08:24:56.671Z,695.00
2023-11-19T08:25:56.652Z,520.00
2023-11-19T08:27:56.621Z,405.00
2023-11-19T08:28:56.608Z,507.00
2023-11-19T08:29:56.614Z,483.00
2023-11-19T08:30:56.616Z,546.00
2023-11-19T08:31:56.602Z,679.00
2023-11-19T08:32:56.594Z,555.00
2023-11-19T08:33:56.561Z,315.00
2023-11-19T08:34:56.558Z,353.00
2023-11-19T08:35:56.539Z,184.00
2023-11-19T08:36:56.524Z,238.00
2023-11-19T08:37:56.512Z,451.00
2023-11-19T08:38:56.528Z,512.00
2023-11-19T08:39:56.512Z,267.00
2023-11-19T08:40:56.493Z,292.00
2023-11-19T08:41:56.528Z,435.00
2023-11-19T08:42:56.456Z,491.00
2023-11-19T08:43:56.454Z,1018.00
2023-11-19T08:44:56.437Z,905.00
2023-11-19T08:45:56.439Z,742.00
2023-11-19T08:46:56.419Z,1233.00
2023-11-19T08:47:56.495Z,969.00
2023-11-19T08:48:56.396Z,619.00
2023-11-19T08:50:56.377Z,689.00
2023-11-19T08:51:56.376Z,1436.00
2023-11-19T08:52:56.355Z,1133.00
2023-11-19T08:53:56.373Z,1690.00
2023-11-19T08:54:56.336Z,1456.00
2023-11-19T08:55:56.344Z,2054.00
2023-11-19T08:56:56.347Z,566.00
2023-11-19T08:57:56.322Z,827.00
2023-11-19T08:58:57.104Z,2016.00
2023-11-19T08:59:56.324Z,978.00
2023-11-19T09:00:56.279Z,3115.00
2023-11-19T09:01:56.273Z,1268.00
2023-11-19T09:02:56.376Z,2115.00
2023-11-19T09:03:56.394Z,1086.00
2023-11-19T09:04:56.301Z,1860.00
2023-11-19T09:05:56.280Z,2214.00
2023-11-19T09:06:56.211Z,1460.00
2023-11-19T09:07:56.207Z,1494.00
2023-11-19T09:08:56.189Z,1632.00
2023-11-19T09:09:56.186Z,1434.00
2023-11-19T09:10:56.428Z,2079.00
2023-11-19T09:11:56.161Z,2124.00
2023-11-19T09:12:58.896Z,759.00
2023-11-19T09:13:56.141Z,1606.00
2023-11-19T09:14:56.136Z,1041.00
2023-11-19T09:15:56.178Z,2243.00
2023-11-19T09:16:56.118Z,2551.00
2023-11-19T09:17:56.146Z,3749.00
2023-11-19T09:18:56.109Z,746.00
2023-11-19T09:19:56.135Z,2823.00
2023-11-19T09:20:56.109Z,1930.00
2023-11-19T09:21:56.085Z,2114.00
2023-11-19T09:22:56.047Z,1812.00
2023-11-19T09:23:56.042Z,1967.00
2023-11-19T09:24:56.037Z,1841.00
2023-11-19T09:25:56.016Z,1773.00
2023-11-19T09:26:56.009Z,1644.00
2023-11-19T09:27:56.277Z,1700.00
2023-11-19T09:28:55.991Z,1663.00
2023-11-19T09:29:55.995Z,1458.00
2023-11-19T09:30:55.969Z,1600.00
2023-11-19T09:31:55.957Z,2128.00
2023-11-19T09:32:56.670Z,1907.00
2023-11-19T09:33:56.015Z,1553.00
2023-11-19T09:34:55.933Z,1315.00
2023-11-19T09:35:55.912Z,1436.00
2023-11-19T09:36:55.906Z,1776.00
2023-11-19T09:37:55.919Z,1907.00
2023-11-19T09:38:55.893Z,2050.00
2023-11-19T09:39:55.917Z,1799.00
2023-11-19T09:40:55.865Z,1402.00
2023-11-19T09:41:55.852Z,1218.00
2023-11-19T09:42:55.846Z,1459.00
2023-11-19T09:43:55.861Z,1783.00
2023-11-19T09:44:55.820Z,1374.00
2023-11-19T09:45:55.849Z,1349.00
2023-11-19T09:46:55.805Z,1482.00
2023-11-19T09:47:55.930Z,1665.00
2023-11-19T09:48:55.851Z,1631.00
2023-11-19T09:49:58.620Z,1972.00
2023-11-19T09:50:55.800Z,1609.00
2023-11-19T09:51:55.751Z,1610.00
2023-11-19T09:52:55.749Z,1793.00
2023-11-19T09:53:55.750Z,1778.00
2023-11-19T09:54:55.746Z,2076.00
2023-11-19T09:55:55.705Z,2041.00
2023-11-19T09:56:55.739Z,1744.00
2023-11-19T09:57:55.724Z,2026.00
2023-11-19T09:58:55.692Z,1617.00
2023-11-19T09:59:55.676Z,1465.00
2023-11-19T10:01:20.217Z,1355.00
2023-11-19T10:01:55.692Z,1825.00
2023-11-19T10:02:55.819Z,1838.00
2023-11-19T10:03:55.728Z,1933.00
2023-11-19T10:04:55.626Z,1845.00
2023-11-19T10:05:55.645Z,1497.00
2023-11-19T10:06:55.606Z,1919.00
2023-11-19T10:07:55.593Z,1684.00
2023-11-19T10:08:55.643Z,1308.00
2023-11-19T10:09:55.574Z,975.00
2023-11-19T10:10:55.559Z,1228.00
2023-11-19T10:11:55.580Z,1569.00
2023-11-19T10:12:58.526Z,1761.00
2023-11-19T10:13:55.604Z,1792.00
2023-11-19T10:14:56.339Z,1300.00
2023-11-19T10:15:55.531Z,1473.00
2023-11-19T10:16:55.510Z,1720.00
2023-11-19T10:17:55.537Z,1842.00
2023-11-19T10:18:55.477Z,1813.00
2023-11-19T10:19:55.490Z,1459.00
2023-11-19T10:20:55.456Z,1690.00
2023-11-19T10:21:55.442Z,1478.00
2023-11-19T10:22:55.445Z,1611.00
2023-11-19T10:23:55.417Z,1494.00
2023-11-19T10:24:56.794Z,1252.00
2023-11-19T10:25:55.421Z,1726.00
2023-11-19T10:26:55.414Z,2227.00
2023-11-19T10:27:55.465Z,2572.00
2023-11-19T10:28:55.388Z,2462.00
2023-11-19T10:29:55.398Z,2139.00
2023-11-19T10:30:55.366Z,2085.00
2023-11-19T10:31:55.339Z,1896.00
2023-11-19T10:32:55.367Z,1835.00
2023-11-19T10:33:55.525Z,1640.00
2023-11-19T10:34:55.361Z,1821.00
2023-11-19T10:36:55.293Z,2309.00
2023-11-19T10:37:55.304Z,1937.00
2023-11-19T10:38:55.330Z,847.00
2023-11-19T10:39:55.259Z,1840.00
2023-11-19T10:40:55.271Z,1728.00
2023-11-19T10:41:56.755Z,2036.00
2023-11-19T10:42:55.236Z,2329.00
2023-11-19T10:43:55.251Z,2260.00
2023-11-19T10:44:55.223Z,2109.00
2023-11-19T10:45:55.351Z,1561.00
2023-11-19T10:46:55.207Z,1266.00
2023-11-19T10:47:55.271Z,1345.00
2023-11-19T10:48:55.197Z,1037.00
2023-11-19T10:49:55.155Z,1131.00
2023-11-19T10:50:55.154Z,677.00
2023-11-19T10:51:55.416Z,962.00
2023-11-19T10:52:55.164Z,3132.00
2023-11-19T10:53:55.124Z,1006.00
2023-11-19T10:54:55.169Z,2507.00
2023-11-19T10:55:55.106Z,2858.00
2023-11-19T10:56:55.145Z,2743.00
2023-11-19T10:57:55.450Z,2483.00
2023-11-19T10:58:55.071Z,2174.00
2023-11-19T10:59:55.073Z,2417.00
2023-11-19T11:00:55.070Z,2357.00
2023-11-19T11:01:55.072Z,2488.00
2023-11-19T11:02:55.125Z,2109.00
2023-11-19T11:03:55.170Z,2719.00
2023-11-19T11:04:55.029Z,1794.00
2023-11-19T11:05:55.006Z,1058.00
2023-11-19T11:06:55.065Z,742.00
2023-11-19T11:07:55.004Z,885.00
2023-11-19T11:08:54.979Z,1093.00
2023-11-19T11:09:54.988Z,1091.00
2023-11-19T11:10:57.324Z,769.00
2023-11-19T11:11:54.950Z,1058.00
2023-11-19T11:12:55.006Z,1082.00
2023-11-19T11:13:54.934Z,687.00
2023-11-19T11:14:54.921Z,1180.00
2023-11-19T11:15:55.048Z,1542.00
2023-11-19T11:16:54.969Z,1508.00
2023-11-19T11:17:54.940Z,1627.00
2023-11-19T11:18:54.935Z,1779.00
2023-11-19T11:19:54.864Z,1699.00
2023-11-19T11:20:54.956Z,1189.00
2023-11-19T11:21:54.912Z,890.00
2023-11-19T11:22:55.285Z,623.00
2023-11-19T11:23:54.840Z,444.00
2023-11-19T11:24:54.872Z,319.00
2023-11-19T11:25:54.810Z,411.00
2023-11-19T11:26:54.811Z,794.00
2023-11-19T11:27:54.860Z,1215.00
2023-11-19T11:28:54.800Z,1294.00
2023-11-19T11:29:54.770Z,1442.00
2023-11-19T11:30:54.817Z,1496.00
2023-11-19T11:31:54.805Z,1228.00
2023-11-19T11:32:54.754Z,916.00
2023-11-19T11:34:56.419Z,570.00
2023-11-19T11:35:54.710Z,409.00
2023-11-19T11:36:54.750Z,571.00
2023-11-19T11:37:54.704Z,885.00
2023-11-19T11:38:54.692Z,932.00
2023-11-19T11:39:54.776Z,1129.00
2023-11-19T11:40:54.701Z,1305.00
2023-11-19T11:41:54.654Z,1082.00
2023-11-19T11:42:54.686Z,1114.00
2023-11-19T11:43:54.636Z,1510.00
2023-11-19T11:44:54.671Z,1504.00
2023-11-19T11:45:54.676Z,1493.00
2023-11-19T11:46:54.632Z,1528.00
2023-11-19T11:47:54.613Z,1165.00
2023-11-19T11:48:54.599Z,922.00
2023-11-19T11:49:54.647Z,910.00
2023-11-19T11:50:54.582Z,1091.00
2023-11-19T11:51:54.569Z,1248.00
2023-11-19T11:52:54.551Z,1028.00
2023-11-19T11:53:54.545Z,902.00
2023-11-19T11:54:54.619Z,723.00
2023-11-19T11:55:54.521Z,687.00
2023-11-19T11:57:12.036Z,828.00
2023-11-19T11:57:54.520Z,943.00
2023-11-19T11:58:54.504Z,932.00
2023-11-19T11:59:54.501Z,1052.00
2023-11-19T12:00:54.497Z,1161.00
2023-11-19T12:01:54.469Z,970.00
2023-11-19T12:02:54.476Z,739.00
2023-11-19T12:03:54.567Z,547.00
2023-11-19T12:04:54.833Z,500.00
2023-11-19T12:05:54.436Z,605.00
2023-11-19T12:06:54.444Z,778.00
2023-11-19T12:07:54.418Z,899.00
2023-11-19T12:08:54.405Z,891.00
2023-11-19T12:09:54.528Z,850.00
2023-11-19T12:10:54.384Z,830.00
2023-11-19T12:11:54.372Z,792.00
2023-11-19T12:12:54.495Z,810.00
2023-11-19T12:13:54.351Z,976.00
2023-11-19T12:14:54.362Z,1085.00
2023-11-19T12:15:54.332Z,1066.00
2023-11-19T12:16:54.343Z,938.00
2023-11-19T12:17:54.314Z,425.00
2023-11-19T12:18:54.359Z,1086.00
2023-11-19T12:19:54.322Z,548.00
2023-11-19T12:20:54.296Z,2318.00
2023-11-19T12:21:54.308Z,416.00
2023-11-19T12:22:54.297Z,1082.00
2023-11-19T12:23:54.249Z,662.00
2023-11-19T12:24:54.268Z,710.00
2023-11-19T12:25:54.277Z,769.00
2023-11-19T12:26:54.230Z,743.00
2023-11-19T12:27:54.393Z,618.00
2023-11-19T12:28:54.213Z,410.00
2023-11-19T12:29:54.208Z,420.00
2023-11-19T12:30:54.268Z,849.00
2023-11-19T12:31:54.208Z,1045.00
2023-11-19T12:32:54.190Z,1054.00
2023-11-19T12:33:54.175Z,912.00
2023-11-19T12:34:54.157Z,764.00
2023-11-19T12:35:54.170Z,685.00
2023-11-19T12:36:54.156Z,613.00
2023-11-19T12:37:54.380Z,1754.00
2023-11-19T12:38:54.126Z,603.00
2023-11-19T12:39:54.114Z,843.00
2023-11-19T12:40:54.307Z,1112.00
2023-11-19T12:41:54.361Z,1121.00
2023-11-19T12:42:54.155Z,2715.00
2023-11-19T12:43:54.116Z,1243.00
2023-11-19T12:44:54.074Z,1685.00
2023-11-19T12:45:54.087Z,1696.00
2023-11-19T12:46:54.100Z,1469.00
2023-11-19T12:47:54.051Z,1619.00
2023-11-19T12:48:54.041Z,1870.00
2023-11-19T12:49:54.010Z,1982.00
2023-11-19T12:50:54.022Z,1991.00
2023-11-19T12:51:54.074Z,1758.00
2023-11-19T12:52:54.004Z,1425.00
2023-11-19T12:53:53.990Z,1237.00
2023-11-19T12:54:54.012Z,1568.00