createdAt,value
2019-05-30T00:01:44.998Z,43.11
2019-05-30T00:04:33.118Z,43.23
2019-05-30T00:07:20.752Z,43.08
2019-05-30T00:10:08.667Z,43.25
2019-05-30T00:12:57.039Z,43.28
2019-05-30T00:15:45.766Z,43.18
2019-05-30T00:18:33.458Z,43.39
2019-05-30T00:21:22.067Z,43.46
2019-05-30T00:24:10.329Z,43.50
2019-05-30T00:26:58.652Z,43.50
2019-05-30T00:29:46.749Z,43.67
2019-05-30T00:32:35.230Z,43.76
2019-05-30T00:35:23.925Z,44.12
2019-05-30T00:38:12.142Z,44.30
2019-05-30T00:41:01.988Z,44.40
2019-05-30T00:43:50.638Z,44.62
2019-05-30T00:46:38.381Z,44.89
2019-05-30T00:49:26.931Z,44.83
2019-05-30T00:52:14.762Z,44.88
2019-05-30T00:55:04.733Z,45.13
2019-05-30T00:57:52.992Z,44.85
2019-05-30T01:00:43.767Z,44.86
2019-05-30T01:03:30.652Z,45.23
2019-05-30T01:06:19.753Z,45.48
2019-05-30T01:09:07.931Z,45.28
2019-05-30T01:11:56.995Z,45.31
2019-05-30T01:14:45.370Z,45.59
2019-05-30T01:17:33.402Z,45.70
2019-05-30T01:20:21.889Z,45.82
2019-05-30T01:23:12.190Z,45.94
2019-05-30T01:26:01.327Z,46.32
2019-05-30T01:28:50.037Z,46.43
2019-05-30T01:31:38.189Z,46.49
2019-05-30T01:34:26.593Z,46.82
2019-05-30T01:37:14.601Z,47.45
2019-05-30T01:40:04.142Z,47.55
2019-05-30T01:42:57.870Z,47.91
2019-05-30T01:45:49.445Z,48.09
2019-05-30T01:48:38.178Z,48.21
2019-05-30T01:51:26.469Z,48.68
2019-05-30T01:54:15.027Z,48.94
2019-05-30T01:57:05.372Z,49.22
2019-05-30T01:59:53.641Z,49.25
2019-05-30T02:02:41.370Z,49.67
2019-05-30T02:05:31.156Z,49.70
2019-05-30T02:08:19.449Z,49.69
2019-05-30T02:11:07.796Z,49.86
2019-05-30T02:13:56.021Z,50.11
2019-05-30T02:16:43.940Z,50.38
2019-05-30T02:19:32.700Z,50.38
2019-05-30T02:22:20.837Z,50.51
2019-05-30T02:25:08.560Z,50.40
2019-05-30T02:27:56.303Z,50.63
2019-05-30T02:30:44.618Z,50.89
2019-05-30T02:33:33.008Z,51.03
2019-05-30T02:36:20.709Z,51.31
2019-05-30T02:39:11.370Z,51.45
2019-05-30T02:42:00.950Z,51.56
2019-05-30T02:44:49.696Z,51.76
2019-05-30T02:47:37.806Z,51.87
2019-05-30T02:50:26.014Z,52.01
2019-05-30T02:53:14.171Z,51.93
2019-05-30T02:56:03.558Z,52.13
2019-05-30T02:58:52.071Z,52.50
2019-05-30T03:01:59.105Z,52.77
2019-05-30T03:04:31.153Z,53.14
2019-05-30T03:07:19.043Z,52.88
2019-05-30T03:10:09.433Z,52.96
2019-05-30T03:12:58.325Z,53.53
2019-05-30T03:15:46.814Z,53.63
2019-05-30T03:18:35.615Z,53.54
2019-05-30T03:21:23.604Z,53.38
2019-05-30T03:24:13.852Z,53.93
2019-05-30T03:27:02.591Z,53.97
2019-05-30T03:29:53.895Z,53.90
2019-05-30T03:35:41.770Z,53.94
2019-05-30T03:38:23.917Z,54.17
2019-05-30T03:41:12.970Z,54.51
2019-05-30T03:44:01.546Z,54.49
2019-05-30T03:46:57.279Z,54.26
2019-05-30T03:49:47.008Z,54.50
2019-05-30T03:52:36.632Z,54.87
2019-05-30T03:55:25.093Z,55.06
2019-05-30T03:58:20.351Z,55.15
2019-05-30T04:01:12.641Z,55.19
2019-05-30T04:04:11.570Z,54.99
2019-05-30T04:07:03.299Z,55.27
2019-05-30T04:09:53.865Z,55.66
2019-05-30T04:13:02.040Z,55.48
2019-05-30T04:15:51.103Z,55.39
2019-05-30T04:18:40.320Z,55.87
2019-05-30T04:21:28.345Z,56.03
2019-05-30T04:24:17.519Z,56.19
2019-05-30T04:27:07.792Z,56.14
2019-05-30T04:29:57.212Z,56.31
2019-05-30T04:33:20.792Z,56.29
2019-05-30T04:35:57.127Z,56.86
2019-05-30T04:38:47.219Z,57.01
2019-05-30T04:41:35.765Z,56.82
2019-05-30T04:44:24.577Z,56.67
2019-05-30T04:47:33.674Z,56.44
2019-05-30T04:50:24.895Z,56.38
2019-05-30T04:53:14.106Z,56.57
2019-05-30T04:56:02.888Z,56.55
2019-05-30T04:58:51.865Z,56.61
2019-05-30T05:01:41.841Z,56.85
2019-05-30T05:04:36.485Z,56.82
2019-05-30T05:07:26.994Z,57.18
2019-05-30T05:10:20.226Z,57.21
2019-05-30T05:13:12.244Z,57.19
2019-05-30T05:16:01.868Z,57.20
2019-05-30T05:18:51.406Z,57.05
2019-05-30T05:21:40.771Z,57.31
2019-05-30T05:24:29.159Z,57.95
2019-05-30T05:27:18.233Z,57.70
2019-05-30T05:30:09.108Z,57.72
2019-05-30T05:32:59.220Z,57.81
2019-05-30T05:35:48.711Z,57.85
2019-05-30T05:38:37.650Z,57.82
2019-05-30T05:41:26.079Z,57.65
2019-05-30T05:44:16.193Z,58.08
2019-05-30T05:47:05.433Z,58.29
2019-05-30T05:49:54.954Z,58.64
2019-05-30T05:52:43.474Z,58.89
2019-05-30T05:55:36.441Z,58.72
2019-05-30T05:58:26.362Z,58.34
2019-05-30T06:01:15.284Z,58.21
2019-05-30T06:04:12.617Z,58.23
2019-05-30T06:06:54.026Z,58.27
2019-05-30T06:09:43.909Z,58.51
2019-05-30T06:12:32.554Z,58.45
2019-05-30T06:15:21.037Z,58.43
2019-05-30T06:18:10.109Z,58.62
2019-05-30T06:20:58.938Z,58.90
2019-05-30T06:23:49.249Z,58.57
2019-05-30T06:26:39.309Z,58.75
2019-05-30T06:29:29.918Z,58.68
2019-05-30T06:32:24.572Z,58.63
2019-05-30T06:35:13.304Z,58.82
2019-05-30T06:38:03.358Z,58.67
2019-05-30T06:40:52.891Z,58.98
2019-05-30T06:43:46.356Z,59.16
2019-05-30T06:46:36.028Z,59.47
2019-05-30T06:49:29.036Z,59.34
2019-05-30T06:52:25.113Z,59.32
2019-05-30T06:55:14.443Z,59.35
2019-05-30T06:58:03.543Z,59.63
2019-05-30T07:00:51.874Z,59.39
2019-05-30T07:03:39.702Z,59.30
2019-05-30T07:06:31.677Z,59.92
2019-05-30T07:09:29.406Z,59.22
2019-05-30T07:12:17.447Z,59.99
2019-05-30T07:15:06.976Z,59.47
2019-05-30T07:17:55.066Z,60.00
2019-05-30T07:20:44.881Z,60.21
2019-05-30T07:23:34.187Z,60.33
2019-05-30T07:26:30.349Z,60.58
2019-05-30T07:29:18.697Z,60.71
2019-05-30T07:32:06.785Z,60.83
2019-05-30T07:35:06.021Z,60.46
2019-05-30T07:37:46.694Z,60.85
2019-05-30T07:40:35.039Z,60.67
2019-05-30T07:43:26.506Z,61.08
2019-05-30T07:46:16.967Z,61.41
2019-05-30T07:49:05.227Z,61.23
2019-05-30T07:51:53.364Z,60.69
2019-05-30T07:54:41.631Z,60.63
2019-05-30T07:57:32.823Z,60.73
2019-05-30T08:00:22.103Z,60.84
2019-05-30T08:03:10.618Z,60.75
2019-05-30T08:05:58.556Z,61.17
2019-05-30T08:08:46.924Z,60.83
2019-05-30T08:11:35.139Z,60.96
2019-05-30T08:14:23.876Z,61.07
2019-05-30T08:17:12.389Z,61.06
2019-05-30T08:20:00.528Z,60.72
2019-05-30T08:22:50.709Z,60.74
2019-05-30T08:25:39.201Z,60.72
2019-05-30T08:28:28.769Z,61.64
2019-05-30T08:31:17.442Z,61.14
2019-05-30T08:34:05.807Z,61.00
2019-05-30T08:36:54.149Z,61.29
2019-05-30T08:39:42.627Z,62.16
2019-05-30T08:42:31.390Z,62.11
2019-05-30T08:45:20.529Z,62.10
2019-05-30T08:48:08.577Z,63.19
2019-05-30T08:50:56.919Z,62.73
2019-05-30T08:53:45.367Z,63.64
2019-05-30T08:56:34.467Z,62.95
2019-05-30T08:59:23.245Z,63.51
2019-05-30T09:02:11.490Z,62.85
2019-05-30T09:05:00.376Z,63.54
2019-05-30T09:07:48.532Z,63.92
2019-05-30T09:10:37.818Z,64.14
2019-05-30T09:13:27.669Z,64.30
2019-05-30T09:16:15.998Z,64.26
2019-05-30T09:19:04.256Z,63.76
2019-05-30T09:21:52.288Z,64.38
2019-05-30T09:24:42.167Z,64.28
2019-05-30T09:27:30.684Z,64.41
2019-05-30T09:30:19.404Z,63.98
2019-05-30T09:33:07.821Z,64.42
2019-05-30T09:36:09.987Z,64.33
2019-05-30T09:38:47.381Z,63.58
2019-05-30T09:41:36.385Z,64.05
2019-05-30T09:44:25.601Z,63.69
2019-05-30T09:47:14.290Z,63.38
2019-05-30T09:50:03.937Z,63.50
2019-05-30T09:52:53.902Z,63.34
2019-05-30T09:55:43.290Z,63.91
2019-05-30T09:58:36.796Z,63.82
2019-05-30T10:01:26.382Z,63.76
2019-05-30T10:04:15.315Z,63.76
2019-05-30T10:07:06.798Z,63.83
2019-05-30T10:09:55.278Z,63.53
2019-05-30T10:12:45.581Z,63.40
2019-05-30T10:15:36.463Z,63.69
2019-05-30T10:18:27.444Z,63.05
2019-05-30T10:21:25.399Z,63.04
2019-05-30T10:24:21.434Z,62.37
2019-05-30T10:27:10.508Z,61.88
2019-05-30T10:30:04.059Z,61.83
2019-05-30T10:32:55.916Z,61.21
2019-05-30T10:35:47.525Z,61.21
2019-05-30T10:38:37.869Z,60.59
2019-05-30T10:41:28.811Z,60.63
2019-05-30T10:44:21.377Z,60.79
2019-05-30T10:47:10.154Z,60.66
2019-05-30T10:49:58.640Z,60.31
2019-05-30T10:52:47.198Z,60.37
2019-05-30T10:55:39.711Z,60.07
2019-05-30T10:58:31.781Z,59.96
2019-05-30T11:01:27.470Z,59.56
2019-05-30T11:04:18.433Z,59.59
2019-05-30T11:07:26.365Z,59.07
2019-05-30T11:10:23.009Z,59.27
2019-05-30T11:13:11.636Z,59.04
2019-05-30T11:15:59.938Z,58.44
2019-05-30T11:18:50.982Z,58.40
2019-05-30T11:21:43.333Z,58.15
2019-05-30T11:24:32.290Z,57.69
2019-05-30T11:27:22.271Z,57.00
2019-05-30T11:30:11.069Z,56.78
2019-05-30T11:32:59.601Z,56.48
2019-05-30T11:35:48.938Z,56.35
2019-05-30T11:38:38.000Z,56.27
2019-05-30T11:41:27.300Z,56.01
2019-05-30T11:44:19.333Z,55.98
2019-05-30T11:47:09.564Z,55.59
2019-05-30T11:50:00.635Z,55.58
2019-05-30T11:52:50.170Z,55.72
2019-05-30T11:55:41.969Z,55.67
2019-05-30T11:58:30.149Z,55.52
2019-05-30T12:01:19.806Z,55.58
2019-05-30T12:04:08.665Z,55.14
2019-05-30T12:06:57.551Z,54.82
2019-05-30T12:09:48.289Z,55.09
2019-05-30T12:12:40.277Z,54.50
2019-05-30T12:15:28.560Z,54.55
2019-05-30T12:18:19.149Z,55.11
2019-05-30T12:21:08.263Z,54.60
2019-05-30T12:23:58.463Z,54.46
2019-05-30T12:26:47.828Z,54.52
2019-05-30T12:29:36.923Z,54.04
2019-05-30T12:32:26.110Z,54.47
2019-05-30T12:35:15.407Z,53.84
2019-05-30T12:38:07.086Z,53.78
2019-05-30T12:40:58.723Z,53.64
2019-05-30T12:43:47.883Z,53.80
2019-05-30T12:46:38.033Z,52.63
2019-05-30T12:49:27.081Z,52.52
2019-05-30T12:52:16.991Z,52.33
2019-05-30T12:55:06.852Z,52.20
2019-05-30T12:57:56.587Z,52.06
2019-05-30T13:00:45.640Z,51.97
2019-05-30T13:03:34.780Z,51.73
2019-05-30T13:06:23.855Z,51.47
2019-05-30T13:09:13.115Z,51.66
2019-05-30T13:12:02.589Z,51.07
2019-05-30T13:14:52.153Z,50.99
2019-05-30T13:17:40.551Z,51.25
2019-05-30T13:20:28.782Z,50.92
2019-05-30T13:23:17.446Z,50.66
2019-05-30T13:26:05.966Z,50.60
2019-05-30T13:28:54.240Z,50.47
2019-05-30T13:31:42.863Z,50.24
2019-05-30T13:34:32.026Z,50.38
2019-05-30T13:37:21.105Z,50.16
2019-05-30T13:40:24.180Z,50.17
2019-05-30T13:43:00.263Z,50.05
2019-05-30T13:45:49.323Z,49.97
2019-05-30T13:48:38.003Z,50.15
2019-05-30T13:51:27.196Z,50.28
2019-05-30T13:54:16.259Z,49.83
2019-05-30T13:57:06.031Z,49.29
2019-05-30T13:59:55.821Z,49.39
2019-05-30T14:02:44.749Z,49.90
2019-05-30T14:05:33.044Z,49.31
2019-05-30T14:08:21.121Z,49.50
2019-05-30T14:11:10.730Z,49.01
2019-05-30T14:14:00.528Z,48.37
2019-05-30T14:16:49.013Z,47.86
2019-05-30T14:19:37.717Z,47.85
2019-05-30T14:22:26.107Z,47.30
2019-05-30T14:25:15.187Z,47.24
2019-05-30T14:28:04.154Z,46.81
2019-05-30T14:30:53.171Z,46.58
2019-05-30T14:33:42.408Z,46.30
2019-05-30T14:36:30.669Z,46.08
2019-05-30T14:39:19.739Z,46.01
2019-05-30T14:42:09.190Z,45.93
2019-05-30T14:44:57.370Z,45.74
2019-05-30T14:47:45.250Z,45.78
2019-05-30T14:50:34.218Z,45.29
2019-05-30T14:53:22.951Z,45.41
2019-05-30T14:56:13.349Z,45.20
2019-05-30T14:59:02.331Z,45.03
2019-05-30T15:01:50.082Z,45.09
2019-05-30T15:04:38.086Z,44.71
2019-05-30T15:07:27.054Z,44.24
2019-05-30T15:10:18.647Z,44.19
2019-05-30T15:13:07.512Z,43.70
2019-05-30T15:15:57.125Z,43.70
2019-05-30T15:18:46.644Z,43.28
2019-05-30T15:21:34.987Z,43.08
2019-05-30T15:24:23.900Z,42.89
2019-05-30T15:27:14.095Z,43.04
2019-05-30T15:30:02.261Z,42.79
2019-05-30T15:32:50.500Z,42.46
2019-05-30T15:35:39.492Z,42.42
2019-05-30T15:38:27.259Z,42.31
2019-05-30T15:41:15.297Z,41.96
2019-05-30T15:44:04.126Z,41.22
2019-05-30T15:46:56.903Z,41.28
2019-05-30T15:49:51.875Z,40.92
2019-05-30T15:52:39.310Z,40.64
2019-05-30T15:55:27.728Z,40.61
2019-05-30T15:58:16.125Z,40.45
2019-05-30T16:01:05.022Z,40.79
2019-05-30T16:03:54.269Z,40.49
2019-05-30T16:06:43.949Z,40.71
2019-05-30T16:09:46.239Z,40.73
2019-05-30T16:12:23.509Z,40.65
2019-05-30T16:15:13.419Z,40.33
2019-05-30T16:18:03.962Z,40.21
2019-05-30T16:21:02.133Z,40.58
2019-05-30T16:23:52.366Z,40.42
2019-05-30T16:26:44.120Z,40.54
2019-05-30T16:33:04.132Z,40.65
2019-05-30T16:35:52.702Z,40.76
2019-05-30T16:38:42.203Z,40.80
2019-05-30T16:41:31.003Z,40.71
2019-05-30T16:44:25.066Z,40.30
2019-05-30T16:47:14.610Z,40.07
2019-05-30T16:50:03.609Z,39.69
2019-05-30T16:52:52.540Z,39.52
2019-05-30T16:55:41.814Z,39.80
2019-05-30T16:58:30.192Z,39.22
2019-05-30T17:01:19.849Z,39.17
2019-05-30T17:04:08.511Z,38.48
2019-05-30T17:06:57.267Z,38.73
2019-05-30T17:09:45.344Z,39.06
2019-05-30T17:12:33.778Z,38.78
2019-05-30T17:15:22.109Z,39.20
2019-05-30T17:18:10.832Z,39.63
2019-05-30T17:20:59.157Z,39.55
2019-05-30T17:23:49.114Z,39.45
2019-05-30T17:26:38.610Z,39.81
2019-05-30T17:29:32.211Z,40.29
2019-05-30T17:32:21.745Z,40.46
2019-05-30T17:35:11.976Z,40.63
2019-05-30T17:38:00.680Z,40.51
2019-05-30T17:40:51.126Z,41.18
2019-05-30T17:43:39.734Z,41.04
2019-05-30T17:46:30.055Z,41.40
2019-05-30T17:49:20.153Z,41.65
2019-05-30T17:52:08.650Z,41.76
2019-05-30T17:55:08.566Z,42.00
2019-05-30T17:58:00.722Z,42.13
2019-05-30T18:00:56.888Z,42.21
2019-05-30T18:03:45.279Z,42.53
2019-05-30T18:06:34.495Z,42.59
2019-05-30T18:09:23.085Z,42.81
2019-05-30T18:12:17.616Z,42.95
2019-05-30T18:15:07.212Z,43.02
2019-05-30T18:18:02.844Z,43.21
2019-05-30T18:21:05.138Z,43.45
2019-05-30T18:23:55.593Z,43.61
2019-05-30T18:26:44.905Z,43.68
2019-05-30T18:29:33.469Z,43.92
2019-05-30T18:32:22.243Z,43.99
2019-05-30T18:35:12.696Z,44.20
2019-05-30T18:38:02.004Z,44.28
2019-05-30T18:40:51.065Z,44.42
2019-05-30T18:43:39.724Z,44.60
2019-05-30T18:46:29.210Z,44.76
2019-05-30T18:49:17.837Z,44.94
2019-05-30T18:52:07.156Z,45.00
2019-05-30T18:54:55.297Z,45.30
2019-05-30T18:57:45.459Z,45.36
2019-05-30T19:00:37.404Z,45.35
2019-05-30T19:03:28.573Z,45.59
2019-05-30T19:06:23.082Z,45.57
2019-05-30T19:09:11.991Z,45.93
2019-05-30T19:12:01.202Z,45.89
2019-05-30T19:14:52.845Z,46.12
2019-05-30T19:17:42.424Z,46.20
2019-05-30T19:20:31.859Z,46.29
2019-05-30T19:23:21.548Z,46.30
2019-05-30T19:26:10.424Z,46.50
2019-05-30T19:28:59.738Z,46.57
2019-05-30T19:31:51.577Z,46.62
2019-05-30T19:34:44.841Z,46.73
2019-05-30T19:37:35.332Z,47.11
2019-05-30T19:40:27.308Z,47.34
2019-05-30T19:43:18.456Z,47.34
2019-05-30T19:46:07.379Z,47.41
2019-05-30T19:48:56.758Z,47.55
2019-05-30T19:51:45.951Z,47.53
2019-05-30T19:54:37.272Z,47.74
2019-05-30T19:57:25.835Z,47.76
2019-05-30T20:00:19.061Z,47.87
2019-05-30T20:03:08.076Z,48.04
2019-05-30T20:05:58.382Z,48.10
2019-05-30T20:08:55.398Z,48.19
2019-05-30T20:11:42.134Z,48.47
2019-05-30T20:14:32.926Z,48.60
2019-05-30T20:17:22.366Z,48.72
2019-05-30T20:20:13.363Z,48.73
2019-05-30T20:23:01.906Z,48.79
2019-05-30T20:25:53.621Z,48.87
2019-05-30T20:28:42.983Z,49.07
2019-05-30T20:31:33.358Z,49.28
2019-05-30T20:34:24.398Z,49.38
2019-05-30T20:37:13.700Z,49.50
2019-05-30T20:40:02.416Z,49.55
2019-05-30T20:42:52.684Z,49.72
2019-05-30T20:45:48.880Z,49.87
2019-05-30T20:48:43.011Z,49.94
2019-05-30T20:51:37.193Z,50.16
2019-05-30T20:54:26.516Z,50.15
2019-05-30T20:57:14.442Z,50.36
2019-05-30T21:00:03.638Z,50.45
2019-05-30T21:02:53.590Z,50.69
2019-05-30T21:05:44.098Z,50.75
2019-05-30T21:08:33.005Z,50.75
2019-05-30T21:11:22.420Z,51.03
2019-05-30T21:14:11.556Z,51.13
2019-05-30T21:17:00.521Z,50.99
2019-05-30T21:19:50.372Z,51.21
2019-05-30T21:22:40.509Z,51.51
2019-05-30T21:25:29.637Z,51.55
2019-05-30T21:28:21.639Z,51.62
2019-05-30T21:31:10.463Z,51.79
2019-05-30T21:34:04.157Z,51.93
2019-05-30T21:36:56.728Z,51.82
2019-05-30T21:39:46.092Z,51.89
2019-05-30T21:42:34.110Z,52.24
2019-05-30T21:45:24.301Z,52.25
2019-05-30T21:48:12.736Z,52.19
2019-05-30T21:51:03.029Z,52.10
2019-05-30T21:53:52.945Z,52.10
2019-05-30T21:56:43.990Z,52.02
2019-05-30T21:59:37.905Z,52.07
2019-05-30T22:02:27.820Z,52.08
2019-05-30T22:05:16.753Z,52.12
2019-05-30T22:08:08.903Z,52.12
2019-05-30T22:10:58.857Z,52.17
2019-05-30T22:13:48.001Z,52.15
2019-05-30T22:16:38.932Z,52.32
2019-05-30T22:19:28.491Z,52.37
2019-05-30T22:22:17.196Z,52.55
2019-05-30T22:25:07.415Z,52.49
2019-05-30T22:27:56.720Z,52.42
2019-05-30T22:30:46.930Z,52.71
2019-05-30T22:33:35.888Z,52.62
2019-05-30T22:36:25.147Z,52.68
2019-05-30T22:39:14.748Z,52.76
2019-05-30T22:42:04.497Z,52.62
2019-05-30T22:44:56.571Z,52.94
2019-05-30T22:47:46.366Z,53.17
2019-05-30T22:50:36.852Z,53.14
2019-05-30T22:53:25.149Z,52.86
2019-05-30T22:56:13.314Z,52.98
2019-05-30T22:59:02.787Z,53.52
2019-05-30T23:01:53.722Z,53.33
2019-05-30T23:04:44.254Z,53.09
2019-05-30T23:07:36.602Z,53.19
2019-05-30T23:10:33.640Z,53.15
2019-05-30T23:13:22.825Z,53.18
2019-05-30T23:16:13.777Z,53.46
2019-05-30T23:19:03.073Z,53.24
2019-05-30T23:21:53.289Z,53.26
2019-05-30T23:24:43.543Z,53.37
2019-05-30T23:27:32.584Z,53.59
2019-05-30T23:30:23.739Z,53.49
2019-05-30T23:33:14.031Z,53.59
2019-05-30T23:36:02.923Z,53.58
2019-05-30T23:38:51.036Z,53.99
2019-05-30T23:41:39.708Z,53.77
2019-05-30T23:44:30.448Z,53.76
2019-05-30T23:47:27.605Z,53.68
2019-05-30T23:50:17.666Z,54.03
2019-05-30T23:53:09.028Z,54.18
2019-05-30T23:55:58.420Z,54.60
2019-05-30T23:58:48.541Z,54.70
