createdAt,value
2022-07-26T00:00:14.194Z,1.55
2022-07-26T00:02:48.007Z,1.38
2022-07-26T00:05:17.208Z,1.70
2022-07-26T00:07:45.407Z,1.25
2022-07-26T00:10:13.143Z,1.42
2022-07-26T00:12:40.302Z,1.30
2022-07-26T00:15:10.100Z,1.50
2022-07-26T00:17:37.139Z,1.85
2022-07-26T00:28:19.144Z,1.30
2022-07-26T00:30:46.640Z,1.60
2022-07-26T00:33:13.635Z,1.63
2022-07-26T00:35:40.478Z,1.65
2022-07-26T00:38:07.347Z,1.25
2022-07-26T00:40:35.815Z,1.15
2022-07-26T00:43:03.130Z,1.27
2022-07-26T00:45:30.069Z,1.75
2022-07-26T00:47:56.869Z,1.35
2022-07-26T00:50:23.864Z,1.30
2022-07-26T00:52:50.954Z,1.65
2022-07-26T00:55:18.588Z,1.10
2022-07-26T00:57:45.905Z,1.60
2022-07-26T01:00:22.180Z,1.20
2022-07-26T01:02:49.619Z,1.50
2022-07-26T01:05:16.840Z,1.00
2022-07-26T01:07:44.146Z,1.40
2022-07-26T01:10:12.777Z,1.45
2022-07-26T01:12:41.122Z,1.00
2022-07-26T01:15:09.603Z,1.25
2022-07-26T01:17:38.317Z,1.23
2022-07-26T01:20:07.862Z,1.35
2022-07-26T01:22:34.836Z,1.55
2022-07-26T01:25:01.675Z,1.38
2022-07-26T01:27:33.577Z,1.30
2022-07-26T01:30:00.941Z,1.27
2022-07-26T01:32:27.726Z,1.20
2022-07-26T01:34:54.678Z,1.40
2022-07-26T01:37:21.887Z,0.90
2022-07-26T01:39:49.082Z,1.35
2022-07-26T01:42:15.833Z,1.35
2022-07-26T01:44:42.896Z,1.35
2022-07-26T01:47:09.791Z,1.27
2022-07-26T01:49:36.670Z,1.10
2022-07-26T01:52:03.625Z,1.08
2022-07-26T01:54:30.424Z,1.20
2022-07-26T01:56:57.178Z,1.10
2022-07-26T01:59:23.961Z,1.02
2022-07-26T02:01:50.868Z,1.20
2022-07-26T02:04:36.333Z,0.95
2022-07-26T02:07:05.548Z,1.08
2022-07-26T02:09:39.989Z,1.13
2022-07-26T02:12:07.463Z,0.95
2022-07-26T02:14:34.400Z,1.00
2022-07-26T02:17:01.236Z,1.02
2022-07-26T02:19:28.731Z,0.90
2022-07-26T02:21:56.307Z,1.00
2022-07-26T02:24:23.625Z,0.88
2022-07-26T02:26:50.902Z,0.85
2022-07-26T02:29:17.753Z,1.00
2022-07-26T02:31:48.271Z,1.20
2022-07-26T02:34:16.530Z,1.17
2022-07-26T02:36:44.006Z,0.77
2022-07-26T02:39:11.353Z,1.00
2022-07-26T02:41:38.718Z,0.98
2022-07-26T02:44:07.166Z,0.95
2022-07-26T02:46:34.412Z,1.33
2022-07-26T02:49:01.619Z,1.40
2022-07-26T02:51:28.894Z,0.90
2022-07-26T02:53:55.721Z,1.42
2022-07-26T02:56:23.003Z,1.00
2022-07-26T02:58:49.841Z,1.23
2022-07-26T03:01:16.711Z,1.23
2022-07-26T03:03:48.603Z,0.75
2022-07-26T03:06:17.792Z,1.38
2022-07-26T03:08:44.591Z,1.10
2022-07-26T03:11:12.224Z,1.33
2022-07-26T03:13:54.335Z,1.20
2022-07-26T03:16:24.786Z,1.20
2022-07-26T03:18:54.341Z,1.00
2022-07-26T03:21:21.224Z,1.02
2022-07-26T03:23:48.019Z,1.10
2022-07-26T03:26:15.564Z,2.03
2022-07-26T03:28:44.448Z,1.65
2022-07-26T03:31:17.063Z,2.92
2022-07-26T03:33:44.087Z,2.80
2022-07-26T03:36:11.491Z,1.70
2022-07-26T03:38:39.737Z,1.70
2022-07-26T03:41:06.727Z,1.85
2022-07-26T03:43:36.328Z,1.60
2022-07-26T03:46:03.830Z,1.45
2022-07-26T03:48:31.392Z,1.60
2022-07-26T03:50:58.226Z,1.40
2022-07-26T03:53:25.021Z,1.67
2022-07-26T03:56:11.490Z,1.00
2022-07-26T03:58:38.325Z,1.40
2022-07-26T04:01:05.367Z,1.40
2022-07-26T04:03:32.238Z,1.55
2022-07-26T04:05:59.023Z,1.40
2022-07-26T04:08:26.729Z,1.45
2022-07-26T04:10:53.672Z,1.30
2022-07-26T04:13:21.239Z,1.52
2022-07-26T04:15:48.081Z,2.45
2022-07-26T04:18:14.914Z,2.05
2022-07-26T04:20:42.943Z,2.42
2022-07-26T04:23:10.635Z,2.33
2022-07-26T04:25:41.341Z,2.00
2022-07-26T04:28:10.200Z,1.65
2022-07-26T04:30:40.739Z,1.50
2022-07-26T04:33:08.039Z,1.45
2022-07-26T04:35:35.098Z,1.67
2022-07-26T04:38:02.550Z,1.60
2022-07-26T04:40:33.406Z,1.52
2022-07-26T04:43:01.761Z,1.48
2022-07-26T04:45:30.112Z,1.85
2022-07-26T04:47:57.073Z,1.60
2022-07-26T04:50:25.373Z,1.52
2022-07-26T04:52:52.611Z,1.58
2022-07-26T04:55:20.055Z,1.60
2022-07-26T04:57:48.315Z,1.95
2022-07-26T05:00:21.694Z,1.70
2022-07-26T05:02:52.321Z,1.30
2022-07-26T05:05:19.615Z,1.38
2022-07-26T05:07:52.072Z,1.48
2022-07-26T05:10:19.876Z,1.77
2022-07-26T05:12:47.768Z,1.45
2022-07-26T05:15:15.536Z,1.38
2022-07-26T05:17:43.961Z,1.60
2022-07-26T05:20:13.979Z,1.30
2022-07-26T05:22:42.591Z,1.95
2022-07-26T05:25:10.741Z,1.70
2022-07-26T05:27:39.204Z,1.90
2022-07-26T05:30:06.489Z,1.77
2022-07-26T05:32:33.323Z,1.50
2022-07-26T05:35:00.134Z,1.48
2022-07-26T05:37:27.569Z,1.40
2022-07-26T05:39:54.326Z,1.70
2022-07-26T05:42:21.267Z,1.45
2022-07-26T05:44:48.024Z,1.42
2022-07-26T05:47:15.231Z,1.58
2022-07-26T05:49:41.975Z,1.55
2022-07-26T05:52:09.187Z,1.67
2022-07-26T05:54:36.528Z,1.20
2022-07-26T05:57:04.299Z,1.85
2022-07-26T05:59:31.771Z,1.65
2022-07-26T06:01:58.751Z,1.42
2022-07-26T06:04:27.045Z,1.30
2022-07-26T06:06:55.183Z,1.60
2022-07-26T06:09:25.266Z,1.70
2022-07-26T06:11:52.319Z,1.40
2022-07-26T06:14:20.372Z,1.42
2022-07-26T06:16:48.030Z,1.02
2022-07-26T06:19:15.625Z,1.10
2022-07-26T06:21:42.809Z,1.58
2022-07-26T06:24:10.294Z,1.58
2022-07-26T06:26:37.633Z,1.52
2022-07-26T06:29:04.401Z,1.42
2022-07-26T06:31:31.321Z,1.23
2022-07-26T06:33:58.685Z,1.88
2022-07-26T06:36:30.208Z,1.55
2022-07-26T06:38:57.851Z,1.30
2022-07-26T06:41:24.811Z,1.38
2022-07-26T06:43:51.693Z,1.23
2022-07-26T06:46:20.767Z,1.13
2022-07-26T06:48:52.777Z,1.40
2022-07-26T06:51:20.181Z,1.75
2022-07-26T06:53:47.044Z,1.33
2022-07-26T06:56:15.012Z,1.17
2022-07-26T06:58:42.837Z,1.42
2022-07-26T07:01:09.728Z,1.17
2022-07-26T07:03:36.719Z,1.15
2022-07-26T07:06:04.041Z,1.23
2022-07-26T07:08:30.885Z,1.40
2022-07-26T07:10:59.011Z,1.20
2022-07-26T07:13:25.839Z,0.80
2022-07-26T07:15:52.802Z,1.20
2022-07-26T07:18:20.934Z,1.13
2022-07-26T07:20:48.328Z,1.27
2022-07-26T07:23:15.159Z,1.25
2022-07-26T07:25:44.666Z,1.23
2022-07-26T07:28:11.875Z,1.20
2022-07-26T07:30:38.705Z,0.90
2022-07-26T07:33:09.379Z,1.13
2022-07-26T07:35:50.392Z,0.80
2022-07-26T07:38:17.427Z,0.90
2022-07-26T07:40:44.616Z,0.82
2022-07-26T07:43:11.378Z,1.00
2022-07-26T07:45:38.291Z,1.02
2022-07-26T07:48:05.807Z,1.00
2022-07-26T07:50:33.389Z,0.68
2022-07-26T07:53:02.198Z,0.95
2022-07-26T07:55:41.161Z,1.17
2022-07-26T07:58:10.770Z,0.60
2022-07-26T08:00:37.743Z,0.70
2022-07-26T08:03:05.434Z,1.27
2022-07-26T08:05:32.245Z,0.70
2022-07-26T08:07:59.204Z,0.80
2022-07-26T08:10:27.140Z,1.00
2022-07-26T08:12:53.939Z,0.88
2022-07-26T08:15:23.333Z,0.90
2022-07-26T08:17:54.607Z,0.88
2022-07-26T08:20:25.734Z,1.00
2022-07-26T08:22:57.403Z,0.95
2022-07-26T08:25:25.017Z,0.88
2022-07-26T08:28:09.278Z,0.88
2022-07-26T08:30:38.660Z,0.82
2022-07-26T08:33:05.461Z,1.08
2022-07-26T08:35:32.402Z,0.95
2022-07-26T08:37:59.367Z,1.08
2022-07-26T08:40:26.229Z,1.10
2022-07-26T08:42:54.922Z,0.90
2022-07-26T08:45:28.584Z,0.93
2022-07-26T08:48:16.627Z,0.98
2022-07-26T08:50:44.240Z,0.82
2022-07-26T08:53:13.087Z,0.90
2022-07-26T08:56:05.493Z,1.20
2022-07-26T08:58:27.039Z,1.10
2022-07-26T09:01:14.423Z,0.60
2022-07-26T09:03:43.114Z,0.60
2022-07-26T09:06:16.843Z,1.30
2022-07-26T09:08:46.522Z,1.15
2022-07-26T09:11:29.412Z,0.70
2022-07-26T09:14:05.461Z,0.90
2022-07-26T09:16:38.652Z,0.98
2022-07-26T09:19:21.315Z,0.93
2022-07-26T09:21:48.457Z,0.95
2022-07-26T09:24:35.736Z,0.80
2022-07-26T09:27:05.020Z,0.95
2022-07-26T09:29:53.149Z,0.93
2022-07-26T09:32:21.478Z,1.02
2022-07-26T09:34:53.489Z,1.00
2022-07-26T09:37:40.276Z,1.00
2022-07-26T09:40:10.178Z,1.10
2022-07-26T09:42:37.118Z,0.80
2022-07-26T09:45:15.829Z,0.90
2022-07-26T09:47:42.855Z,1.30
2022-07-26T09:50:12.104Z,1.10
2022-07-26T09:52:39.335Z,1.13
2022-07-26T09:55:07.710Z,0.80
2022-07-26T09:57:37.812Z,1.25
2022-07-26T10:00:06.088Z,0.93
2022-07-26T10:02:34.826Z,0.80
2022-07-26T10:05:01.657Z,0.90
2022-07-26T10:07:28.620Z,0.90
2022-07-26T10:10:04.619Z,1.20
2022-07-26T10:12:33.237Z,1.20
2022-07-26T10:15:02.364Z,0.80
2022-07-26T10:17:35.142Z,0.63
2022-07-26T10:20:10.613Z,0.65
2022-07-26T10:22:50.619Z,0.73
2022-07-26T10:25:17.530Z,0.70
2022-07-26T10:27:52.653Z,0.60
2022-07-26T10:30:19.462Z,0.80
2022-07-26T10:32:52.458Z,0.50
2022-07-26T10:35:34.502Z,0.80
2022-07-26T10:38:05.366Z,0.90
2022-07-26T10:40:32.555Z,1.05
2022-07-26T10:46:17.992Z,0.98
2022-07-26T10:48:59.630Z,0.60
2022-07-26T10:51:34.655Z,1.02
2022-07-26T10:54:06.208Z,0.82
2022-07-26T10:56:33.878Z,0.70
2022-07-26T10:59:01.600Z,0.50
2022-07-26T11:01:38.530Z,0.60
2022-07-26T11:04:19.129Z,0.63
2022-07-26T11:06:46.065Z,0.50
2022-07-26T11:09:13.476Z,0.60
2022-07-26T11:11:46.219Z,0.75
2022-07-26T11:14:16.442Z,0.93
2022-07-26T11:16:48.783Z,0.65
2022-07-26T11:19:22.391Z,0.65
2022-07-26T11:22:00.748Z,1.00
2022-07-26T11:24:28.749Z,0.55
2022-07-26T11:27:02.119Z,0.60
2022-07-26T11:29:39.025Z,0.70
2022-07-26T11:32:25.527Z,0.65
2022-07-26T11:35:03.961Z,0.60
2022-07-26T11:37:31.474Z,0.80
2022-07-26T11:39:58.295Z,0.80
2022-07-26T11:42:25.647Z,0.77
2022-07-26T11:44:53.988Z,0.73
2022-07-26T11:47:24.219Z,0.60
2022-07-26T11:50:11.563Z,0.65
2022-07-26T11:52:40.359Z,0.45
2022-07-26T11:55:08.232Z,0.70
2022-07-26T11:57:35.246Z,0.70
2022-07-26T12:00:02.462Z,0.50
2022-07-26T12:02:38.288Z,0.50
2022-07-26T12:05:18.484Z,1.00
2022-07-26T12:07:55.831Z,0.60
2022-07-26T12:10:23.459Z,0.70
2022-07-26T12:13:05.599Z,0.68
2022-07-26T12:15:48.409Z,0.55
2022-07-26T12:18:24.104Z,0.80
2022-07-26T12:21:04.121Z,0.60
2022-07-26T12:23:42.364Z,0.68
2022-07-26T12:26:19.982Z,0.50
2022-07-26T12:28:46.794Z,0.52
2022-07-26T12:31:43.006Z,0.70
2022-07-26T12:34:10.539Z,0.50
2022-07-26T12:36:38.206Z,0.70
2022-07-26T12:39:05.919Z,0.68
2022-07-26T12:41:35.657Z,0.93
2022-07-26T12:44:03.134Z,0.50
2022-07-26T12:46:33.473Z,0.60
2022-07-26T12:49:01.153Z,0.68
2022-07-26T12:51:28.457Z,0.63
2022-07-26T12:53:55.226Z,0.57
2022-07-26T12:56:22.124Z,0.30
2022-07-26T12:58:48.925Z,0.47
2022-07-26T13:01:15.839Z,0.60
2022-07-26T13:03:42.718Z,0.50
2022-07-26T13:06:09.815Z,0.60
2022-07-26T13:08:36.954Z,0.60
2022-07-26T13:11:03.780Z,0.50
2022-07-26T13:13:30.713Z,0.90
2022-07-26T13:15:58.784Z,0.52
2022-07-26T13:18:27.627Z,0.60
2022-07-26T13:20:54.463Z,0.55
2022-07-26T13:23:22.065Z,0.50
2022-07-26T13:25:52.316Z,0.70
2022-07-26T13:28:19.799Z,0.90
2022-07-26T13:30:46.635Z,0.75
2022-07-26T13:33:13.439Z,0.73
2022-07-26T13:35:42.333Z,0.30
2022-07-26T13:38:09.165Z,1.17
2022-07-26T13:40:36.144Z,0.70
2022-07-26T13:43:04.174Z,0.45
2022-07-26T13:45:30.988Z,0.57
2022-07-26T13:47:58.917Z,0.50
2022-07-26T13:50:28.284Z,0.57
2022-07-26T13:52:56.363Z,0.60
2022-07-26T13:55:25.422Z,0.80
2022-07-26T13:57:57.317Z,0.68
2022-07-26T14:00:29.003Z,0.50
2022-07-26T14:02:58.049Z,0.50
2022-07-26T14:05:26.584Z,0.70
2022-07-26T14:07:54.257Z,0.60
2022-07-26T14:10:22.314Z,0.68
2022-07-26T14:12:49.628Z,0.77
2022-07-26T14:15:22.173Z,0.60
2022-07-26T14:17:53.631Z,0.80
2022-07-26T14:20:21.476Z,0.70
2022-07-26T14:22:53.217Z,0.68
2022-07-26T14:25:21.754Z,0.63
2022-07-26T14:27:52.970Z,0.70
2022-07-26T14:30:21.057Z,0.50
2022-07-26T14:32:48.359Z,0.68
2022-07-26T14:35:17.214Z,0.70
2022-07-26T14:37:45.561Z,0.55
2022-07-26T14:40:17.092Z,0.93
2022-07-26T14:42:44.994Z,0.70
2022-07-26T14:45:12.687Z,0.70
2022-07-26T14:47:39.835Z,0.70
2022-07-26T14:50:08.574Z,0.55
2022-07-26T14:52:48.009Z,0.57
2022-07-26T14:55:17.408Z,0.60
2022-07-26T14:57:46.175Z,0.60
2022-07-26T15:00:15.440Z,0.52
2022-07-26T15:02:47.209Z,0.60
2022-07-26T15:05:15.145Z,0.68
2022-07-26T15:07:43.122Z,0.50
2022-07-26T15:10:13.886Z,0.60
2022-07-26T15:12:41.372Z,0.70
2022-07-26T15:15:09.638Z,0.80
2022-07-26T15:17:36.779Z,0.35
2022-07-26T15:20:05.495Z,0.60
2022-07-26T15:22:32.591Z,0.80
2022-07-26T15:24:59.424Z,0.60
2022-07-26T15:27:26.282Z,0.75
2022-07-26T15:29:53.061Z,0.50
2022-07-26T15:32:21.155Z,0.70
2022-07-26T15:34:48.363Z,0.93
2022-07-26T15:37:15.261Z,0.55
2022-07-26T15:39:42.419Z,0.52
2022-07-26T15:42:09.896Z,0.50
2022-07-26T15:44:41.433Z,0.63
2022-07-26T15:47:08.272Z,0.50
2022-07-26T15:49:40.289Z,0.80
2022-07-26T15:52:10.429Z,0.70
2022-07-26T15:54:37.519Z,0.70
2022-07-26T15:57:04.375Z,0.57
2022-07-26T15:59:31.234Z,0.50
2022-07-26T16:01:58.217Z,0.73
2022-07-26T16:04:25.111Z,1.40
2022-07-26T16:06:52.291Z,1.20
2022-07-26T16:09:19.871Z,0.90
2022-07-26T16:11:48.538Z,0.85
2022-07-26T16:14:16.242Z,0.60
2022-07-26T16:16:43.317Z,0.85
2022-07-26T16:19:10.880Z,0.90
2022-07-26T16:21:38.436Z,0.88
2022-07-26T16:24:07.449Z,0.70
2022-07-26T16:26:35.722Z,0.70
2022-07-26T16:29:03.572Z,0.77
2022-07-26T16:31:31.211Z,0.63
2022-07-26T16:33:58.160Z,0.50
2022-07-26T16:36:25.310Z,0.70
2022-07-26T16:38:52.336Z,0.80
2022-07-26T16:41:19.166Z,0.60
2022-07-26T16:43:46.211Z,0.90
2022-07-26T16:46:13.131Z,0.70
2022-07-26T16:48:39.963Z,0.70
2022-07-26T16:51:06.843Z,0.60
2022-07-26T16:53:33.658Z,0.70
2022-07-26T16:56:00.601Z,0.60
2022-07-26T16:58:27.467Z,0.73
2022-07-26T17:00:58.220Z,0.65
2022-07-26T17:03:25.255Z,0.90
2022-07-26T17:05:52.289Z,0.70
2022-07-26T17:08:19.119Z,0.82
2022-07-26T17:10:46.416Z,0.70
2022-07-26T17:13:13.220Z,0.80
2022-07-26T17:15:40.132Z,0.80
2022-07-26T17:18:07.022Z,0.70
2022-07-26T17:20:34.168Z,0.90
2022-07-26T17:23:01.468Z,0.70
2022-07-26T17:25:28.431Z,0.63
2022-07-26T17:27:55.368Z,0.90
2022-07-26T17:30:22.380Z,0.80
2022-07-26T17:32:49.215Z,0.80
2022-07-26T17:35:16.184Z,0.95
2022-07-26T17:37:43.063Z,0.65
2022-07-26T17:40:11.132Z,0.90
2022-07-26T17:42:38.473Z,0.85
2022-07-26T17:45:06.685Z,1.20
2022-07-26T17:47:33.446Z,0.73
2022-07-26T17:52:53.065Z,0.70
2022-07-26T17:55:22.348Z,0.80
2022-07-26T17:57:50.102Z,0.80
2022-07-26T18:00:19.364Z,0.70
2022-07-26T18:02:46.645Z,0.75
2022-07-26T18:05:13.728Z,0.70
2022-07-26T18:07:40.821Z,0.70
2022-07-26T18:10:10.020Z,0.88
2022-07-26T18:12:37.197Z,1.10
2022-07-26T18:15:04.575Z,1.15
2022-07-26T18:17:31.389Z,1.40
2022-07-26T18:19:59.059Z,1.30
2022-07-26T18:22:27.416Z,1.10
2022-07-26T18:24:54.323Z,1.30
2022-07-26T18:27:22.225Z,0.80
2022-07-26T18:29:49.961Z,0.90
2022-07-26T18:32:16.988Z,1.08
2022-07-26T18:34:51.593Z,1.00
2022-07-26T18:37:20.150Z,0.70
2022-07-26T18:39:47.518Z,0.70
2022-07-26T18:42:14.368Z,0.65
2022-07-26T18:44:41.384Z,0.75
2022-07-26T18:47:08.335Z,0.82
2022-07-26T18:49:35.399Z,0.68
2022-07-26T18:52:08.378Z,0.80
2022-07-26T18:54:36.560Z,0.60
2022-07-26T18:57:03.943Z,0.73
2022-07-26T18:59:31.106Z,0.70
2022-07-26T19:01:59.942Z,0.68
2022-07-26T19:04:27.825Z,0.90
2022-07-26T19:06:56.169Z,0.68
2022-07-26T19:09:23.538Z,0.73
2022-07-26T19:11:50.329Z,0.60
2022-07-26T19:14:17.485Z,0.90
2022-07-26T19:16:44.337Z,0.68
2022-07-26T19:19:11.767Z,0.60
2022-07-26T19:21:40.818Z,0.77
2022-07-26T19:24:07.682Z,0.70
2022-07-26T19:26:35.735Z,1.00
2022-07-26T19:29:02.514Z,0.75
2022-07-26T19:31:29.434Z,0.77
2022-07-26T19:33:56.276Z,0.80
2022-07-26T19:36:26.075Z,0.77
2022-07-26T19:38:57.509Z,0.60
2022-07-26T19:41:24.863Z,0.85
2022-07-26T19:43:51.663Z,0.98
2022-07-26T19:46:18.608Z,0.90
2022-07-26T19:48:45.701Z,0.50
2022-07-26T19:51:12.640Z,1.13
2022-07-26T19:53:39.484Z,0.85
2022-07-26T19:56:07.357Z,0.70
2022-07-26T19:58:34.237Z,0.70
2022-07-26T20:01:01.118Z,0.70
2022-07-26T20:03:28.042Z,0.63
2022-07-26T20:05:56.739Z,1.02
2022-07-26T20:08:24.765Z,0.80
2022-07-26T20:10:52.013Z,0.70
2022-07-26T20:13:18.915Z,0.55
2022-07-26T20:15:47.247Z,0.65
2022-07-26T20:18:14.038Z,0.70
2022-07-26T20:20:40.849Z,0.63
2022-07-26T20:23:10.856Z,0.70
2022-07-26T20:25:37.859Z,0.70
2022-07-26T20:28:04.884Z,0.70
2022-07-26T20:30:31.959Z,0.70
2022-07-26T20:32:59.178Z,0.80
2022-07-26T20:35:26.001Z,0.75
2022-07-26T20:37:55.875Z,0.88
2022-07-26T20:40:23.083Z,0.60
2022-07-26T20:42:51.612Z,0.70
2022-07-26T20:45:18.444Z,0.55
2022-07-26T20:47:45.333Z,0.80
2022-07-26T20:50:13.143Z,0.95
2022-07-26T20:52:40.305Z,0.77
2022-07-26T20:55:07.845Z,0.65
2022-07-26T20:57:35.084Z,0.90
2022-07-26T21:00:02.213Z,0.60
2022-07-26T21:02:29.716Z,0.52
2022-07-26T21:04:56.991Z,0.75
2022-07-26T21:07:24.212Z,0.82
2022-07-26T21:10:11.724Z,0.60
2022-07-26T21:12:38.525Z,0.90
2022-07-26T21:15:06.019Z,0.70
2022-07-26T21:17:34.801Z,0.60
2022-07-26T21:20:02.795Z,0.90
2022-07-26T21:22:30.389Z,0.90
2022-07-26T21:24:57.414Z,0.82
2022-07-26T21:27:24.349Z,0.68
2022-07-26T21:29:51.177Z,0.70
2022-07-26T21:32:18.035Z,0.95
2022-07-26T21:34:48.643Z,0.77
2022-07-26T21:37:17.052Z,0.77
2022-07-26T21:39:43.844Z,0.75
2022-07-26T21:42:10.767Z,0.80
2022-07-26T21:44:37.609Z,0.93
2022-07-26T21:47:05.850Z,0.63
2022-07-26T21:49:33.305Z,0.80
2022-07-26T21:52:00.222Z,0.70
2022-07-26T21:54:27.015Z,0.60
2022-07-26T21:56:53.959Z,0.77
2022-07-26T21:59:20.739Z,0.70
2022-07-26T22:01:47.612Z,0.80
2022-07-26T22:04:17.072Z,0.80
2022-07-26T22:06:45.218Z,0.60
2022-07-26T22:09:12.700Z,0.98
2022-07-26T22:11:39.698Z,0.90
2022-07-26T22:14:08.332Z,0.82
2022-07-26T22:16:35.854Z,0.90
2022-07-26T22:19:03.194Z,0.65
2022-07-26T22:21:30.041Z,0.73
2022-07-26T22:23:56.846Z,0.68
2022-07-26T22:26:27.513Z,0.75
2022-07-26T22:28:54.435Z,0.90
2022-07-26T22:31:21.328Z,0.70
2022-07-26T22:33:48.265Z,0.73
2022-07-26T22:36:15.378Z,1.17
2022-07-26T22:38:42.333Z,1.08
2022-07-26T22:41:09.137Z,0.93
2022-07-26T22:43:35.939Z,0.70
2022-07-26T22:46:03.130Z,0.70
2022-07-26T22:48:30.333Z,0.70
2022-07-26T22:50:57.152Z,0.90
2022-07-26T22:53:23.936Z,0.93
2022-07-26T22:55:50.953Z,1.00
2022-07-26T22:58:18.074Z,1.00
2022-07-26T23:00:45.016Z,0.85
2022-07-26T23:03:19.407Z,1.05
2022-07-26T23:05:49.056Z,0.73
2022-07-26T23:11:02.963Z,0.95
2022-07-26T23:13:29.751Z,0.93
2022-07-26T23:16:00.356Z,0.80
2022-07-26T23:18:28.175Z,0.70
2022-07-26T23:20:54.951Z,0.70
2022-07-26T23:23:22.298Z,0.88
2022-07-26T23:25:51.065Z,0.90
2022-07-26T23:28:35.501Z,0.90
2022-07-26T23:31:11.693Z,1.00
2022-07-26T23:33:50.739Z,1.00
2022-07-26T23:36:27.540Z,0.70
2022-07-26T23:38:56.029Z,0.70
2022-07-26T23:41:23.797Z,0.77
2022-07-26T23:43:51.183Z,1.08
2022-07-26T23:46:18.231Z,1.00
2022-07-26T23:48:45.816Z,0.85
2022-07-26T23:51:12.795Z,0.70
2022-07-26T23:53:39.597Z,1.40
2022-07-26T23:56:06.421Z,1.30
2022-07-26T23:58:33.207Z,1.00
