createdAt,value
2016-05-25T00:00:47.078Z,0
2016-05-25T00:01:47.800Z,0
2016-05-25T00:02:46.786Z,0
2016-05-25T00:03:46.961Z,0
2016-05-25T00:04:47.105Z,0
2016-05-25T00:05:47.124Z,0
2016-05-25T00:06:47.111Z,0
2016-05-25T00:07:46.972Z,0
2016-05-25T00:08:47.132Z,0
2016-05-25T00:09:46.978Z,0
2016-05-25T00:10:46.980Z,0
2016-05-25T00:11:47.140Z,0
2016-05-25T00:12:47.157Z,0
2016-05-25T00:13:47.176Z,0
2016-05-25T00:14:46.694Z,0
2016-05-25T00:15:47.165Z,0
2016-05-25T00:16:47.825Z,0
2016-05-25T00:17:47.171Z,0
2016-05-25T00:18:46.877Z,0
2016-05-25T00:19:47.192Z,0
2016-05-25T00:20:47.195Z,0
2016-05-25T00:21:47.057Z,0
2016-05-25T00:22:47.044Z,0
2016-05-25T00:23:47.047Z,0
2016-05-25T00:24:47.065Z,0
2016-05-25T00:25:47.224Z,0
2016-05-25T00:26:47.226Z,0
2016-05-25T00:27:46.933Z,0
2016-05-25T00:28:47.232Z,0
2016-05-25T00:29:46.923Z,0
2016-05-25T00:30:47.237Z,0
2016-05-25T00:31:47.475Z,0
2016-05-25T00:32:47.258Z,0
2016-05-25T00:33:47.277Z,0
2016-05-25T00:34:47.108Z,0
2016-05-25T00:35:47.282Z,0
2016-05-25T00:36:47.285Z,0
2016-05-25T00:37:47.130Z,0
2016-05-25T00:38:47.291Z,0
2016-05-25T00:39:47.294Z,0
2016-05-25T00:40:47.311Z,0
2016-05-25T00:41:47.299Z,0
2016-05-25T00:42:47.316Z,0
2016-05-25T00:43:47.304Z,0
2016-05-25T00:44:47.321Z,0
2016-05-25T00:45:47.340Z,0
2016-05-25T00:46:47.827Z,0
2016-05-25T00:47:47.346Z,0
2016-05-25T00:48:47.349Z,0
2016-05-25T00:49:47.195Z,0
2016-05-25T00:50:47.385Z,0
2016-05-25T00:51:47.356Z,0
2016-05-25T00:52:47.375Z,0
2016-05-25T00:53:47.362Z,0
2016-05-25T00:54:47.380Z,0
2016-05-25T00:55:47.227Z,0
2016-05-25T00:56:47.417Z,0
2016-05-25T00:57:47.231Z,0
2016-05-25T00:58:47.406Z,0
2016-05-25T00:59:47.394Z,0
2016-05-25T01:00:47.412Z,0
2016-05-25T01:01:47.867Z,0
2016-05-25T01:02:47.417Z,0
2016-05-25T01:03:47.420Z,0
2016-05-25T01:04:47.422Z,0
2016-05-25T01:05:47.269Z,0
2016-05-25T01:06:47.443Z,0
2016-05-25T01:07:47.446Z,0
2016-05-25T01:08:47.449Z,0
2016-05-25T01:09:47.452Z,0
2016-05-25T01:10:47.470Z,0
2016-05-25T01:11:47.488Z,0
2016-05-25T01:12:47.319Z,0
2016-05-25T01:13:47.337Z,0
2016-05-25T01:14:47.480Z,0
2016-05-25T01:15:47.515Z,0
2016-05-25T01:16:47.501Z,0
2016-05-25T01:17:47.207Z,0
2016-05-25T01:18:47.523Z,0
2016-05-25T01:19:47.526Z,0
2016-05-25T01:20:47.371Z,0
2016-05-25T01:21:47.546Z,0
2016-05-25T01:22:47.377Z,0
2016-05-25T01:23:47.520Z,0
2016-05-25T01:24:47.273Z,0
2016-05-25T01:25:47.557Z,0
2016-05-25T01:26:47.528Z,0
2016-05-25T01:27:47.391Z,0
2016-05-25T01:28:47.409Z,0
2016-05-25T01:29:47.553Z,0
2016-05-25T01:30:47.586Z,0
2016-05-25T01:31:47.292Z,0
2016-05-25T01:32:47.592Z,0
2016-05-25T01:33:47.594Z,0
2016-05-25T01:34:47.628Z,0
2016-05-25T01:35:47.444Z,0
2016-05-25T01:36:47.602Z,0
2016-05-25T01:37:47.292Z,0
2016-05-25T01:38:47.623Z,0
2016-05-25T01:39:47.626Z,0
2016-05-25T01:40:47.630Z,0
2016-05-25T01:41:47.632Z,0
2016-05-25T01:42:47.650Z,0
2016-05-25T01:43:47.324Z,0
2016-05-25T01:44:47.499Z,0
2016-05-25T01:45:47.736Z,0
2016-05-25T01:46:48.285Z,0
2016-05-25T01:47:47.648Z,0
2016-05-25T01:48:47.682Z,0
2016-05-25T01:49:47.685Z,0
2016-05-25T01:50:47.374Z,0
2016-05-25T01:51:47.689Z,0
2016-05-25T01:52:47.693Z,0
2016-05-25T01:53:47.539Z,0
2016-05-25T01:54:47.557Z,0
2016-05-25T01:55:47.700Z,0
2016-05-25T01:56:47.718Z,0
2016-05-25T01:57:47.721Z,0
2016-05-25T01:58:47.723Z,0
2016-05-25T01:59:47.758Z,0
2016-05-25T02:00:47.729Z,0
2016-05-25T02:01:47.811Z,0
2016-05-25T02:02:47.751Z,0
2016-05-25T02:03:47.737Z,0
2016-05-25T02:04:47.772Z,0
2016-05-25T02:05:47.758Z,0
2016-05-25T02:06:47.620Z,0
2016-05-25T02:07:47.780Z,0
2016-05-25T02:08:47.782Z,0
2016-05-25T02:09:47.628Z,0
2016-05-25T02:10:47.475Z,0
2016-05-25T02:11:47.791Z,0
2016-05-25T02:12:47.669Z,0
2016-05-25T02:13:47.796Z,0
2016-05-25T02:14:47.830Z,0
2016-05-25T02:15:47.676Z,0
2016-05-25T02:16:47.819Z,0
2016-05-25T02:17:47.821Z,0
2016-05-25T02:18:47.684Z,0
2016-05-25T02:19:47.843Z,0
2016-05-25T02:20:47.862Z,0
2016-05-25T02:21:47.692Z,0
2016-05-25T02:22:47.710Z,0
2016-05-25T02:23:47.854Z,0
2016-05-25T02:24:47.716Z,0
2016-05-25T02:25:47.703Z,0
2016-05-25T02:26:47.721Z,0
2016-05-25T02:27:47.911Z,0
2016-05-25T02:28:47.883Z,0
2016-05-25T02:29:47.728Z,0
2016-05-25T02:30:47.903Z,0
2016-05-25T02:31:47.672Z,0
2016-05-25T02:32:47.925Z,0
2016-05-25T02:33:47.912Z,0
2016-05-25T02:34:47.759Z,0
2016-05-25T02:35:47.917Z,0
2016-05-25T02:36:47.936Z,0
2016-05-25T02:37:47.938Z,0
2016-05-25T02:38:47.941Z,0
2016-05-25T02:39:47.646Z,0
2016-05-25T02:40:47.947Z,0
2016-05-25T02:41:47.793Z,0
2016-05-25T02:42:47.952Z,0
2016-05-25T02:43:47.814Z,0
2016-05-25T02:44:47.972Z,0
2016-05-25T02:45:47.819Z,0
2016-05-25T02:46:47.838Z,0
2016-05-25T02:47:47.996Z,0
2016-05-25T02:48:47.999Z,0
2016-05-25T02:49:47.845Z,0
2016-05-25T02:50:48.035Z,0
2016-05-25T02:51:47.711Z,0
2016-05-25T02:52:48.009Z,0
2016-05-25T02:53:47.904Z,0
2016-05-25T02:54:48.031Z,0
2016-05-25T02:55:47.877Z,0
2016-05-25T02:56:47.880Z,0
2016-05-25T02:57:48.070Z,0
2016-05-25T02:58:48.057Z,0
2016-05-25T02:59:48.059Z,0
2016-05-25T03:00:48.062Z,0
2016-05-25T03:01:47.847Z,0
2016-05-25T03:02:48.240Z,0
2016-05-25T03:03:48.133Z,0
2016-05-25T03:04:48.089Z,0
2016-05-25T03:05:47.982Z,0
2016-05-25T03:06:48.095Z,0
2016-05-25T03:07:48.097Z,0
2016-05-25T03:08:47.944Z,0
2016-05-25T03:09:48.133Z,0
2016-05-25T03:10:47.964Z,0
2016-05-25T03:11:47.810Z,0
2016-05-25T03:12:47.970Z,0
2016-05-25T03:13:47.988Z,0
2016-05-25T03:14:48.132Z,0
2016-05-25T03:15:48.149Z,0
2016-05-25T03:16:48.308Z,0
2016-05-25T03:17:47.999Z,0
2016-05-25T03:18:48.002Z,0
2016-05-25T03:19:48.191Z,0
2016-05-25T03:20:48.007Z,0
2016-05-25T03:21:48.182Z,0
2016-05-25T03:22:48.013Z,0
2016-05-25T03:23:48.031Z,0
2016-05-25T03:24:48.221Z,0
2016-05-25T03:25:48.193Z,0
2016-05-25T03:26:48.196Z,0
2016-05-25T03:27:48.057Z,0
2016-05-25T03:28:48.076Z,0
2016-05-25T03:29:48.078Z,0
2016-05-25T03:30:48.237Z,0
2016-05-25T03:31:49.506Z,0
2016-05-25T03:32:48.226Z,0
2016-05-25T03:33:48.245Z,0
2016-05-25T03:34:48.248Z,0
2016-05-25T03:35:48.266Z,0
2016-05-25T03:36:48.097Z,0
2016-05-25T03:37:48.256Z,0
2016-05-25T03:38:48.117Z,0
2016-05-25T03:39:48.120Z,0
2016-05-25T03:40:48.123Z,0
2016-05-25T03:41:48.125Z,0
2016-05-25T03:42:48.128Z,0
2016-05-25T03:43:48.303Z,0
2016-05-25T03:44:48.149Z,0
2016-05-25T03:45:48.308Z,0
2016-05-25T03:46:48.327Z,0
2016-05-25T03:47:48.158Z,0
2016-05-25T03:48:48.317Z,0
2016-05-25T03:49:48.335Z,0
2016-05-25T03:50:48.338Z,0
2016-05-25T03:51:48.340Z,0
2016-05-25T03:52:48.327Z,0
2016-05-25T03:53:48.393Z,0
2016-05-25T03:54:48.348Z,0
2016-05-25T03:55:48.368Z,0
2016-05-25T03:56:48.370Z,0
2016-05-25T03:57:48.373Z,0
2016-05-25T03:58:48.219Z,0
2016-05-25T03:59:48.222Z,0
2016-05-25T04:00:48.396Z,0
2016-05-25T04:01:48.570Z,0
2016-05-25T04:02:48.246Z,0
2016-05-25T04:03:48.404Z,0
2016-05-25T04:04:48.423Z,0
2016-05-25T04:05:48.254Z,0
2016-05-25T04:06:48.412Z,0
2016-05-25T04:07:48.414Z,0
2016-05-25T04:08:48.418Z,0
2016-05-25T04:09:48.264Z,0
2016-05-25T04:10:48.439Z,0
2016-05-25T04:11:48.441Z,0
2016-05-25T04:12:48.444Z,0
2016-05-25T04:13:48.447Z,0
2016-05-25T04:14:48.309Z,0
2016-05-25T04:15:48.311Z,0
2016-05-25T04:16:48.986Z,5
2016-05-25T04:17:48.488Z,5
2016-05-25T04:18:48.335Z,5
2016-05-25T04:19:48.345Z,5
2016-05-25T04:20:48.388Z,5
2016-05-25T04:21:48.570Z,5
2016-05-25T04:22:48.581Z,5
2016-05-25T04:23:48.623Z,5
2016-05-25T04:24:48.681Z,5
2016-05-25T04:25:48.677Z,5
2016-05-25T04:26:48.673Z,5
2016-05-25T04:27:48.684Z,5
2016-05-25T04:28:48.523Z,5
2016-05-25T04:29:48.716Z,5
2016-05-25T04:30:48.722Z,5
2016-05-25T04:31:48.447Z,5
2016-05-25T04:32:48.718Z,5
2016-05-25T04:33:48.739Z,5
2016-05-25T04:34:48.431Z,5
2016-05-25T04:35:48.746Z,5
2016-05-25T04:36:48.751Z,5
2016-05-25T04:37:48.598Z,5
2016-05-25T04:38:48.634Z,5
2016-05-25T04:39:48.622Z,10
2016-05-25T04:40:48.780Z,10
2016-05-25T04:41:48.628Z,10
2016-05-25T04:42:48.787Z,10
2016-05-25T04:43:48.805Z,10
2016-05-25T04:44:48.668Z,10
2016-05-25T04:45:48.811Z,10
2016-05-25T04:46:48.814Z,10
2016-05-25T04:47:48.832Z,10
2016-05-25T04:48:48.819Z,10
2016-05-25T04:49:48.837Z,10
2016-05-25T04:50:48.840Z,15
2016-05-25T04:51:48.842Z,10
2016-05-25T04:52:48.689Z,10
2016-05-25T04:53:48.847Z,10
2016-05-25T04:54:49.039Z,10
2016-05-25T04:55:48.869Z,10
2016-05-25T04:56:48.715Z,10
2016-05-25T04:57:48.874Z,10
2016-05-25T04:58:48.408Z,10
2016-05-25T04:59:48.895Z,5
2016-05-25T05:00:48.586Z,5
2016-05-25T05:01:48.604Z,5
2016-05-25T05:02:48.763Z,5
2016-05-25T05:03:48.906Z,5
2016-05-25T05:04:48.893Z,5
2016-05-25T05:05:48.927Z,5
2016-05-25T05:06:48.913Z,5
2016-05-25T05:07:48.932Z,5
2016-05-25T05:08:48.935Z,5
2016-05-25T05:09:48.953Z,5
2016-05-25T05:10:48.940Z,5
2016-05-25T05:11:48.943Z,5
2016-05-25T05:12:48.805Z,5
2016-05-25T05:13:48.948Z,5
2016-05-25T05:14:48.982Z,5
2016-05-25T05:15:48.501Z,5
2016-05-25T05:16:48.723Z,5
2016-05-25T05:17:48.990Z,5
2016-05-25T05:18:49.009Z,5
2016-05-25T05:19:48.667Z,5
2016-05-25T05:20:48.999Z,5
2016-05-25T05:21:48.861Z,5
2016-05-25T05:22:49.004Z,10
2016-05-25T05:23:49.022Z,5
2016-05-25T05:24:48.712Z,5
2016-05-25T05:25:49.028Z,5
2016-05-25T05:26:49.031Z,5
2016-05-25T05:27:49.033Z,5
2016-05-25T05:28:49.052Z,10
2016-05-25T05:29:48.897Z,5
2016-05-25T05:30:48.728Z,5
2016-05-25T05:31:48.919Z,5
2016-05-25T05:32:48.906Z,5
2016-05-25T05:33:49.065Z,5
2016-05-25T05:34:49.068Z,5
2016-05-25T05:35:48.914Z,5
2016-05-25T05:36:48.933Z,5
2016-05-25T05:37:48.622Z,5
2016-05-25T05:38:48.938Z,5
2016-05-25T05:39:49.096Z,5
2016-05-25T05:40:49.115Z,5
2016-05-25T05:41:49.118Z,5
2016-05-25T05:42:49.135Z,5
2016-05-25T05:43:49.123Z,5
2016-05-25T05:44:48.969Z,5
2016-05-25T05:45:48.973Z,5
2016-05-25T05:46:50.225Z,10
2016-05-25T05:47:49.134Z,10
2016-05-25T05:48:48.981Z,10
2016-05-25T05:49:49.170Z,10
2016-05-25T05:50:49.001Z,10
2016-05-25T05:51:51.285Z,10
2016-05-25T05:52:49.162Z,10
2016-05-25T05:53:49.181Z,10
2016-05-25T05:54:49.199Z,10
2016-05-25T05:55:49.031Z,10
2016-05-25T05:56:50.970Z,10
2016-05-25T05:57:49.192Z,10
2016-05-25T05:58:49.211Z,15
2016-05-25T05:59:49.213Z,15
2016-05-25T06:00:49.200Z,15
2016-05-25T06:01:48.655Z,15
2016-05-25T06:02:49.236Z,15
2016-05-25T06:03:49.208Z,15
2016-05-25T06:04:49.069Z,15
2016-05-25T06:05:49.244Z,20
2016-05-25T06:06:50.825Z,20
2016-05-25T06:07:48.952Z,25
2016-05-25T06:08:49.253Z,25
2016-05-25T06:09:49.271Z,20
2016-05-25T06:10:49.258Z,20
2016-05-25T06:11:49.277Z,20
2016-05-25T06:12:49.138Z,20
2016-05-25T06:13:49.313Z,20
2016-05-25T06:14:48.987Z,20
2016-05-25T06:15:49.131Z,20
2016-05-25T06:16:49.759Z,20
2016-05-25T06:17:49.151Z,20
2016-05-25T06:18:49.155Z,20
2016-05-25T06:19:49.329Z,20
2016-05-25T06:20:49.331Z,20
2016-05-25T06:21:49.023Z,20
2016-05-25T06:22:50.681Z,20
2016-05-25T06:23:49.184Z,20
2016-05-25T06:24:49.343Z,20
2016-05-25T06:25:49.345Z,20
2016-05-25T06:26:49.364Z,15
2016-05-25T06:27:50.022Z,15
2016-05-25T06:28:49.213Z,15
2016-05-25T06:29:49.371Z,15
2016-05-25T06:30:49.374Z,15
2016-05-25T06:31:49.299Z,15
2016-05-25T06:32:50.567Z,15
2016-05-25T06:33:50.492Z,15
2016-05-25T06:34:49.245Z,15
2016-05-25T06:35:49.247Z,15
2016-05-25T06:36:49.250Z,15
2016-05-25T06:37:52.050Z,15
2016-05-25T06:38:49.427Z,15
2016-05-25T06:39:49.414Z,15
2016-05-25T06:40:49.120Z,20
2016-05-25T06:41:49.280Z,20
2016-05-25T06:42:49.454Z,15
2016-05-25T06:43:52.222Z,15
2016-05-25T06:44:49.459Z,20
2016-05-25T06:45:49.305Z,20
2016-05-25T06:46:50.042Z,20
2016-05-25T06:47:49.889Z,20
2016-05-25T06:48:49.470Z,20
2016-05-25T06:49:49.472Z,20
2016-05-25T06:50:49.476Z,25
2016-05-25T06:51:49.478Z,20
2016-05-25T06:52:49.902Z,20
2016-05-25T06:53:49.343Z,20
2016-05-25T06:54:49.501Z,20
2016-05-25T06:55:49.504Z,20
2016-05-25T06:56:49.367Z,20
2016-05-25T06:57:51.244Z,20
2016-05-25T06:58:49.762Z,20
2016-05-25T06:59:49.530Z,25
2016-05-25T07:00:49.517Z,25
2016-05-25T07:01:50.411Z,25
2016-05-25T07:02:49.539Z,25
2016-05-25T07:03:49.572Z,25
2016-05-25T07:04:49.560Z,25
2016-05-25T07:05:49.563Z,25
2016-05-25T07:06:49.565Z,25
2016-05-25T07:07:50.224Z,25
2016-05-25T07:08:49.586Z,25
2016-05-25T07:09:49.432Z,30
2016-05-25T07:10:49.591Z,30
2016-05-25T07:11:49.594Z,30
2016-05-25T07:12:49.612Z,30
2016-05-25T07:13:49.459Z,30
2016-05-25T07:14:49.602Z,30
2016-05-25T07:15:49.464Z,30
2016-05-25T07:16:49.576Z,30
2016-05-25T07:17:49.470Z,30
2016-05-25T07:18:49.488Z,30
2016-05-25T07:19:49.490Z,35
2016-05-25T07:20:49.478Z,35
2016-05-25T07:21:49.481Z,35
2016-05-25T07:22:49.655Z,35
2016-05-25T07:23:49.657Z,35
2016-05-25T07:24:49.676Z,35
2016-05-25T07:25:49.678Z,35
2016-05-25T07:26:49.525Z,35
2016-05-25T07:27:50.997Z,40
2016-05-25T07:28:49.686Z,35
2016-05-25T07:29:49.548Z,35
2016-05-25T07:30:49.692Z,40
2016-05-25T07:31:49.742Z,40
2016-05-25T07:32:50.072Z,40
2016-05-25T07:33:49.403Z,40
2016-05-25T07:34:49.406Z,35
2016-05-25T07:35:49.564Z,35
2016-05-25T07:36:49.584Z,40
2016-05-25T07:37:50.461Z,40
2016-05-25T07:38:51.573Z,40
2016-05-25T07:39:49.747Z,40
2016-05-25T07:40:49.750Z,40
2016-05-25T07:41:49.752Z,40
2016-05-25T07:42:49.615Z,40
2016-05-25T07:43:49.774Z,40
2016-05-25T07:44:49.777Z,35
2016-05-25T07:45:49.779Z,35
2016-05-25T07:46:50.657Z,35
2016-05-25T07:47:49.816Z,35
2016-05-25T07:48:49.631Z,35
2016-05-25T07:49:49.791Z,30
2016-05-25T07:50:49.809Z,30
2016-05-25T07:51:49.655Z,30
2016-05-25T07:52:49.673Z,30
2016-05-25T07:53:49.676Z,35
2016-05-25T07:54:49.835Z,35
2016-05-25T07:55:49.698Z,35
2016-05-25T07:56:49.450Z,35
2016-05-25T07:57:49.561Z,35
2016-05-25T07:58:51.768Z,40
2016-05-25T07:59:49.692Z,40
2016-05-25T08:00:49.866Z,40
2016-05-25T08:01:49.728Z,40
2016-05-25T08:02:49.716Z,40
2016-05-25T08:03:51.109Z,35
2016-05-25T08:04:49.722Z,35
2016-05-25T08:05:49.724Z,35
2016-05-25T08:06:49.586Z,35
2016-05-25T08:07:49.730Z,40
2016-05-25T08:08:49.747Z,40
2016-05-25T08:09:49.766Z,40
2016-05-25T08:10:49.909Z,40
2016-05-25T08:11:49.912Z,45
2016-05-25T08:12:50.633Z,50
2016-05-25T08:13:49.791Z,55
2016-05-25T08:14:49.935Z,55
2016-05-25T08:15:49.954Z,55
2016-05-25T08:16:49.644Z,60
2016-05-25T08:17:49.944Z,60
2016-05-25T08:18:49.977Z,65
2016-05-25T08:19:49.808Z,75
2016-05-25T08:20:49.968Z,85
2016-05-25T08:21:49.813Z,90
2016-05-25T08:22:50.770Z,100
2016-05-25T08:23:49.835Z,110
2016-05-25T08:24:49.853Z,110
2016-05-25T08:25:50.012Z,110
2016-05-25T08:26:50.014Z,115
2016-05-25T08:27:50.704Z,120
2016-05-25T08:28:49.864Z,120
2016-05-25T08:29:49.867Z,120
2016-05-25T08:30:49.869Z,110
2016-05-25T08:31:49.887Z,105
2016-05-25T08:32:51.000Z,95
2016-05-25T08:33:50.034Z,90
2016-05-25T08:34:50.052Z,80
2016-05-25T08:35:50.070Z,65
2016-05-25T08:36:50.072Z,65
2016-05-25T08:37:49.920Z,55
2016-05-25T08:38:49.922Z,55
2016-05-25T08:39:50.081Z,50
2016-05-25T08:40:50.083Z,50
2016-05-25T08:41:50.102Z,45
2016-05-25T08:42:49.964Z,45
2016-05-25T08:43:49.966Z,40
2016-05-25T08:44:49.954Z,40
2016-05-25T08:45:49.957Z,40
2016-05-25T08:46:50.521Z,40
2016-05-25T08:47:51.149Z,40
2016-05-25T08:48:49.980Z,40
2016-05-25T08:49:50.123Z,40
2016-05-25T08:50:50.141Z,40
2016-05-25T08:51:50.004Z,40
2016-05-25T08:52:50.147Z,40
2016-05-25T08:53:50.196Z,45
2016-05-25T08:54:50.152Z,45
2016-05-25T08:55:50.187Z,45
2016-05-25T08:56:49.861Z,50
2016-05-25T08:57:50.567Z,50
2016-05-25T08:58:50.804Z,50
2016-05-25T08:59:50.198Z,55
2016-05-25T09:00:50.200Z,60
2016-05-25T09:01:49.906Z,65
2016-05-25T09:02:50.893Z,70
2016-05-25T09:03:51.692Z,70
2016-05-25T09:04:50.069Z,75
2016-05-25T09:05:50.229Z,80
2016-05-25T09:06:50.231Z,85
2016-05-25T09:07:50.234Z,90
2016-05-25T09:08:50.253Z,90
2016-05-25T09:09:50.239Z,90
2016-05-25T09:10:50.242Z,90
2016-05-25T09:11:50.277Z,85
2016-05-25T09:12:52.061Z,85
2016-05-25T09:13:50.125Z,85
2016-05-25T09:14:50.285Z,80
2016-05-25T09:15:50.288Z,80
2016-05-25T09:16:50.681Z,70
2016-05-25T09:17:49.995Z,65
2016-05-25T09:18:50.296Z,65
2016-05-25T09:19:50.141Z,60
2016-05-25T09:20:50.316Z,60
2016-05-25T09:21:50.304Z,60
2016-05-25T09:22:50.994Z,60
2016-05-25T09:23:50.340Z,60
2016-05-25T09:24:50.171Z,60
2016-05-25T09:25:50.360Z,60
2016-05-25T09:26:50.348Z,65
2016-05-25T09:27:50.194Z,65
2016-05-25T09:28:50.212Z,75
2016-05-25T09:29:50.356Z,75
2016-05-25T09:30:50.374Z,75
2016-05-25T09:31:50.971Z,80
2016-05-25T09:32:51.754Z,80
2016-05-25T09:33:50.382Z,85
2016-05-25T09:34:50.260Z,85
2016-05-25T09:35:50.387Z,85
2016-05-25T09:36:50.390Z,85
2016-05-25T09:37:50.939Z,85
2016-05-25T09:38:50.256Z,85
2016-05-25T09:39:50.414Z,85
2016-05-25T09:40:50.432Z,80
2016-05-25T09:41:50.436Z,80
2016-05-25T09:42:50.423Z,80
2016-05-25T09:43:50.425Z,80
2016-05-25T09:44:50.443Z,85
2016-05-25T09:45:50.446Z,90
2016-05-25T09:46:50.011Z,90
2016-05-25T09:47:50.311Z,90
2016-05-25T09:48:50.469Z,90
2016-05-25T09:49:50.160Z,90
2016-05-25T09:50:50.475Z,95
2016-05-25T09:51:50.493Z,100
2016-05-25T09:52:50.496Z,110
2016-05-25T09:53:50.499Z,115
2016-05-25T09:54:50.501Z,115
2016-05-25T09:55:50.520Z,120
2016-05-25T09:56:50.506Z,115
2016-05-25T09:57:50.385Z,115
2016-05-25T09:58:50.387Z,115
2016-05-25T09:59:50.545Z,115
2016-05-25T10:00:50.548Z,125
2016-05-25T10:01:50.645Z,125
2016-05-25T10:02:50.710Z,145
2016-05-25T10:03:50.431Z,125
2016-05-25T10:04:50.403Z,125
2016-05-25T10:05:50.578Z,130
2016-05-25T10:06:50.564Z,130
2016-05-25T10:07:50.567Z,130
2016-05-25T10:08:50.586Z,135
2016-05-25T10:09:50.604Z,130
2016-05-25T10:10:50.606Z,130
2016-05-25T10:11:50.453Z,135
2016-05-25T10:12:50.441Z,125
2016-05-25T10:13:50.614Z,120
2016-05-25T10:14:50.461Z,120
2016-05-25T10:15:50.620Z,135
2016-05-25T10:16:50.655Z,125
2016-05-25T10:17:50.658Z,150
2016-05-25T10:18:50.660Z,125
2016-05-25T10:19:50.490Z,125
2016-05-25T10:20:51.680Z,115
2016-05-25T10:21:50.668Z,115
2016-05-25T10:22:50.655Z,110
2016-05-25T10:23:50.673Z,115
2016-05-25T10:24:50.692Z,105
2016-05-25T10:25:50.710Z,100
2016-05-25T10:26:50.540Z,105
2016-05-25T10:27:50.544Z,100
2016-05-25T10:28:50.702Z,100
2016-05-25T10:29:50.423Z,100
2016-05-25T10:30:50.754Z,100
2016-05-25T10:31:50.710Z,95
2016-05-25T10:32:52.135Z,95
2016-05-25T10:33:50.575Z,95
2016-05-25T10:34:50.750Z,95
2016-05-25T10:35:50.612Z,95
2016-05-25T10:36:53.473Z,90
2016-05-25T10:37:50.758Z,90
2016-05-25T10:38:50.620Z,90
2016-05-25T10:39:50.763Z,100
2016-05-25T10:40:50.625Z,110
2016-05-25T10:41:50.784Z,115
2016-05-25T10:42:50.787Z,135
2016-05-25T10:43:50.649Z,130
2016-05-25T10:44:50.822Z,130
2016-05-25T10:45:50.810Z,135
2016-05-25T10:46:50.500Z,120
2016-05-25T10:47:51.581Z,130
2016-05-25T10:48:50.522Z,130
2016-05-25T10:49:50.508Z,130
2016-05-25T10:50:50.855Z,125
2016-05-25T10:51:50.858Z,115
2016-05-25T10:52:53.127Z,110
2016-05-25T10:53:50.894Z,105
2016-05-25T10:54:50.866Z,115
2016-05-25T10:55:50.853Z,95
2016-05-25T10:56:50.871Z,100
2016-05-25T10:57:52.687Z,95
2016-05-25T10:58:50.720Z,90
2016-05-25T10:59:50.738Z,95
2016-05-25T11:00:50.741Z,95
2016-05-25T11:01:51.134Z,95
2016-05-25T11:02:50.779Z,95
2016-05-25T11:03:50.765Z,110
2016-05-25T11:04:50.924Z,115
2016-05-25T11:05:50.615Z,95
2016-05-25T11:06:50.929Z,90
2016-05-25T11:07:52.026Z,90
2016-05-25T11:08:50.794Z,90
2016-05-25T11:09:50.953Z,90
2016-05-25T11:10:50.956Z,90
2016-05-25T11:11:50.803Z,90
2016-05-25T11:12:50.664Z,95
2016-05-25T11:13:50.807Z,115
2016-05-25T11:14:50.982Z,95
2016-05-25T11:15:50.985Z,95
2016-05-25T11:16:51.753Z,90
2016-05-25T11:17:52.131Z,85
2016-05-25T11:18:51.009Z,85
2016-05-25T11:19:51.027Z,85
2016-05-25T11:20:51.013Z,90
2016-05-25T11:21:51.017Z,90
2016-05-25T11:22:51.066Z,95
2016-05-25T11:23:51.053Z,95
2016-05-25T11:24:51.180Z,95
2016-05-25T11:25:50.934Z,100
2016-05-25T11:26:51.061Z,100
2016-05-25T11:27:50.767Z,100
2016-05-25T11:28:50.910Z,100
2016-05-25T11:29:51.069Z,100
2016-05-25T11:30:51.087Z,100
2016-05-25T11:31:50.934Z,100
2016-05-25T11:32:51.421Z,110
2016-05-25T11:33:51.112Z,100
2016-05-25T11:34:51.115Z,100
2016-05-25T11:35:51.101Z,95
2016-05-25T11:36:51.119Z,95
2016-05-25T11:37:51.279Z,95
2016-05-25T11:38:51.125Z,95
2016-05-25T11:39:51.143Z,95
2016-05-25T11:40:51.006Z,95
2016-05-25T11:41:51.164Z,95
2016-05-25T11:42:54.151Z,90
2016-05-25T11:43:51.185Z,90
2016-05-25T11:44:51.172Z,90
2016-05-25T11:45:51.175Z,90
2016-05-25T11:46:51.194Z,85
2016-05-25T11:47:51.181Z,85
2016-05-25T11:48:51.199Z,80
2016-05-25T11:49:51.045Z,75
2016-05-25T11:50:51.204Z,75
2016-05-25T11:51:51.207Z,75
2016-05-25T11:52:51.053Z,80
2016-05-25T11:53:51.212Z,80
2016-05-25T11:54:51.230Z,85
2016-05-25T11:55:50.936Z,85
2016-05-25T11:56:51.251Z,85
2016-05-25T11:57:51.098Z,85
2016-05-25T11:58:50.944Z,85
2016-05-25T11:59:51.275Z,95
2016-05-25T12:00:51.277Z,90
2016-05-25T12:01:51.124Z,90
2016-05-25T12:02:51.377Z,95
2016-05-25T12:03:51.130Z,95
2016-05-25T12:04:51.163Z,95
2016-05-25T12:05:51.150Z,105
2016-05-25T12:06:51.153Z,95
2016-05-25T12:07:51.156Z,90
2016-05-25T12:08:51.315Z,90
2016-05-25T12:09:51.318Z,90
2016-05-25T12:10:51.336Z,90
2016-05-25T12:11:51.260Z,90
2016-05-25T12:12:52.529Z,90
2016-05-25T12:13:51.219Z,90
2016-05-25T12:14:51.362Z,90
2016-05-25T12:15:51.208Z,90
2016-05-25T12:16:51.367Z,85
2016-05-25T12:17:55.464Z,80
2016-05-25T12:18:51.389Z,75
2016-05-25T12:19:51.220Z,80
2016-05-25T12:20:51.394Z,85
2016-05-25T12:21:51.256Z,90
2016-05-25T12:22:54.072Z,100
2016-05-25T12:23:51.402Z,95
2016-05-25T12:24:51.405Z,95
2016-05-25T12:25:51.438Z,100
2016-05-25T12:26:51.285Z,100
2016-05-25T12:27:52.991Z,95
2016-05-25T12:28:51.432Z,90
2016-05-25T12:29:51.434Z,85
2016-05-25T12:30:51.437Z,85
2016-05-25T12:31:51.329Z,80
2016-05-25T12:32:55.504Z,80
2016-05-25T12:33:51.507Z,75
2016-05-25T12:34:51.479Z,70
2016-05-25T12:35:51.481Z,70
2016-05-25T12:36:51.499Z,65
2016-05-25T12:37:51.502Z,65
2016-05-25T12:38:51.505Z,70
2016-05-25T12:39:51.539Z,70
2016-05-25T12:40:51.354Z,70
2016-05-25T12:41:51.044Z,70
2016-05-25T12:42:51.375Z,75
2016-05-25T12:43:51.518Z,75
2016-05-25T12:44:51.396Z,80
2016-05-25T12:45:51.539Z,85
2016-05-25T12:46:51.542Z,90
2016-05-25T12:47:55.498Z,90
2016-05-25T12:48:51.548Z,95
2016-05-25T12:49:51.410Z,95
2016-05-25T12:50:51.568Z,100
2016-05-25T12:51:51.571Z,100
2016-05-25T12:52:51.574Z,105
2016-05-25T12:53:51.608Z,100
2016-05-25T12:54:51.611Z,100
2016-05-25T12:55:51.613Z,100
2016-05-25T12:56:51.615Z,100
2016-05-25T12:57:53.010Z,95
2016-05-25T12:58:51.621Z,95
2016-05-25T12:59:51.624Z,90
2016-05-25T13:00:51.485Z,90
2016-05-25T13:01:51.646Z,85
2016-05-25T13:02:55.132Z,85
2016-05-25T13:03:51.650Z,80
2016-05-25T13:04:51.669Z,80
2016-05-25T13:05:51.499Z,80
2016-05-25T13:06:51.752Z,80
2016-05-25T13:07:51.911Z,85
2016-05-25T13:08:51.539Z,85
2016-05-25T13:09:51.541Z,85
2016-05-25T13:10:51.545Z,90
2016-05-25T13:11:51.703Z,85
2016-05-25T13:12:52.456Z,90
2016-05-25T13:13:51.553Z,90
2016-05-25T13:14:51.742Z,90
2016-05-25T13:15:51.714Z,90
2016-05-25T13:16:51.576Z,90
2016-05-25T13:17:52.125Z,95
2016-05-25T13:18:51.737Z,90
2016-05-25T13:19:51.600Z,90
2016-05-25T13:20:51.743Z,90
2016-05-25T13:21:51.620Z,85
2016-05-25T13:22:53.155Z,85
2016-05-25T13:23:51.469Z,85
2016-05-25T13:24:51.634Z,85
2016-05-25T13:25:51.676Z,85
2016-05-25T13:26:51.858Z,85
2016-05-25T13:27:52.401Z,85
2016-05-25T13:28:51.910Z,85
2016-05-25T13:29:51.933Z,85
2016-05-25T13:30:51.835Z,85
2016-05-25T13:31:51.971Z,85
2016-05-25T13:32:53.623Z,85
2016-05-25T13:33:51.681Z,85
2016-05-25T13:34:52.003Z,85
2016-05-25T13:35:51.853Z,85
2016-05-25T13:36:51.873Z,80
2016-05-25T13:37:52.879Z,85
2016-05-25T13:38:51.901Z,80
2016-05-25T13:39:52.048Z,80
2016-05-25T13:40:52.067Z,80
2016-05-25T13:41:52.070Z,80
2016-05-25T13:42:53.919Z,80
2016-05-25T13:43:52.109Z,80
2016-05-25T13:44:52.113Z,85
2016-05-25T13:45:51.772Z,85
2016-05-25T13:46:52.104Z,90
2016-05-25T13:47:51.996Z,85
2016-05-25T13:48:51.969Z,90
2016-05-25T13:49:52.113Z,85
2016-05-25T13:50:52.131Z,90
2016-05-25T13:51:52.133Z,85
2016-05-25T13:52:52.136Z,85
2016-05-25T13:53:52.155Z,80
2016-05-25T13:54:52.158Z,85
2016-05-25T13:55:52.160Z,85
2016-05-25T13:56:52.194Z,85
2016-05-25T13:57:54.775Z,85
2016-05-25T13:58:52.168Z,90
2016-05-25T13:59:52.187Z,90
2016-05-25T14:00:52.220Z,85
2016-05-25T14:01:52.207Z,80
2016-05-25T14:02:53.537Z,80
2016-05-25T14:03:52.057Z,80
2016-05-25T14:04:52.059Z,80
2016-05-25T14:05:52.217Z,80
2016-05-25T14:06:52.220Z,80
2016-05-25T14:07:52.083Z,80
2016-05-25T14:08:52.242Z,75
2016-05-25T14:09:52.104Z,75
2016-05-25T14:10:52.247Z,75
2016-05-25T14:11:52.250Z,75
2016-05-25T14:12:54.299Z,75
2016-05-25T14:13:52.131Z,75
2016-05-25T14:14:52.117Z,75
2016-05-25T14:15:52.308Z,70
2016-05-25T14:16:52.138Z,75
2016-05-25T14:17:54.282Z,70
2016-05-25T14:18:52.300Z,70
2016-05-25T14:19:51.990Z,70
2016-05-25T14:20:52.306Z,70
2016-05-25T14:21:52.324Z,70
2016-05-25T14:22:52.171Z,70
2016-05-25T14:23:52.344Z,70