createdAt,value
2023-07-07T00:04:48.669Z,17.31
2023-07-07T00:14:49.266Z,17.25
2023-07-07T00:24:49.861Z,17.16
2023-07-07T00:34:50.398Z,16.96
2023-07-07T00:44:51.111Z,16.82
2023-07-07T00:54:51.669Z,16.75
2023-07-07T01:04:52.290Z,16.68
2023-07-07T01:14:53.011Z,16.76
2023-07-07T01:24:53.613Z,16.70
2023-07-07T01:34:54.125Z,16.53
2023-07-07T01:44:54.690Z,16.56
2023-07-07T01:54:55.219Z,16.41
2023-07-07T02:04:55.914Z,16.25
2023-07-07T02:14:56.492Z,16.14
2023-07-07T02:24:56.999Z,16.07
2023-07-07T02:34:57.505Z,16.02
2023-07-07T02:44:58.001Z,16.02
2023-07-07T02:54:58.486Z,16.05
2023-07-07T03:04:59.012Z,16.08
2023-07-07T03:14:59.490Z,16.11
2023-07-07T03:25:00.072Z,16.24
2023-07-07T03:35:00.537Z,16.27
2023-07-07T03:45:01.054Z,16.30
2023-07-07T03:55:01.548Z,16.42
2023-07-07T04:05:02.312Z,16.53
2023-07-07T04:15:02.520Z,16.67
2023-07-07T04:25:10.061Z,16.82
2023-07-07T04:35:03.505Z,16.93
2023-07-07T04:45:04.030Z,17.15
2023-07-07T04:55:04.504Z,19.48
2023-07-07T05:05:05.022Z,21.52
2023-07-07T05:15:05.652Z,22.30
2023-07-07T05:25:06.151Z,22.65
2023-07-07T05:35:06.642Z,23.16
2023-07-07T05:45:07.187Z,23.28
2023-07-07T05:55:07.643Z,23.39
2023-07-07T06:05:08.169Z,23.12
2023-07-07T06:15:08.648Z,22.86
2023-07-07T06:25:09.175Z,22.77
2023-07-07T06:35:09.657Z,22.54
2023-07-07T06:45:10.175Z,22.67
2023-07-07T06:55:10.660Z,22.42
2023-07-07T07:05:11.176Z,22.36
2023-07-07T07:15:11.647Z,22.58
2023-07-07T07:25:12.217Z,22.67
2023-07-07T07:35:12.689Z,22.79
2023-07-07T07:45:13.188Z,23.02
2023-07-07T07:55:13.664Z,23.19
2023-07-07T08:16:02.705Z,23.60
2023-07-07T08:36:04.094Z,23.88
2023-07-07T08:46:04.631Z,24.06
2023-07-07T08:56:05.120Z,24.22
2023-07-07T09:06:05.598Z,24.31
2023-07-07T09:16:06.141Z,24.60
2023-07-07T09:26:06.602Z,24.28
2023-07-07T09:36:07.137Z,24.69
2023-07-07T09:46:07.638Z,24.67
2023-07-07T09:56:08.159Z,24.76
2023-07-07T10:06:08.656Z,25.06
2023-07-07T10:26:57.834Z,25.50
2023-07-07T10:36:58.300Z,25.58
2023-07-07T10:46:58.813Z,25.67
2023-07-07T10:56:59.278Z,25.88
2023-07-07T11:06:59.809Z,26.37
2023-07-07T11:17:00.318Z,26.65
2023-07-07T11:27:00.804Z,26.51
2023-07-07T11:37:01.277Z,26.47
2023-07-07T11:47:01.845Z,25.99
2023-07-07T11:57:02.305Z,26.23
2023-07-07T12:07:02.884Z,26.63
2023-07-07T12:17:03.417Z,26.82
2023-07-07T12:27:03.980Z,26.85
2023-07-07T12:37:04.451Z,27.39
2023-07-07T12:47:04.977Z,27.59
2023-07-07T12:57:05.448Z,26.82
2023-07-07T13:07:06.064Z,26.94
2023-07-07T13:17:06.558Z,26.67
2023-07-07T13:27:07.078Z,27.27
2023-07-07T13:37:07.549Z,27.32
2023-07-07T13:47:08.188Z,27.46
2023-07-07T13:57:08.688Z,27.54
2023-07-07T14:17:57.768Z,27.67
2023-07-07T14:27:58.238Z,27.47
2023-07-07T14:37:58.732Z,27.41
2023-07-07T14:47:59.228Z,27.65
2023-07-07T14:57:59.717Z,27.55
2023-07-07T15:08:00.204Z,27.59
2023-07-07T15:18:00.862Z,27.40
2023-07-07T15:28:01.319Z,27.54
2023-07-07T15:38:01.843Z,27.44
2023-07-07T15:48:02.401Z,27.41
2023-07-07T15:58:05.363Z,27.27
2023-07-07T16:08:03.709Z,27.19
2023-07-07T16:18:04.275Z,27.17
2023-07-07T16:28:04.723Z,26.97
2023-07-07T16:38:05.269Z,27.07
2023-07-07T16:48:05.848Z,27.00
2023-07-07T16:58:06.327Z,26.95
2023-07-07T17:08:06.856Z,26.85
2023-07-07T17:18:07.487Z,26.84
2023-07-07T17:28:15.953Z,26.85
2023-07-07T17:38:10.263Z,26.91
2023-07-07T17:48:09.063Z,26.89
2023-07-07T17:58:09.580Z,26.91
2023-07-07T18:08:10.030Z,27.06
2023-07-07T18:18:25.167Z,26.92
2023-07-07T18:28:12.372Z,26.36
2023-07-07T18:38:11.892Z,25.94
2023-07-07T18:48:12.392Z,25.65
2023-07-07T18:58:12.886Z,25.36
2023-07-07T19:08:13.369Z,25.15
2023-07-07T19:18:13.886Z,24.87
2023-07-07T19:28:14.363Z,24.58
2023-07-07T19:38:14.873Z,24.35
2023-07-07T19:48:15.345Z,24.02
2023-07-07T19:58:15.863Z,23.75
2023-07-07T20:08:16.346Z,23.61
2023-07-07T20:18:16.833Z,23.35
2023-07-07T20:28:17.401Z,23.16
2023-07-07T20:38:17.915Z,22.97
2023-07-07T20:48:18.431Z,22.80
2023-07-07T20:58:18.987Z,22.64
2023-07-07T21:08:19.527Z,22.52
2023-07-07T21:18:20.488Z,22.37
2023-07-07T21:28:20.540Z,22.18
2023-07-07T21:38:21.118Z,22.02
2023-07-07T21:48:21.634Z,21.91
2023-07-07T21:58:22.302Z,21.74
2023-07-07T22:08:22.784Z,21.56
2023-07-07T22:18:23.357Z,21.42
2023-07-07T22:28:23.881Z,21.35
2023-07-07T22:38:24.440Z,21.22
2023-07-07T22:48:24.963Z,21.12
2023-07-07T22:58:25.513Z,20.99
2023-07-07T23:08:26.056Z,20.84
2023-07-07T23:18:26.606Z,20.73
2023-07-07T23:28:34.982Z,20.70
2023-07-07T23:38:28.028Z,20.62
2023-07-07T23:48:28.612Z,20.52
2023-07-07T23:58:29.147Z,20.35
