createdAt,value
2018-03-03T00:04:07.547Z,22.90
2018-03-03T00:14:16.993Z,22.90
2018-03-03T00:24:25.906Z,22.90
2018-03-03T00:34:34.168Z,22.90
2018-03-03T00:44:42.872Z,22.80
2018-03-03T00:54:50.730Z,22.90
2018-03-03T01:05:03.826Z,22.90
2018-03-03T01:15:16.981Z,22.80
2018-03-03T01:25:31.671Z,22.80
2018-03-03T01:35:41.486Z,22.80
2018-03-03T01:45:51.934Z,22.80
2018-03-03T01:56:00.588Z,22.80
2018-03-03T02:06:16.824Z,22.80
2018-03-03T02:16:28.163Z,22.80
2018-03-03T02:26:37.052Z,22.80
2018-03-03T02:36:45.866Z,22.80
2018-03-03T02:46:53.945Z,22.80
2018-03-03T02:57:02.778Z,22.80
2018-03-03T03:07:13.511Z,22.90
2018-03-03T03:17:24.398Z,22.90
2018-03-03T03:27:40.173Z,23.00
2018-03-03T03:37:48.764Z,23.00
2018-03-03T03:48:02.131Z,23.00
2018-03-03T03:58:18.160Z,23.10
2018-03-03T04:08:30.425Z,23.20
2018-03-03T04:18:39.921Z,23.20
2018-03-03T04:28:56.368Z,23.40
2018-03-03T04:39:09.388Z,23.50
2018-03-03T04:49:18.689Z,23.40
2018-03-03T04:59:34.325Z,23.50
2018-03-03T05:09:46.032Z,23.60
2018-03-03T05:19:59.828Z,23.70
2018-03-03T05:40:57.911Z,23.80
2018-03-03T05:51:14.016Z,23.70
2018-03-03T06:01:28.342Z,23.90
2018-03-03T06:11:39.572Z,24.20
2018-03-03T06:21:50.187Z,24.30
2018-03-03T06:32:01.631Z,24.30
2018-03-03T06:42:12.187Z,24.30
2018-03-03T06:52:28.572Z,24.20
2018-03-03T07:02:39.132Z,24.40
2018-03-03T07:12:51.202Z,24.30
2018-03-03T07:23:03.407Z,24.40
2018-03-03T07:33:13.189Z,24.50
2018-03-03T07:43:21.311Z,24.40
2018-03-03T07:53:30.086Z,24.50
2018-03-03T08:03:38.943Z,24.40
2018-03-03T08:13:49.736Z,24.30
2018-03-03T08:24:02.638Z,24.30
2018-03-03T08:34:13.396Z,24.20
2018-03-03T08:44:22.638Z,24.10
2018-03-03T08:54:31.632Z,23.70
2018-03-03T09:04:43.267Z,23.60
2018-03-03T09:14:57.975Z,23.50
2018-03-03T09:25:06.894Z,23.50
2018-03-03T09:35:17.040Z,23.40
2018-03-03T09:45:26.308Z,23.50
2018-03-03T09:55:34.754Z,23.40
2018-03-03T10:05:45.586Z,23.60
2018-03-03T10:15:54.650Z,23.60
2018-03-03T10:26:04.664Z,23.60
2018-03-03T10:36:18.544Z,23.60
2018-03-03T10:46:30.223Z,23.60
2018-03-03T10:56:38.248Z,23.60
2018-03-03T11:06:47.200Z,23.60
2018-03-03T11:16:59.267Z,23.60
2018-03-03T11:27:10.685Z,23.50
2018-03-03T11:37:19.875Z,23.60
2018-03-03T11:47:30.432Z,23.50
2018-03-03T11:57:39.416Z,23.50
2018-03-03T12:07:57.195Z,23.50
2018-03-03T12:18:13.940Z,23.50
2018-03-03T12:28:24.583Z,23.50
2018-03-03T12:38:35.803Z,23.50
2018-03-03T12:48:44.359Z,23.50
2018-03-03T12:58:52.835Z,23.50
2018-03-03T13:09:02.992Z,23.50
2018-03-03T13:19:13.760Z,23.50
2018-03-03T13:29:24.180Z,23.50
2018-03-03T13:39:35.725Z,23.40
2018-03-03T13:49:44.140Z,23.40
2018-03-03T13:59:52.691Z,23.30
2018-03-03T14:10:03.161Z,23.30
2018-03-03T14:20:12.771Z,23.30
2018-03-03T14:30:24.268Z,23.30
2018-03-03T14:40:34.648Z,23.30
2018-03-03T14:50:42.951Z,23.30
2018-03-03T15:00:54.453Z,23.30
2018-03-03T15:11:06.598Z,23.30
2018-03-03T15:21:15.030Z,23.20
2018-03-03T15:31:29.932Z,23.20
2018-03-03T15:41:41.078Z,23.20
2018-03-03T15:51:51.820Z,23.20
2018-03-03T16:02:05.370Z,23.20
2018-03-03T16:12:16.644Z,23.20
2018-03-03T16:22:27.136Z,23.20
2018-03-03T16:32:39.449Z,23.20
2018-03-03T16:42:48.662Z,23.10
2018-03-03T16:52:58.012Z,23.20
2018-03-03T17:03:07.672Z,23.10
2018-03-03T17:13:22.359Z,23.20
2018-03-03T17:23:33.807Z,23.10
2018-03-03T17:33:42.834Z,23.10
2018-03-03T17:43:55.103Z,23.10
2018-03-03T17:54:04.130Z,23.10
2018-03-03T18:04:14.531Z,23.00
2018-03-03T18:14:23.545Z,23.00
2018-03-03T18:24:39.958Z,23.00
2018-03-03T18:34:49.198Z,22.80
2018-03-03T18:45:05.046Z,22.80
2018-03-03T18:55:16.448Z,22.80
2018-03-03T19:05:24.531Z,22.80
2018-03-03T19:15:35.077Z,22.70
2018-03-03T23:41:44.827Z,22.30
