createdAt,value
2018-01-12T00:01:06.626Z,1.5
2018-01-12T00:11:20.701Z,1.5
2018-01-12T00:21:35.215Z,1.9
2018-01-12T00:31:50.540Z,2
2018-01-12T00:42:04.686Z,1.8
2018-01-12T00:52:18.370Z,1.8
2018-01-12T01:02:32.359Z,2.1
2018-01-12T01:12:46.072Z,2
2018-01-12T01:23:00.409Z,2
2018-01-12T01:33:14.513Z,2.2
2018-01-12T01:43:29.062Z,2.2
2018-01-12T01:53:43.022Z,2.3
2018-01-12T02:03:58.661Z,2.6
2018-01-12T02:14:12.476Z,2.8
2018-01-12T02:24:27.516Z,2.9
2018-01-12T02:34:42.636Z,2.9
2018-01-12T02:44:56.487Z,3
2018-01-12T02:55:10.355Z,3.1
2018-01-12T03:05:24.245Z,3
2018-01-12T03:15:38.008Z,3.1
2018-01-12T03:25:52.630Z,3
2018-01-12T03:36:06.962Z,3
2018-01-12T03:46:20.618Z,3.2
2018-01-12T03:56:34.464Z,3.1
2018-01-12T04:06:49.194Z,3.1
2018-01-12T04:17:03.887Z,3.1
2018-01-12T04:27:19.003Z,3.1
2018-01-12T04:37:33.759Z,3.1
2018-01-12T04:47:48.105Z,3.1
2018-01-12T04:58:02.839Z,3.2
2018-01-12T05:08:16.876Z,3.1
2018-01-12T05:18:32.152Z,3.1
2018-01-12T05:28:46.377Z,3.2
2018-01-12T05:39:01.532Z,3.2
2018-01-12T05:49:15.260Z,3.3
2018-01-12T05:59:30.074Z,3.2
2018-01-12T06:09:44.628Z,3.2
2018-01-12T06:19:59.480Z,3.3
2018-01-12T06:30:14.957Z,3.2
2018-01-12T06:40:30.586Z,3.3
2018-01-12T06:50:45.062Z,3.3
2018-01-12T07:00:59.147Z,3.5
2018-01-12T07:11:13.978Z,3.4
2018-01-12T07:21:28.411Z,3.3
2018-01-12T07:31:43.727Z,3.3
2018-01-12T07:41:57.999Z,3.5
2018-01-12T07:52:11.672Z,3.5
2018-01-12T08:02:27.248Z,3.6
2018-01-12T08:12:41.855Z,3.6
2018-01-12T08:22:56.313Z,3.8
2018-01-12T08:33:11.603Z,3.8
2018-01-12T08:43:25.474Z,3.8
2018-01-12T08:53:40.270Z,3.8
2018-01-12T09:03:54.092Z,3.8
2018-01-12T09:14:08.461Z,3.8
2018-01-12T09:24:23.254Z,3.8
2018-01-12T09:34:38.698Z,4
2018-01-12T09:44:52.948Z,4
2018-01-12T09:55:08.414Z,4.1
2018-01-12T10:05:22.754Z,4.1
2018-01-12T10:15:37.996Z,4.1
2018-01-12T10:25:52.920Z,4.1
2018-01-12T10:36:07.328Z,4.2
2018-01-12T10:46:22.098Z,4.1
2018-01-12T10:56:36.834Z,4.1
2018-01-12T11:06:50.793Z,4.4
2018-01-12T11:17:04.648Z,4.3
2018-01-12T11:27:18.768Z,4.4
2018-01-12T11:37:33.487Z,4.3
2018-01-12T11:47:47.825Z,4.6
2018-01-12T11:58:02.796Z,4.6
2018-01-12T12:08:16.486Z,4.6
2018-01-12T12:18:31.646Z,4.7
2018-01-12T12:28:45.647Z,4.6
2018-01-12T12:39:00.490Z,4.7
2018-01-12T12:49:14.993Z,4.7
2018-01-12T12:59:30.078Z,4.7
2018-01-12T13:09:44.070Z,4.8
2018-01-12T13:19:58.847Z,4.7
2018-01-12T13:30:12.669Z,4.8
2018-01-12T13:40:28.129Z,4.7
2018-01-12T13:50:42.387Z,4.7
2018-01-12T14:00:57.093Z,4.7
2018-01-12T14:11:11.911Z,4.8
2018-01-12T14:21:27.157Z,4.8
2018-01-12T14:31:41.746Z,4.8
2018-01-12T14:41:57.614Z,4.8
2018-01-12T14:52:11.198Z,4.8
2018-01-12T15:02:25.145Z,4.8
2018-01-12T15:12:39.616Z,4.9
2018-01-12T15:22:55.268Z,4.8
2018-01-12T15:33:10.935Z,4.9
2018-01-12T15:43:24.901Z,4.8
2018-01-12T15:53:39.017Z,4.8
2018-01-12T16:03:53.162Z,4.8
2018-01-12T16:14:08.328Z,4.8
2018-01-12T16:24:22.416Z,4.8
2018-01-12T16:34:36.162Z,4.8
2018-01-12T16:44:50.946Z,4.8
2018-01-12T16:55:05.309Z,4.8
2018-01-12T17:05:20.714Z,4.8
2018-01-12T17:15:35.093Z,4.7
2018-01-12T17:25:49.923Z,4.7
2018-01-12T17:36:04.849Z,4.8
2018-01-12T17:46:19.847Z,4.7
2018-01-12T17:56:33.812Z,4.7
2018-01-12T18:06:48.570Z,4.8
2018-01-12T18:17:03.325Z,4.8
2018-01-12T18:27:17.058Z,4.8
2018-01-12T18:37:32.261Z,4.9
2018-01-12T18:47:47.183Z,4.8
2018-01-12T18:58:01.476Z,4.9
2018-01-12T19:08:16.256Z,4.7
2018-01-12T19:18:31.092Z,4.8
2018-01-12T19:28:45.410Z,4.8
2018-01-12T19:39:00.921Z,4.8
2018-01-12T19:49:16.159Z,4.7
2018-01-12T19:59:30.967Z,4.8
2018-01-12T20:09:46.448Z,4.7
2018-01-12T20:20:00.944Z,4.7
2018-01-12T20:30:16.411Z,4.6
2018-01-12T20:40:31.799Z,4.8
2018-01-12T20:50:45.539Z,4.7
2018-01-12T21:00:59.264Z,4.5
2018-01-12T21:11:12.950Z,4.6
2018-01-12T21:21:26.875Z,4.7
2018-01-12T21:31:40.576Z,4.8
2018-01-12T21:41:55.053Z,4.8
2018-01-12T21:52:08.966Z,4.7
2018-01-12T22:02:24.587Z,4.6
2018-01-12T22:12:38.728Z,4.6
2018-01-12T22:22:53.378Z,4.7
2018-01-12T22:33:07.749Z,4.8
2018-01-12T22:43:22.851Z,4.7
2018-01-12T22:53:38.647Z,4.8
2018-01-12T23:03:52.484Z,4.8
2018-01-12T23:14:06.329Z,5
2018-01-12T23:24:20.455Z,4.8
2018-01-12T23:34:34.140Z,4.6
2018-01-12T23:44:48.045Z,4.7
2018-01-12T23:55:01.751Z,4.5
