createdAt,value
2023-04-07T05:01:14.546Z,94991.00
2023-04-07T05:02:14.553Z,94987.00
2023-04-07T05:03:14.759Z,94987.00
2023-04-07T05:04:15.211Z,94987.00
2023-04-07T05:05:14.586Z,94989.00
2023-04-07T05:06:14.434Z,94989.00
2023-04-07T05:07:14.386Z,94985.00
2023-04-07T05:08:14.326Z,94987.00
2023-04-07T05:09:14.378Z,94985.00
2023-04-07T05:10:14.376Z,94987.00
2023-04-07T05:11:14.419Z,94985.00
2023-04-07T05:12:14.327Z,94983.00
2023-04-07T05:13:14.356Z,94983.00
2023-04-07T05:14:14.422Z,94981.00
2023-04-07T05:15:14.438Z,94981.00
2023-04-07T05:16:14.509Z,94981.00
2023-04-07T05:17:15.148Z,94977.00
2023-04-07T05:18:14.717Z,94981.00
2023-04-07T05:19:15.067Z,94979.00
2023-04-07T05:20:14.639Z,94975.00
2023-04-07T05:21:14.640Z,94977.00
2023-04-07T05:22:15.630Z,94977.00
2023-04-07T05:23:15.761Z,94973.00
2023-04-07T05:24:15.589Z,94977.00
2023-04-07T05:25:14.727Z,94977.00
2023-04-07T05:26:15.556Z,94979.00
2023-04-07T05:27:17.098Z,94979.00
2023-04-07T05:28:14.798Z,94981.00
2023-04-07T05:29:14.705Z,94981.00
2023-04-07T05:30:14.659Z,94983.00
2023-04-07T05:31:14.745Z,94979.00
2023-04-07T05:32:14.700Z,94979.00
2023-04-07T05:33:14.712Z,94979.00
2023-04-07T05:34:15.097Z,94977.00
2023-04-07T05:35:14.661Z,94977.00
2023-04-07T05:36:14.754Z,94975.00
2023-04-07T05:37:14.699Z,94977.00
2023-04-07T05:38:15.651Z,94977.00
2023-04-07T05:39:14.592Z,94975.00
2023-04-07T05:40:14.606Z,94977.00
2023-04-07T05:41:14.612Z,94979.00
2023-04-07T05:42:14.597Z,94979.00
2023-04-07T05:43:15.576Z,94977.00
2023-04-07T05:44:14.562Z,94977.00
2023-04-07T05:45:14.642Z,94975.00
2023-04-07T05:46:14.613Z,94977.00
2023-04-07T05:47:14.612Z,94977.00
2023-04-07T05:48:15.553Z,94977.00
2023-04-07T05:49:20.167Z,94977.00
2023-04-07T05:50:15.687Z,94977.00
2023-04-07T05:51:14.694Z,94979.00
2023-04-07T05:52:14.706Z,94979.00
2023-04-07T05:53:14.690Z,94979.00
2023-04-07T05:54:14.731Z,94979.00
2023-04-07T05:55:14.758Z,94981.00
2023-04-07T05:56:14.866Z,94979.00
2023-04-07T05:57:14.872Z,94983.00
2023-04-07T05:58:14.771Z,94985.00
2023-04-07T05:59:14.825Z,94983.00
2023-04-07T06:00:14.833Z,94985.00
2023-04-07T06:01:14.754Z,94987.00
2023-04-07T06:02:15.166Z,94987.00
2023-04-07T06:03:14.885Z,94987.00
2023-04-07T06:04:14.757Z,94987.00
2023-04-07T06:05:14.817Z,94987.00
2023-04-07T06:06:14.807Z,94987.00
2023-04-07T06:07:14.858Z,94987.00
2023-04-07T06:08:14.837Z,94987.00
2023-04-07T06:09:15.631Z,94981.00
2023-04-07T06:10:14.884Z,94983.00
2023-04-07T06:11:14.801Z,94985.00
2023-04-07T06:12:15.156Z,94981.00
2023-04-07T06:13:14.784Z,94983.00
2023-04-07T06:14:15.742Z,94983.00
2023-04-07T06:15:14.759Z,94985.00
2023-04-07T06:16:15.524Z,94985.00
2023-04-07T06:17:14.821Z,94987.00
2023-04-07T06:18:14.841Z,94987.00
2023-04-07T06:19:14.871Z,94987.00
2023-04-07T06:20:14.783Z,94989.00
2023-04-07T06:21:15.707Z,94989.00
2023-04-07T06:22:15.585Z,94991.00
2023-04-07T06:23:14.682Z,94991.00
2023-04-07T06:24:15.958Z,94991.00
2023-04-07T06:25:14.768Z,94993.00
2023-04-07T06:26:14.665Z,94991.00
2023-04-07T06:27:14.712Z,94989.00
2023-04-07T06:28:14.689Z,94989.00
2023-04-07T06:29:14.679Z,94989.00
2023-04-07T06:30:14.675Z,94989.00
2023-04-07T06:31:14.698Z,94989.00
2023-04-07T06:32:14.747Z,94991.00
2023-04-07T06:33:15.610Z,94989.00
2023-04-07T06:34:14.682Z,94989.00
2023-04-07T06:35:14.653Z,94987.00
2023-04-07T06:36:14.623Z,94987.00
2023-04-07T06:37:14.634Z,94985.00
2023-04-07T06:38:14.608Z,94983.00
2023-04-07T06:39:15.193Z,94981.00
2023-04-07T06:40:14.864Z,94979.00
2023-04-07T06:41:14.654Z,94979.00
2023-04-07T06:42:14.673Z,94979.00
2023-04-07T06:43:14.757Z,94979.00
2023-04-07T06:44:14.777Z,94979.00
2023-04-07T06:45:14.847Z,94977.00
2023-04-07T06:46:14.988Z,94977.00
2023-04-07T06:47:14.933Z,94977.00
2023-04-07T06:48:15.137Z,94973.00
2023-04-07T06:49:15.065Z,94977.00
2023-04-07T06:50:15.121Z,94975.00
2023-04-07T06:51:16.093Z,94977.00
2023-04-07T06:52:15.174Z,94979.00
2023-04-07T06:53:15.252Z,94979.00
2023-04-07T06:54:15.293Z,94977.00
2023-04-07T06:55:15.407Z,94977.00
2023-04-07T06:56:15.403Z,94975.00
2023-04-07T06:57:15.469Z,94971.00
2023-04-07T06:58:15.591Z,94975.00
2023-04-07T06:59:15.496Z,94975.00
2023-04-07T07:00:15.507Z,94977.00
2023-04-07T07:01:15.563Z,94979.00
2023-04-07T07:02:15.688Z,94979.00
2023-04-07T07:03:15.557Z,94977.00
2023-04-07T07:04:15.665Z,94979.00
2023-04-07T07:05:15.487Z,94977.00
2023-04-07T07:06:15.454Z,94975.00
2023-04-07T07:07:15.448Z,94975.00
2023-04-07T07:08:15.540Z,94975.00
2023-04-07T07:09:16.130Z,94975.00
2023-04-07T07:10:16.313Z,94971.00
2023-04-07T07:11:16.112Z,94973.00
2023-04-07T07:12:15.686Z,94975.00
2023-04-07T07:13:16.605Z,94971.00
2023-04-07T07:14:15.860Z,94975.00
2023-04-07T07:15:15.906Z,94975.00
2023-04-07T07:16:15.996Z,94971.00
2023-04-07T07:17:15.871Z,94969.00
2023-04-07T07:18:15.822Z,94967.00
2023-04-07T07:19:15.840Z,94967.00
2023-04-07T07:20:15.836Z,94967.00
2023-04-07T07:21:15.767Z,94965.00
2023-04-07T07:22:15.797Z,94967.00
2023-04-07T07:23:15.790Z,94969.00
2023-04-07T07:24:16.167Z,94965.00
2023-04-07T07:25:15.779Z,94969.00
2023-04-07T07:26:15.789Z,94967.00
2023-04-07T07:27:15.770Z,94967.00
2023-04-07T07:28:16.633Z,94967.00
2023-04-07T07:29:15.859Z,94967.00
2023-04-07T07:30:15.970Z,94965.00
2023-04-07T07:31:16.062Z,94965.00
2023-04-07T07:32:16.036Z,94963.00
2023-04-07T07:33:16.047Z,94963.00
2023-04-07T07:34:16.121Z,94965.00
2023-04-07T07:35:16.149Z,94965.00
2023-04-07T07:36:16.259Z,94963.00
2023-04-07T07:37:16.222Z,94961.00
2023-04-07T07:38:16.266Z,94959.00
2023-04-07T07:39:16.308Z,94958.00
2023-04-07T07:40:16.399Z,94963.00
2023-04-07T07:41:16.415Z,94961.00
2023-04-07T07:42:16.427Z,94959.00
2023-04-07T07:43:16.504Z,94961.00
2023-04-07T07:44:16.562Z,94959.00
2023-04-07T07:45:16.568Z,94961.00
2023-04-07T07:46:16.675Z,94958.00
2023-04-07T07:47:16.691Z,94954.00
2023-04-07T07:48:16.738Z,94959.00
2023-04-07T07:49:16.765Z,94956.00
2023-04-07T07:50:16.835Z,94958.00
2023-04-07T07:51:16.835Z,94956.00
2023-04-07T07:52:16.880Z,94954.00
2023-04-07T07:53:16.860Z,94950.00
2023-04-07T07:54:16.851Z,94950.00
2023-04-07T07:55:16.831Z,94948.00
2023-04-07T07:56:16.853Z,94946.00
2023-04-07T07:57:16.855Z,94946.00
2023-04-07T07:58:16.854Z,94942.00
2023-04-07T07:59:17.825Z,94940.00
2023-04-07T08:00:16.808Z,94944.00
2023-04-07T08:01:16.820Z,94942.00
2023-04-07T08:02:16.897Z,94942.00
2023-04-07T08:03:16.866Z,94940.00
2023-04-07T08:04:16.998Z,94940.00
2023-04-07T08:05:16.775Z,94938.00
2023-04-07T08:06:16.781Z,94940.00
2023-04-07T08:07:16.782Z,94938.00
2023-04-07T08:08:16.743Z,94936.00
2023-04-07T08:09:16.774Z,94934.00
2023-04-07T08:10:16.786Z,94934.00
2023-04-07T08:11:16.724Z,94934.00
2023-04-07T08:12:16.773Z,94936.00
2023-04-07T08:13:16.734Z,94936.00
2023-04-07T08:14:16.694Z,94936.00
2023-04-07T08:15:16.706Z,94932.00
2023-04-07T08:16:16.758Z,94930.00
2023-04-07T08:17:16.718Z,94932.00
2023-04-07T08:18:16.674Z,94932.00
2023-04-07T08:19:16.694Z,94928.00
2023-04-07T08:20:16.662Z,94934.00
2023-04-07T08:21:16.690Z,94930.00
2023-04-07T08:22:16.716Z,94928.00
2023-04-07T08:23:16.615Z,94924.00
2023-04-07T08:24:16.643Z,94924.00
2023-04-07T08:25:16.649Z,94926.00
2023-04-07T08:26:16.634Z,94924.00
2023-04-07T08:27:16.610Z,94922.00
2023-04-07T08:28:16.614Z,94918.00
2023-04-07T08:29:16.640Z,94918.00
2023-04-07T08:30:16.581Z,94916.00
2023-04-07T08:31:16.693Z,94912.00
2023-04-07T08:32:16.577Z,94912.00
2023-04-07T08:33:16.564Z,94909.00
2023-04-07T08:34:16.562Z,94911.00
2023-04-07T08:35:16.609Z,94907.00
2023-04-07T08:36:16.581Z,94909.00
2023-04-07T08:37:16.586Z,94905.00
2023-04-07T08:38:16.528Z,94905.00
2023-04-07T08:39:16.525Z,94905.00
2023-04-07T08:40:16.533Z,94899.00
2023-04-07T08:41:16.532Z,94901.00
2023-04-07T08:42:24.033Z,94901.00
2023-04-07T08:43:16.532Z,94899.00
2023-04-07T08:44:16.498Z,94897.00
2023-04-07T08:45:16.497Z,94897.00
2023-04-07T08:46:16.534Z,94897.00
2023-04-07T08:47:16.475Z,94895.00
2023-04-07T08:48:16.484Z,94897.00
2023-04-07T08:49:16.457Z,94897.00
2023-04-07T08:50:16.474Z,94895.00
2023-04-07T08:51:16.481Z,94891.00
2023-04-07T08:52:16.447Z,94889.00
2023-04-07T08:53:16.435Z,94879.00
2023-04-07T08:54:16.446Z,94879.00
2023-04-07T08:55:16.424Z,94881.00
2023-04-07T08:56:16.380Z,94879.00
2023-04-07T08:57:16.398Z,94879.00
2023-04-07T08:58:16.395Z,94879.00
2023-04-07T08:59:16.376Z,94877.00
2023-04-07T09:00:16.389Z,94875.00
2023-04-07T09:01:16.494Z,94879.00
2023-04-07T09:02:16.390Z,94875.00
2023-04-07T09:03:16.423Z,94873.00
2023-04-07T09:04:16.532Z,94873.00
2023-04-07T09:05:16.378Z,94871.00
2023-04-07T09:06:16.371Z,94867.00
2023-04-07T09:07:16.387Z,94867.00
2023-04-07T09:08:16.324Z,94865.00
2023-04-07T09:09:16.333Z,94865.00
2023-04-07T09:10:16.285Z,94863.00
2023-04-07T09:11:16.296Z,94860.00
2023-04-07T09:12:16.302Z,94860.00
2023-04-07T09:13:16.312Z,94858.00
2023-04-07T09:14:16.261Z,94854.00
2023-04-07T09:15:16.279Z,94852.00
2023-04-07T09:16:16.362Z,94848.00
2023-04-07T09:17:16.290Z,94846.00
2023-04-07T09:18:16.242Z,94846.00
2023-04-07T09:19:16.262Z,94842.00
2023-04-07T09:20:16.288Z,94842.00
2023-04-07T09:21:16.260Z,94840.00
2023-04-07T09:22:16.240Z,94842.00
2023-04-07T09:23:16.244Z,94838.00
2023-04-07T09:24:16.220Z,94836.00
2023-04-07T09:25:16.231Z,94832.00
2023-04-07T09:26:16.200Z,94830.00
2023-04-07T09:27:17.239Z,94826.00
2023-04-07T09:28:16.193Z,94828.00
2023-04-07T09:29:16.170Z,94830.00
2023-04-07T09:30:16.160Z,94824.00
2023-04-07T09:31:16.226Z,94824.00
2023-04-07T09:32:16.227Z,94822.00
2023-04-07T09:33:16.140Z,94822.00
2023-04-07T09:34:16.147Z,94820.00
2023-04-07T09:35:16.145Z,94820.00
2023-04-07T09:36:16.159Z,94814.00
2023-04-07T09:37:16.115Z,94812.00
2023-04-07T09:38:16.137Z,94809.00
2023-04-07T09:39:16.103Z,94809.00
2023-04-07T09:40:16.119Z,94807.00
2023-04-07T09:41:16.166Z,94801.00
2023-04-07T09:42:16.058Z,94805.00
2023-04-07T09:43:16.095Z,94803.00
2023-04-07T09:44:16.080Z,94797.00
2023-04-07T09:45:27.210Z,94797.00
2023-04-07T09:46:17.761Z,94797.00
2023-04-07T09:47:16.022Z,94795.00
2023-04-07T09:48:16.052Z,94791.00
2023-04-07T09:49:16.040Z,94791.00
2023-04-07T09:50:16.057Z,94789.00
2023-04-07T09:51:16.018Z,94787.00
2023-04-07T09:52:16.036Z,94789.00
2023-04-07T09:53:16.002Z,94789.00
2023-04-07T09:54:15.982Z,94789.00
2023-04-07T09:55:15.998Z,94787.00
2023-04-07T09:56:15.954Z,94785.00
2023-04-07T09:57:15.966Z,94783.00
2023-04-07T09:58:15.968Z,94781.00
2023-04-07T09:59:16.002Z,94777.00
2023-04-07T10:00:15.958Z,94775.00
2023-04-07T10:01:16.016Z,94777.00
2023-04-07T10:02:15.974Z,94773.00
2023-04-07T10:03:15.992Z,94771.00
2023-04-07T10:04:15.977Z,94771.00
2023-04-07T10:05:15.924Z,94769.00
2023-04-07T10:06:15.892Z,94767.00
2023-04-07T10:07:15.869Z,94764.00
2023-04-07T10:08:15.937Z,94760.00
2023-04-07T10:09:15.895Z,94758.00
2023-04-07T10:10:15.902Z,94754.00
2023-04-07T10:11:15.879Z,94754.00
2023-04-07T10:12:15.870Z,94754.00
2023-04-07T10:13:15.912Z,94746.00
2023-04-07T10:14:15.870Z,94748.00
2023-04-07T10:15:15.941Z,94750.00
2023-04-07T10:16:15.904Z,94746.00
2023-04-07T10:17:15.837Z,94746.00
2023-04-07T10:18:15.852Z,94746.00
2023-04-07T10:19:15.868Z,94746.00
2023-04-07T10:20:15.922Z,94746.00
2023-04-07T10:21:15.946Z,94742.00
2023-04-07T10:22:16.002Z,94744.00
2023-04-07T10:23:16.051Z,94742.00
2023-04-07T10:24:16.084Z,94740.00
2023-04-07T10:25:16.134Z,94736.00
2023-04-07T10:26:16.152Z,94736.00
2023-04-07T10:27:16.185Z,94730.00
2023-04-07T10:28:16.237Z,94730.00
2023-04-07T10:29:16.276Z,94730.00
2023-04-07T10:30:16.345Z,94728.00
2023-04-07T10:31:16.433Z,94726.00
2023-04-07T10:32:16.394Z,94724.00
2023-04-07T10:33:16.464Z,94724.00
2023-04-07T10:34:16.518Z,94722.00
2023-04-07T10:35:16.665Z,94718.00
2023-04-07T10:36:16.657Z,94718.00
2023-04-07T10:37:16.677Z,94717.00
2023-04-07T10:38:16.819Z,94720.00
2023-04-07T10:39:16.806Z,94717.00
2023-04-07T10:40:16.821Z,94715.00
2023-04-07T10:41:17.041Z,94715.00
2023-04-07T10:42:16.944Z,94711.00
2023-04-07T10:43:17.003Z,94711.00
2023-04-07T10:44:17.026Z,94709.00
2023-04-07T10:45:17.105Z,94709.00
2023-04-07T10:46:17.244Z,94707.00
2023-04-07T10:47:17.239Z,94703.00
2023-04-07T10:48:17.276Z,94699.00
2023-04-07T10:49:18.794Z,94703.00
2023-04-07T10:50:17.394Z,94699.00
2023-04-07T10:51:17.433Z,94697.00
2023-04-07T10:52:17.524Z,94695.00
2023-04-07T10:53:17.579Z,94693.00
2023-04-07T10:54:17.601Z,94695.00
2023-04-07T10:55:17.705Z,94691.00
2023-04-07T10:56:17.734Z,94689.00
2023-04-07T10:57:17.801Z,94689.00
2023-04-07T10:58:17.868Z,94685.00
2023-04-07T10:59:17.919Z,94685.00
2023-04-07T11:00:18.043Z,94685.00
2023-04-07T11:01:18.073Z,94681.00
2023-04-07T11:02:18.157Z,94679.00
2023-04-07T11:03:18.375Z,94677.00
2023-04-07T11:04:18.290Z,94679.00
2023-04-07T11:05:18.236Z,94677.00
2023-04-07T11:06:18.348Z,94679.00
2023-04-07T11:07:18.355Z,94673.00
2023-04-07T11:08:18.409Z,94671.00
2023-04-07T11:09:18.497Z,94671.00
2023-04-07T11:10:18.552Z,94669.00
2023-04-07T11:11:18.596Z,94667.00
2023-04-07T11:12:18.662Z,94667.00
2023-04-07T11:13:18.720Z,94665.00
2023-04-07T11:14:18.750Z,94662.00
2023-04-07T11:15:18.835Z,94660.00
2023-04-07T11:16:18.909Z,94662.00
2023-04-07T11:17:18.950Z,94660.00
2023-04-07T11:18:19.001Z,94658.00
2023-04-07T11:19:19.041Z,94660.00
2023-04-07T11:20:19.122Z,94660.00
2023-04-07T11:21:19.268Z,94660.00
2023-04-07T11:23:19.249Z,94658.00
2023-04-07T11:24:19.219Z,94654.00
2023-04-07T11:25:19.220Z,94654.00
2023-04-07T11:26:19.207Z,94650.00
2023-04-07T11:27:19.163Z,94654.00
2023-04-07T11:28:19.224Z,94650.00
2023-04-07T11:29:19.153Z,94644.00
2023-04-07T11:30:19.150Z,94646.00
2023-04-07T11:31:19.173Z,94646.00
2023-04-07T11:32:19.198Z,94644.00
2023-04-07T11:33:19.111Z,94646.00
2023-04-07T11:34:19.146Z,94644.00
2023-04-07T11:35:19.091Z,94642.00
2023-04-07T11:36:19.105Z,94640.00
2023-04-07T11:37:19.089Z,94642.00
2023-04-07T11:38:19.106Z,94640.00
2023-04-07T11:39:19.077Z,94638.00
2023-04-07T11:40:19.067Z,94638.00
2023-04-07T11:41:19.048Z,94638.00
2023-04-07T11:42:19.035Z,94636.00
2023-04-07T11:43:19.061Z,94636.00
2023-04-07T11:44:19.073Z,94634.00
2023-04-07T11:45:19.030Z,94636.00
2023-04-07T11:46:19.149Z,94636.00
2023-04-07T11:47:19.011Z,94636.00
2023-04-07T11:48:19.022Z,94636.00
2023-04-07T11:49:18.988Z,94638.00
2023-04-07T11:50:18.994Z,94638.00
2023-04-07T11:51:19.005Z,94636.00
2023-04-07T11:52:18.952Z,94636.00
2023-04-07T11:53:18.954Z,94632.00
2023-04-07T11:54:19.017Z,94632.00
2023-04-07T11:55:21.555Z,94632.00
2023-04-07T11:56:19.129Z,94624.00
2023-04-07T11:57:18.953Z,94624.00
2023-04-07T11:58:18.904Z,94624.00
2023-04-07T11:59:18.929Z,94624.00
2023-04-07T12:00:18.900Z,94624.00
2023-04-07T12:01:18.932Z,94618.00
2023-04-07T12:02:18.984Z,94617.00
2023-04-07T12:03:19.167Z,94615.00
2023-04-07T12:04:19.078Z,94611.00
2023-04-07T12:05:19.006Z,94611.00
2023-04-07T12:06:18.870Z,94607.00
2023-04-07T12:07:18.830Z,94607.00
2023-04-07T12:08:18.897Z,94607.00
2023-04-07T12:09:18.851Z,94605.00
2023-04-07T12:10:18.830Z,94603.00
2023-04-07T12:11:18.858Z,94605.00
2023-04-07T12:12:18.829Z,94601.00
2023-04-07T12:13:18.842Z,94601.00
2023-04-07T12:14:18.842Z,94603.00
2023-04-07T12:15:18.782Z,94605.00
2023-04-07T12:16:18.824Z,94609.00
2023-04-07T12:17:18.815Z,94603.00
2023-04-07T12:18:18.794Z,94603.00
2023-04-07T12:19:18.764Z,94603.00
2023-04-07T12:20:18.856Z,94601.00
2023-04-07T12:21:18.744Z,94603.00
2023-04-07T12:22:18.750Z,94597.00
2023-04-07T12:23:18.745Z,94599.00
2023-04-07T12:24:18.749Z,94597.00
2023-04-07T12:25:18.762Z,94599.00
2023-04-07T12:26:19.360Z,94597.00
2023-04-07T12:27:19.350Z,94597.00
2023-04-07T12:28:18.725Z,94597.00
2023-04-07T12:29:18.679Z,94597.00
2023-04-07T12:30:18.668Z,94597.00
2023-04-07T12:31:18.721Z,94591.00
2023-04-07T12:32:18.727Z,94597.00
2023-04-07T12:33:18.692Z,94593.00
2023-04-07T12:34:18.661Z,94593.00
2023-04-07T12:35:18.650Z,94591.00
2023-04-07T12:36:18.661Z,94595.00
2023-04-07T12:37:18.659Z,94593.00
2023-04-07T12:38:18.678Z,94593.00
2023-04-07T12:39:18.839Z,94595.00
2023-04-07T12:40:18.804Z,94593.00
2023-04-07T12:41:18.875Z,94591.00
2023-04-07T12:42:18.920Z,94593.00
2023-04-07T12:43:19.098Z,94589.00
2023-04-07T12:44:19.050Z,94593.00
2023-04-07T12:45:19.070Z,94589.00
2023-04-07T12:46:19.205Z,94587.00
2023-04-07T12:47:19.272Z,94587.00
2023-04-07T12:48:19.260Z,94585.00
2023-04-07T12:49:19.358Z,94591.00
2023-04-07T12:50:19.413Z,94591.00
2023-04-07T12:51:19.445Z,94583.00
2023-04-07T12:52:19.478Z,94589.00
2023-04-07T12:53:19.532Z,94587.00
2023-04-07T12:54:19.612Z,94589.00
2023-04-07T12:55:19.658Z,94591.00
2023-04-07T12:56:19.731Z,94589.00
2023-04-07T12:57:19.800Z,94589.00
2023-04-07T12:58:19.852Z,94587.00
2023-04-07T12:59:19.911Z,94593.00
2023-04-07T13:00:19.998Z,94595.00
2023-04-07T13:01:20.092Z,94597.00
2023-04-07T13:02:20.163Z,94595.00
2023-04-07T13:03:20.403Z,94589.00
2023-04-07T13:04:20.326Z,94591.00
2023-04-07T13:05:20.251Z,94595.00
2023-04-07T13:06:20.343Z,94595.00
2023-04-07T13:07:20.380Z,94595.00
2023-04-07T13:08:20.448Z,94593.00
2023-04-07T13:09:20.504Z,94595.00
2023-04-07T13:10:20.542Z,94585.00
2023-04-07T13:11:20.626Z,94593.00
2023-04-07T13:12:20.689Z,94597.00
2023-04-07T13:13:20.767Z,94601.00
2023-04-07T13:14:20.784Z,94601.00
2023-04-07T13:15:20.845Z,94599.00
2023-04-07T13:16:20.973Z,94601.00
2023-04-07T13:17:20.968Z,94601.00
2023-04-07T13:18:21.026Z,94603.00
2023-04-07T13:19:21.062Z,94601.00
2023-04-07T13:20:21.746Z,94601.00
2023-04-07T13:21:43.934Z,94605.00
2023-04-07T13:22:24.342Z,94603.00
2023-04-07T13:23:21.218Z,94599.00
2023-04-07T13:24:21.209Z,94595.00
2023-04-07T13:25:21.193Z,94603.00
2023-04-07T13:26:21.141Z,94597.00
2023-04-07T13:27:21.141Z,94597.00
2023-04-07T13:28:21.141Z,94599.00
2023-04-07T13:29:21.118Z,94595.00
2023-04-07T13:30:22.843Z,94599.00
2023-04-07T13:31:21.263Z,94601.00
2023-04-07T13:32:21.088Z,94593.00
2023-04-07T13:33:21.101Z,94597.00
2023-04-07T13:34:21.093Z,94597.00
2023-04-07T13:35:21.078Z,94599.00
2023-04-07T13:36:23.131Z,94601.00
2023-04-07T13:37:21.056Z,94603.00
2023-04-07T13:38:21.040Z,94597.00
2023-04-07T13:39:21.108Z,94601.00
2023-04-07T13:40:21.141Z,94597.00
2023-04-07T13:41:21.168Z,94597.00
2023-04-07T13:42:21.178Z,94599.00
2023-04-07T13:43:21.256Z,94601.00
2023-04-07T13:44:21.281Z,94599.00
2023-04-07T13:45:21.314Z,94597.00
2023-04-07T13:46:28.541Z,94595.00
2023-04-07T13:47:22.363Z,94597.00
2023-04-07T13:48:21.384Z,94595.00
2023-04-07T13:49:21.368Z,94599.00
2023-04-07T13:50:21.364Z,94597.00
2023-04-07T13:51:21.336Z,94597.00
2023-04-07T13:52:21.367Z,94595.00
2023-04-07T13:53:21.380Z,94595.00
2023-04-07T13:54:21.310Z,94593.00
2023-04-07T13:55:21.327Z,94595.00
2023-04-07T13:56:21.299Z,94597.00
2023-04-07T13:57:21.318Z,94595.00
2023-04-07T13:58:21.310Z,94593.00
2023-04-07T13:59:21.306Z,94595.00
2023-04-07T14:00:21.274Z,94595.00
2023-04-07T14:01:21.379Z,94595.00
2023-04-07T14:02:21.373Z,94595.00
2023-04-07T14:03:21.388Z,94601.00
2023-04-07T14:04:21.325Z,94603.00
2023-04-07T14:05:21.326Z,94599.00
2023-04-07T14:06:21.327Z,94607.00
2023-04-07T14:07:21.371Z,94607.00
2023-04-07T14:08:21.430Z,94605.00
2023-04-07T14:09:21.504Z,94605.00
2023-04-07T14:10:21.556Z,94609.00
2023-04-07T14:11:21.633Z,94607.00
2023-04-07T14:12:21.646Z,94609.00
2023-04-07T14:13:21.709Z,94609.00
2023-04-07T14:14:21.782Z,94603.00
2023-04-07T14:15:21.854Z,94609.00
2023-04-07T14:16:21.978Z,94607.00
2023-04-07T14:17:21.980Z,94609.00
2023-04-07T14:18:22.034Z,94609.00
2023-04-07T14:19:22.073Z,94609.00
2023-04-07T14:20:22.124Z,94615.00
2023-04-07T14:21:22.178Z,94613.00
2023-04-07T14:22:22.225Z,94611.00
2023-04-07T14:23:30.291Z,94609.00
2023-04-07T14:24:23.265Z,94615.00
2023-04-07T14:25:22.255Z,94613.00
2023-04-07T14:26:22.249Z,94617.00
2023-04-07T14:27:22.296Z,94613.00
2023-04-07T14:28:22.244Z,94620.00
2023-04-07T14:29:22.234Z,94617.00
2023-04-07T14:30:22.210Z,94617.00
2023-04-07T14:31:22.305Z,94618.00
2023-04-07T14:32:22.323Z,94618.00
2023-04-07T14:33:22.357Z,94617.00
2023-04-07T14:34:22.418Z,94613.00
2023-04-07T14:35:22.445Z,94613.00
2023-04-07T14:36:22.507Z,94615.00
2023-04-07T14:37:22.583Z,94613.00
2023-04-07T14:38:22.628Z,94615.00
2023-04-07T14:39:22.670Z,94618.00
2023-04-07T14:40:22.747Z,94618.00
2023-04-07T14:41:22.778Z,94618.00
2023-04-07T14:42:22.885Z,94617.00
2023-04-07T14:43:23.077Z,94617.00
2023-04-07T14:44:22.969Z,94618.00
2023-04-07T14:45:23.048Z,94617.00
2023-04-07T14:46:23.112Z,94617.00
2023-04-07T14:47:23.152Z,94618.00
2023-04-07T14:48:23.182Z,94618.00
2023-04-07T14:49:23.262Z,94622.00
2023-04-07T14:50:23.329Z,94624.00
2023-04-07T14:51:23.355Z,94617.00
2023-04-07T14:52:23.406Z,94620.00
2023-04-07T14:53:23.491Z,94620.00
2023-04-07T14:54:23.571Z,94622.00
2023-04-07T14:55:23.630Z,94622.00
2023-04-07T14:56:23.671Z,94622.00
2023-04-07T14:57:23.737Z,94620.00
2023-04-07T14:58:23.782Z,94620.00
2023-04-07T14:59:23.856Z,94622.00
2023-04-07T15:00:23.926Z,94622.00
2023-04-07T15:01:24.102Z,94624.00
2023-04-07T15:02:24.182Z,94622.00
2023-04-07T15:03:24.486Z,94624.00
2023-04-07T15:04:24.142Z,94620.00
2023-04-07T15:05:24.138Z,94624.00
2023-04-07T15:06:24.229Z,94624.00
2023-04-07T15:07:24.281Z,94634.00
2023-04-07T15:08:24.325Z,94632.00
2023-04-07T15:09:24.374Z,94634.00
2023-04-07T15:10:24.454Z,94632.00
2023-04-07T15:11:24.517Z,94632.00
2023-04-07T15:12:24.541Z,94632.00
2023-04-07T15:13:24.596Z,94632.00
2023-04-07T15:14:24.674Z,94634.00
2023-04-07T15:15:24.700Z,94636.00
2023-04-07T15:16:24.794Z,94636.00
2023-04-07T15:17:36.341Z,94636.00
2023-04-07T15:18:25.855Z,94640.00
2023-04-07T15:19:24.805Z,94642.00
2023-04-07T15:20:24.799Z,94642.00
2023-04-07T15:21:24.789Z,94646.00
2023-04-07T15:22:24.765Z,94648.00
2023-04-07T15:23:24.859Z,94650.00
2023-04-07T15:24:24.770Z,94652.00
2023-04-07T15:25:24.768Z,94646.00
2023-04-07T15:26:24.818Z,94646.00
2023-04-07T15:27:24.771Z,94646.00
2023-04-07T15:28:24.813Z,94646.00
2023-04-07T15:29:24.899Z,94648.00
2023-04-07T15:30:24.959Z,94652.00
2023-04-07T15:31:25.034Z,94652.00
2023-04-07T15:32:25.067Z,94656.00
2023-04-07T15:33:25.123Z,94658.00
2023-04-07T15:34:25.165Z,94660.00
2023-04-07T15:35:25.288Z,94660.00
2023-04-07T15:36:25.318Z,94662.00
2023-04-07T15:37:25.407Z,94663.00
2023-04-07T15:38:25.436Z,94662.00
2023-04-07T15:39:25.459Z,94660.00
2023-04-07T15:40:25.527Z,94662.00
2023-04-07T15:41:25.604Z,94665.00
2023-04-07T15:42:25.738Z,94662.00
2023-04-07T15:43:25.784Z,94662.00
2023-04-07T15:44:25.814Z,94663.00
2023-04-07T15:45:25.890Z,94665.00
2023-04-07T15:46:25.914Z,94665.00
2023-04-07T15:47:25.968Z,94662.00
2023-04-07T15:48:26.002Z,94663.00
2023-04-07T15:49:26.352Z,94662.00
2023-04-07T15:50:26.125Z,94662.00
2023-04-07T15:51:26.193Z,94662.00
2023-04-07T15:52:26.251Z,94665.00
2023-04-07T15:53:26.288Z,94662.00
2023-04-07T15:54:26.354Z,94660.00
2023-04-07T15:55:26.421Z,94662.00
2023-04-07T15:56:26.481Z,94669.00
2023-04-07T15:57:26.553Z,94663.00
2023-04-07T15:58:26.590Z,94665.00
2023-04-07T15:59:26.657Z,94667.00
2023-04-07T16:00:26.725Z,94667.00
2023-04-07T16:01:26.801Z,94669.00
2023-04-07T16:02:26.944Z,94665.00
2023-04-07T16:03:27.076Z,94665.00
2023-04-07T16:04:26.965Z,94667.00
2023-04-07T16:05:27.021Z,94669.00
2023-04-07T16:06:27.052Z,94669.00
2023-04-07T16:07:27.104Z,94669.00
2023-04-07T16:08:27.200Z,94669.00
2023-04-07T16:09:27.224Z,94671.00
2023-04-07T16:10:27.291Z,94671.00
2023-04-07T16:11:27.339Z,94677.00
2023-04-07T16:12:27.382Z,94679.00
2023-04-07T16:13:27.429Z,94677.00
2023-04-07T16:14:27.506Z,94673.00
2023-04-07T16:16:28.708Z,94681.00
2023-04-07T16:17:27.535Z,94679.00
2023-04-07T16:18:27.504Z,94677.00
2023-04-07T16:19:27.537Z,94675.00
2023-04-07T16:20:27.515Z,94677.00
2023-04-07T16:21:27.513Z,94681.00
2023-04-07T16:22:27.490Z,94683.00
2023-04-07T16:23:27.537Z,94681.00
2023-04-07T16:24:27.513Z,94681.00
2023-04-07T16:25:27.510Z,94683.00
2023-04-07T16:26:27.526Z,94687.00
2023-04-07T16:27:27.590Z,94689.00
2023-04-07T16:28:27.668Z,94697.00
2023-04-07T16:29:27.708Z,94693.00
2023-04-07T16:30:27.738Z,94697.00
2023-04-07T16:31:27.927Z,94697.00
2023-04-07T16:32:27.874Z,94695.00
2023-04-07T16:33:27.978Z,94693.00
2023-04-07T16:34:27.980Z,94697.00
2023-04-07T16:35:28.018Z,94697.00
2023-04-07T16:36:28.066Z,94703.00
2023-04-07T16:37:28.089Z,94701.00
2023-04-07T16:38:28.176Z,94699.00
2023-04-07T16:39:29.440Z,94703.00
2023-04-07T16:40:28.288Z,94707.00
2023-04-07T16:41:28.369Z,94707.00
2023-04-07T16:42:28.342Z,94711.00
2023-04-07T16:43:28.528Z,94715.00
2023-04-07T16:44:28.486Z,94715.00
2023-04-07T16:45:28.789Z,94715.00
2023-04-07T16:46:28.859Z,94715.00
2023-04-07T16:47:28.633Z,94718.00