createdAt,value
2018-08-23T00:00:16.901Z,0.00
2018-08-23T00:01:16.894Z,0.00
2018-08-23T00:02:16.880Z,0.00
2018-08-23T00:03:16.872Z,0.00
2018-08-23T00:04:16.874Z,0.00
2018-08-23T00:05:16.847Z,0.00
2018-08-23T00:06:16.835Z,0.00
2018-08-23T00:07:16.827Z,0.00
2018-08-23T00:08:16.838Z,0.00
2018-08-23T00:09:16.841Z,0.00
2018-08-23T00:10:16.796Z,0.00
2018-08-23T00:11:16.783Z,0.00
2018-08-23T00:12:16.777Z,0.00
2018-08-23T00:13:16.761Z,0.00
2018-08-23T00:14:16.747Z,0.00
2018-08-23T00:15:16.764Z,0.00
2018-08-23T00:16:16.766Z,0.00
2018-08-23T00:17:16.721Z,0.00
2018-08-23T00:18:16.704Z,0.00
2018-08-23T00:19:16.694Z,0.00
2018-08-23T00:20:16.698Z,0.00
2018-08-23T00:21:16.671Z,0.00
2018-08-23T00:22:16.667Z,0.00
2018-08-23T00:23:16.653Z,0.00
2018-08-23T00:24:16.641Z,0.00
2018-08-23T00:25:16.643Z,0.00
2018-08-23T00:26:16.618Z,0.00
2018-08-23T00:27:16.691Z,0.00
2018-08-23T00:28:16.596Z,0.00
2018-08-23T00:29:16.583Z,0.00
2018-08-23T00:30:16.592Z,0.00
2018-08-23T00:31:16.564Z,0.00
2018-08-23T00:32:16.551Z,0.00
2018-08-23T00:33:16.539Z,0.00
2018-08-23T00:34:16.531Z,0.00
2018-08-23T00:35:16.519Z,0.00
2018-08-23T00:36:16.523Z,0.00
2018-08-23T00:37:16.508Z,0.00
2018-08-23T00:38:16.489Z,0.00
2018-08-23T00:39:16.476Z,0.00
2018-08-23T00:40:16.465Z,0.00
2018-08-23T00:41:16.472Z,0.00
2018-08-23T00:42:16.440Z,0.00
2018-08-23T00:43:16.448Z,0.00
2018-08-23T00:44:16.424Z,0.00
2018-08-23T00:45:16.411Z,0.00
2018-08-23T00:46:16.418Z,0.00
2018-08-23T00:47:16.386Z,0.00
2018-08-23T00:48:16.394Z,0.00
2018-08-23T00:49:16.368Z,0.00
2018-08-23T00:50:16.356Z,0.00
2018-08-23T00:51:16.362Z,0.00
2018-08-23T00:52:16.339Z,0.00
2018-08-23T00:53:16.323Z,0.00
2018-08-23T00:54:16.376Z,0.00
2018-08-23T00:55:16.299Z,0.00
2018-08-23T00:56:16.291Z,0.00
2018-08-23T00:57:16.319Z,0.00
2018-08-23T00:58:16.268Z,0.00
2018-08-23T00:59:16.258Z,0.00
2018-08-23T01:00:16.248Z,0.00
2018-08-23T01:01:16.233Z,0.00
2018-08-23T01:02:16.226Z,0.00
2018-08-23T01:03:16.280Z,0.00
2018-08-23T01:04:16.203Z,0.00
2018-08-23T01:05:16.192Z,0.00
2018-08-23T01:06:16.183Z,0.00
2018-08-23T01:07:16.171Z,0.00
2018-08-23T01:08:16.159Z,0.00
2018-08-23T01:09:16.165Z,0.00
2018-08-23T01:10:16.135Z,0.00
2018-08-23T01:11:16.124Z,0.00
2018-08-23T01:12:16.115Z,0.00
2018-08-23T01:13:16.107Z,0.00
2018-08-23T01:14:16.127Z,0.00
2018-08-23T01:15:16.080Z,0.00
2018-08-23T01:16:16.069Z,0.00
2018-08-23T01:17:16.065Z,0.00
2018-08-23T01:18:16.048Z,0.00
2018-08-23T01:19:16.042Z,0.00
2018-08-23T01:20:16.047Z,0.00
2018-08-23T01:21:16.015Z,0.00
2018-08-23T01:22:16.008Z,0.00
2018-08-23T01:23:15.992Z,0.00
2018-08-23T01:24:15.999Z,0.00
2018-08-23T01:25:15.985Z,0.00
2018-08-23T01:26:15.961Z,0.00
2018-08-23T01:27:15.950Z,0.00
2018-08-23T01:28:15.941Z,0.00
2018-08-23T01:29:15.928Z,0.00
2018-08-23T01:30:15.931Z,0.00
2018-08-23T01:31:15.908Z,0.00
2018-08-23T01:32:15.898Z,0.00
2018-08-23T01:33:15.883Z,0.00
2018-08-23T01:34:15.875Z,0.00
2018-08-23T01:35:15.879Z,0.00
2018-08-23T01:36:15.865Z,0.00
2018-08-23T01:37:15.844Z,0.00
2018-08-23T01:38:15.833Z,0.00
2018-08-23T01:39:15.817Z,0.00
2018-08-23T01:40:15.808Z,0.00
2018-08-23T01:41:15.812Z,0.00
2018-08-23T01:42:15.786Z,0.00
2018-08-23T01:43:15.796Z,0.00
2018-08-23T01:44:15.764Z,0.00
2018-08-23T01:45:15.753Z,0.00
2018-08-23T01:46:15.771Z,0.00
2018-08-23T01:47:15.733Z,0.00
2018-08-23T01:48:15.723Z,0.00
2018-08-23T01:49:15.712Z,0.00
2018-08-23T01:50:15.699Z,0.00
2018-08-23T01:51:15.688Z,0.00
2018-08-23T01:52:15.694Z,0.00
2018-08-23T01:53:15.668Z,0.00
2018-08-23T01:54:15.656Z,0.00
2018-08-23T01:55:15.648Z,0.00
2018-08-23T01:56:15.635Z,0.00
2018-08-23T01:57:15.642Z,0.00
2018-08-23T01:58:15.613Z,0.00
2018-08-23T01:59:15.603Z,0.00
2018-08-23T02:00:15.593Z,0.00
2018-08-23T02:01:15.583Z,0.00
2018-08-23T02:02:15.587Z,0.00
2018-08-23T02:03:15.557Z,0.00
2018-08-23T02:04:15.568Z,0.00
2018-08-23T02:05:15.537Z,0.00
2018-08-23T02:06:15.525Z,0.00
2018-08-23T02:07:15.523Z,0.00
2018-08-23T02:08:15.506Z,0.00
2018-08-23T02:09:15.527Z,0.00
2018-08-23T02:10:15.485Z,0.00
2018-08-23T02:11:15.470Z,0.00
2018-08-23T02:12:15.459Z,0.00
2018-08-23T02:13:15.455Z,0.00
2018-08-23T02:14:15.439Z,0.00
2018-08-23T02:15:15.445Z,0.00
2018-08-23T02:16:15.416Z,0.00
2018-08-23T02:17:15.408Z,0.00
2018-08-23T02:18:15.420Z,0.00
2018-08-23T02:19:15.383Z,0.00
2018-08-23T02:20:15.380Z,0.00
2018-08-23T02:21:15.364Z,0.00
2018-08-23T02:22:15.354Z,0.00
2018-08-23T02:23:15.339Z,0.00
2018-08-23T02:24:15.343Z,0.00
2018-08-23T02:25:15.325Z,0.00
2018-08-23T02:26:15.324Z,0.00
2018-08-23T02:27:15.296Z,0.00
2018-08-23T02:28:15.286Z,0.00
2018-08-23T02:29:15.289Z,0.00
2018-08-23T02:30:15.266Z,0.00
2018-08-23T02:31:15.254Z,0.00
2018-08-23T02:32:15.242Z,0.00
2018-08-23T02:33:15.237Z,0.00
2018-08-23T02:34:15.240Z,0.00
2018-08-23T02:35:15.223Z,0.00
2018-08-23T02:36:15.201Z,0.00
2018-08-23T02:37:15.187Z,0.00
2018-08-23T02:38:15.217Z,0.00
2018-08-23T02:39:15.179Z,0.00
2018-08-23T02:40:15.177Z,0.00
2018-08-23T02:41:15.145Z,0.00
2018-08-23T02:42:15.130Z,0.00
2018-08-23T02:43:15.119Z,0.00
2018-08-23T02:44:15.109Z,0.00
2018-08-23T02:45:15.097Z,0.00
2018-08-23T02:46:15.104Z,0.00
2018-08-23T02:47:15.076Z,0.00
2018-08-23T02:48:15.080Z,0.00
2018-08-23T02:49:15.058Z,0.00
2018-08-23T02:50:15.064Z,0.00
2018-08-23T02:51:15.029Z,0.00
2018-08-23T02:52:15.017Z,0.00
2018-08-23T02:53:15.008Z,0.00
2018-08-23T02:54:14.999Z,0.00
2018-08-23T02:55:14.985Z,0.00
2018-08-23T02:56:14.989Z,0.00
2018-08-23T02:57:14.964Z,0.00
2018-08-23T02:58:14.951Z,0.00
2018-08-23T02:59:14.946Z,0.00
2018-08-23T03:00:14.930Z,0.00
2018-08-23T03:01:14.933Z,0.00
2018-08-23T03:02:14.909Z,0.00
2018-08-23T03:03:14.898Z,0.00
2018-08-23T03:04:14.887Z,0.00
2018-08-23T03:05:14.874Z,0.00
2018-08-23T03:06:14.884Z,0.00
2018-08-23T03:07:14.851Z,0.00
2018-08-23T03:08:14.840Z,0.00
2018-08-23T03:09:14.832Z,0.00
2018-08-23T03:10:14.817Z,0.00
2018-08-23T03:11:14.809Z,0.00
2018-08-23T03:12:14.809Z,0.00
2018-08-23T03:13:14.786Z,0.00
2018-08-23T03:14:14.885Z,0.00
2018-08-23T03:15:14.762Z,0.00
2018-08-23T03:16:14.750Z,0.00
2018-08-23T03:17:14.756Z,0.00
2018-08-23T03:18:14.732Z,0.00
2018-08-23T03:19:14.731Z,0.00
2018-08-23T03:20:14.710Z,0.00
2018-08-23T03:21:14.697Z,0.00
2018-08-23T03:22:14.683Z,0.00
2018-08-23T03:23:14.685Z,0.00
2018-08-23T03:24:14.661Z,0.00
2018-08-23T03:25:14.650Z,0.00
2018-08-23T03:26:14.641Z,0.00
2018-08-23T03:27:14.631Z,0.00
2018-08-23T03:28:14.633Z,0.00
2018-08-23T03:29:14.608Z,0.00
2018-08-23T03:30:14.597Z,0.00
2018-08-23T03:31:14.585Z,0.00
2018-08-23T03:32:14.573Z,0.00
2018-08-23T03:33:14.584Z,0.00
2018-08-23T03:34:14.555Z,0.00
2018-08-23T03:35:14.540Z,0.00
2018-08-23T03:36:14.533Z,0.00
2018-08-23T03:37:14.520Z,0.00
2018-08-23T03:38:14.513Z,0.00
2018-08-23T03:39:14.519Z,0.00
2018-08-23T03:40:14.487Z,0.00
2018-08-23T03:41:14.474Z,0.00
2018-08-23T03:42:14.466Z,0.00
2018-08-23T03:43:14.454Z,0.00
2018-08-23T03:44:14.443Z,0.00
2018-08-23T03:45:14.444Z,0.00
2018-08-23T03:46:14.417Z,0.00
2018-08-23T03:47:14.407Z,0.00
2018-08-23T03:48:14.398Z,4.00
2018-08-23T03:49:14.389Z,4.00
2018-08-23T03:50:14.376Z,4.00
2018-08-23T03:51:14.377Z,4.00
2018-08-23T03:52:14.349Z,4.00
2018-08-23T03:53:14.341Z,8.00
2018-08-23T03:54:14.330Z,4.00
2018-08-23T03:55:14.316Z,8.00
2018-08-23T03:56:14.322Z,8.00
2018-08-23T03:57:14.293Z,8.00
2018-08-23T03:58:14.284Z,12.00
2018-08-23T03:59:14.270Z,16.00
2018-08-23T04:00:14.261Z,16.00
2018-08-23T04:01:14.293Z,16.00
2018-08-23T04:02:14.239Z,20.00
2018-08-23T04:03:14.228Z,24.00
2018-08-23T04:04:14.216Z,28.00
2018-08-23T04:05:14.207Z,32.00
2018-08-23T04:06:14.190Z,40.00
2018-08-23T04:07:14.197Z,44.00
2018-08-23T04:08:14.170Z,52.00
2018-08-23T04:09:14.158Z,56.00
2018-08-23T04:10:14.146Z,64.00
2018-08-23T04:11:14.134Z,76.00
2018-08-23T04:12:14.139Z,88.00
2018-08-23T04:13:14.115Z,96.00
2018-08-23T04:14:14.100Z,108.00
2018-08-23T04:15:14.107Z,120.00
2018-08-23T04:16:14.080Z,136.00
2018-08-23T04:17:14.088Z,152.00
2018-08-23T04:18:14.055Z,168.00
2018-08-23T04:19:14.043Z,184.00
2018-08-23T04:20:14.033Z,204.00
2018-08-23T04:21:14.019Z,220.00
2018-08-23T04:22:14.010Z,248.00
2018-08-23T04:23:14.015Z,268.00
2018-08-23T04:24:13.987Z,292.00
2018-08-23T04:25:13.975Z,320.00
2018-08-23T04:26:13.966Z,344.00
2018-08-23T04:27:13.952Z,376.00
2018-08-23T04:28:13.958Z,408.00
2018-08-23T04:29:13.931Z,440.00
2018-08-23T04:30:13.964Z,472.00
2018-08-23T04:31:13.914Z,508.00
2018-08-23T04:32:13.904Z,548.00
2018-08-23T04:33:13.900Z,584.00
2018-08-23T04:34:13.875Z,620.00
2018-08-23T04:35:13.866Z,660.00
2018-08-23T04:36:13.853Z,696.00
2018-08-23T04:37:13.964Z,740.00
2018-08-23T04:38:13.845Z,780.00
2018-08-23T04:39:13.817Z,820.00
2018-08-23T04:40:13.806Z,864.00
2018-08-23T04:41:13.812Z,904.00
2018-08-23T04:42:13.784Z,944.00
2018-08-23T04:43:13.824Z,992.00
2018-08-23T04:44:13.759Z,1032.00
2018-08-23T04:45:13.749Z,1076.00
2018-08-23T04:46:13.781Z,1116.00
2018-08-23T04:47:13.773Z,1152.00
2018-08-23T04:48:13.739Z,1188.00
2018-08-23T04:49:13.707Z,1228.00
2018-08-23T04:50:13.705Z,1260.00
2018-08-23T04:51:13.681Z,1300.00
2018-08-23T04:52:13.683Z,1336.00
2018-08-23T04:53:13.673Z,1376.00
2018-08-23T04:54:13.658Z,1412.00
2018-08-23T04:55:13.637Z,1456.00
2018-08-23T04:56:13.629Z,1492.00
2018-08-23T04:57:13.666Z,1540.00
2018-08-23T04:58:13.602Z,1580.00
2018-08-23T04:59:13.615Z,1616.00
2018-08-23T05:00:13.580Z,1660.00
2018-08-23T05:01:13.584Z,1704.00
2018-08-23T05:02:13.558Z,1752.00
2018-08-23T05:03:13.556Z,1808.00
2018-08-23T05:04:13.539Z,1860.00
2018-08-23T05:05:13.539Z,1920.00
2018-08-23T05:06:13.649Z,1984.00
2018-08-23T05:07:13.505Z,2040.00
2018-08-23T05:08:13.495Z,2096.00
2018-08-23T05:09:13.479Z,2152.00
2018-08-23T05:10:13.484Z,2204.00
2018-08-23T05:11:13.471Z,2272.00
2018-08-23T05:12:13.463Z,2344.00
2018-08-23T05:13:13.437Z,2424.00
2018-08-23T05:14:13.425Z,2512.00
2018-08-23T05:15:13.418Z,2604.00
2018-08-23T05:16:13.421Z,2692.00
2018-08-23T05:17:13.391Z,2776.00
2018-08-23T05:18:13.381Z,2868.00
2018-08-23T05:19:13.367Z,2968.00
2018-08-23T05:20:13.359Z,3068.00
2018-08-23T05:21:13.360Z,3172.00
2018-08-23T05:22:13.335Z,3280.00
2018-08-23T05:23:13.336Z,3384.00
2018-08-23T05:24:13.313Z,3492.00
2018-08-23T05:25:13.301Z,3600.00
2018-08-23T05:26:13.315Z,3716.00
2018-08-23T05:27:13.279Z,3848.00
2018-08-23T05:28:13.266Z,3972.00
2018-08-23T05:29:13.253Z,4092.00
2018-08-23T05:30:13.246Z,4208.00
2018-08-23T05:31:13.232Z,4324.00
2018-08-23T05:32:13.239Z,4444.00
2018-08-23T05:33:13.211Z,4560.00
2018-08-23T05:34:13.198Z,4696.00
2018-08-23T05:35:13.189Z,4836.00
2018-08-23T05:36:13.174Z,4984.00
2018-08-23T05:37:13.177Z,5132.00
2018-08-23T05:38:13.169Z,5280.00
2018-08-23T05:39:13.158Z,5436.00
2018-08-23T05:40:13.131Z,5580.00
2018-08-23T05:41:13.120Z,5696.00
2018-08-23T05:42:13.129Z,5804.00
2018-08-23T05:43:13.100Z,5944.00
2018-08-23T05:44:13.090Z,6120.00
2018-08-23T05:45:13.076Z,6320.00
2018-08-23T05:46:13.066Z,6524.00
2018-08-23T05:47:13.058Z,6700.00
2018-08-23T05:48:13.065Z,6864.00
2018-08-23T05:49:13.033Z,7012.00
2018-08-23T05:50:13.024Z,7144.00
2018-08-23T05:51:13.011Z,7276.00
2018-08-23T05:52:13.002Z,7400.00
2018-08-23T05:53:12.990Z,7540.00
2018-08-23T05:54:12.994Z,7700.00
2018-08-23T05:55:12.971Z,7908.00
2018-08-23T05:56:13.003Z,8068.00
2018-08-23T05:57:12.949Z,8168.00
2018-08-23T05:58:12.938Z,8228.00
2018-08-23T05:59:12.927Z,8320.00
2018-08-23T06:00:12.913Z,8496.00
2018-08-23T06:01:12.904Z,8788.00
2018-08-23T06:02:12.911Z,9164.00
2018-08-23T06:03:12.884Z,9564.00
2018-08-23T06:04:12.870Z,9744.00
2018-08-23T06:05:12.859Z,9764.00
2018-08-23T06:06:12.849Z,9792.00
2018-08-23T06:07:12.842Z,10000.00
2018-08-23T06:08:12.894Z,10312.00
2018-08-23T06:09:12.818Z,10740.00
2018-08-23T06:10:12.805Z,11240.00
2018-08-23T06:11:12.797Z,11768.00
2018-08-23T06:12:12.785Z,12040.00
2018-08-23T06:13:12.775Z,11276.00
2018-08-23T06:14:12.859Z,9764.00
2018-08-23T06:15:12.750Z,8608.00
2018-08-23T06:16:12.742Z,8068.00
2018-08-23T06:17:12.728Z,7852.00
2018-08-23T06:18:12.720Z,7816.00
2018-08-23T06:19:12.706Z,8176.00
2018-08-23T06:20:12.716Z,8720.00
2018-08-23T06:21:12.687Z,9024.00
2018-08-23T06:22:12.676Z,8716.00
2018-08-23T06:23:12.663Z,7960.00
2018-08-23T06:24:12.657Z,7476.00
2018-08-23T06:25:12.658Z,7692.00
2018-08-23T06:26:12.630Z,8204.00
2018-08-23T06:27:12.631Z,8580.00
2018-08-23T06:28:12.610Z,8812.00
2018-08-23T06:29:12.613Z,8804.00
2018-08-23T06:30:12.590Z,8892.00
2018-08-23T06:31:12.576Z,9364.00
2018-08-23T06:32:12.564Z,9656.00
2018-08-23T06:33:12.803Z,9272.00
2018-08-23T06:34:12.567Z,9100.00
2018-08-23T06:35:12.532Z,9196.00
2018-08-23T06:36:12.521Z,8884.00
2018-08-23T06:37:12.533Z,8676.00
2018-08-23T06:38:12.498Z,9456.00
2018-08-23T06:39:12.490Z,10240.00
2018-08-23T06:40:12.479Z,11256.00
2018-08-23T06:41:12.469Z,12820.00
2018-08-23T06:42:12.459Z,13484.00
2018-08-23T06:43:12.460Z,14244.00
2018-08-23T06:44:12.437Z,15620.00
2018-08-23T06:45:12.443Z,17024.00
2018-08-23T06:46:12.474Z,17920.00
2018-08-23T06:47:12.402Z,18656.00
2018-08-23T06:48:12.406Z,18368.00
2018-08-23T06:49:12.409Z,18144.00
2018-08-23T06:50:12.381Z,18464.00
2018-08-23T06:51:12.444Z,16608.00
2018-08-23T06:52:12.385Z,14420.00
2018-08-23T06:53:12.337Z,13708.00
2018-08-23T06:54:12.325Z,13516.00
2018-08-23T06:55:12.315Z,13104.00
2018-08-23T06:56:12.304Z,12480.00
2018-08-23T06:57:12.310Z,12668.00
2018-08-23T06:58:12.283Z,13192.00
2018-08-23T06:59:12.270Z,13188.00
2018-08-23T07:00:12.259Z,12956.00
2018-08-23T07:01:12.246Z,13352.00
2018-08-23T07:02:12.235Z,14840.00
2018-08-23T07:03:12.267Z,16640.00
2018-08-23T07:04:12.213Z,15828.00
2018-08-23T07:05:12.206Z,14992.00
2018-08-23T07:06:12.193Z,15636.00
2018-08-23T07:07:12.198Z,15888.00
2018-08-23T07:08:12.171Z,16704.00
2018-08-23T07:09:12.172Z,18016.00
2018-08-23T07:10:12.147Z,18912.00
2018-08-23T07:11:12.138Z,21600.00
2018-08-23T07:12:12.128Z,21984.00
2018-08-23T07:13:12.117Z,21312.00
2018-08-23T07:14:12.120Z,18784.00
2018-08-23T07:15:12.092Z,14944.00
2018-08-23T07:16:12.084Z,13276.00
2018-08-23T07:17:12.117Z,13800.00
2018-08-23T07:18:12.061Z,15600.00
2018-08-23T07:19:12.071Z,16352.00
2018-08-23T07:20:12.036Z,16384.00
2018-08-23T07:21:12.024Z,16384.00
2018-08-23T07:22:12.018Z,16512.00
2018-08-23T07:23:12.007Z,16288.00
2018-08-23T07:24:12.029Z,17376.00
2018-08-23T07:25:12.007Z,16736.00
2018-08-23T07:26:12.011Z,16640.00
2018-08-23T07:27:11.963Z,16256.00
2018-08-23T07:28:11.956Z,15008.00
2018-08-23T07:29:11.940Z,15376.00
2018-08-23T07:30:11.974Z,16064.00
2018-08-23T07:31:11.920Z,16104.00
2018-08-23T07:32:11.909Z,15896.00
2018-08-23T07:33:11.926Z,15240.00
2018-08-23T07:34:11.890Z,15144.00
2018-08-23T07:35:11.891Z,15112.00
2018-08-23T07:36:11.869Z,15940.00
2018-08-23T07:37:11.856Z,15940.00
2018-08-23T07:38:11.847Z,15752.00
2018-08-23T07:39:11.879Z,16116.00
2018-08-23T07:40:11.842Z,16212.00
2018-08-23T07:41:11.816Z,16672.00
2018-08-23T07:42:11.822Z,18272.00
2018-08-23T07:43:11.931Z,17600.00
2018-08-23T07:44:11.784Z,16448.00
2018-08-23T07:45:11.773Z,17312.00
2018-08-23T07:46:11.763Z,18624.00
2018-08-23T07:47:11.753Z,18944.00
2018-08-23T07:48:11.759Z,18016.00
2018-08-23T07:49:11.729Z,17760.00
2018-08-23T07:50:11.717Z,18464.00
2018-08-23T07:51:11.709Z,18816.00
2018-08-23T07:52:11.712Z,20032.00
2018-08-23T07:53:11.711Z,20768.00
2018-08-23T07:54:11.677Z,20160.00
2018-08-23T07:55:11.665Z,18048.00
2018-08-23T07:56:11.653Z,17248.00
2018-08-23T07:57:11.658Z,17408.00
2018-08-23T07:58:11.629Z,17568.00
2018-08-23T07:59:11.617Z,18112.00
2018-08-23T08:00:11.608Z,18176.00
2018-08-23T08:01:11.595Z,18784.00
2018-08-23T08:02:11.585Z,20992.00
2018-08-23T08:03:11.592Z,22848.00
2018-08-23T08:04:11.563Z,24192.00
2018-08-23T08:05:11.550Z,24032.00
2018-08-23T08:06:11.541Z,21600.00
2018-08-23T08:07:11.533Z,20864.00
2018-08-23T08:08:11.533Z,21440.00
2018-08-23T08:09:11.507Z,20928.00
2018-08-23T08:10:11.493Z,19392.00
2018-08-23T08:11:11.487Z,18560.00
2018-08-23T08:12:11.512Z,19552.00
2018-08-23T08:13:11.474Z,20192.00
2018-08-23T08:14:11.449Z,20864.00
2018-08-23T08:15:11.602Z,19776.00
2018-08-23T08:16:11.426Z,19392.00
2018-08-23T08:17:11.423Z,19424.00
2018-08-23T08:18:11.420Z,19648.00
2018-08-23T08:19:11.394Z,20320.00
2018-08-23T08:20:11.383Z,21568.00
2018-08-23T08:21:11.369Z,22880.00
2018-08-23T08:22:11.361Z,22976.00
2018-08-23T08:23:11.387Z,21984.00
2018-08-23T08:24:11.336Z,21440.00
2018-08-23T08:25:11.325Z,20256.00
2018-08-23T08:26:11.315Z,19232.00
2018-08-23T08:27:11.357Z,18464.00
2018-08-23T08:28:11.293Z,18464.00
2018-08-23T08:29:11.321Z,18368.00
2018-08-23T08:30:11.270Z,18880.00
2018-08-23T08:31:11.259Z,20128.00
2018-08-23T08:32:11.250Z,22080.00
2018-08-23T08:33:11.350Z,23648.00
2018-08-23T08:34:11.227Z,25920.00
2018-08-23T08:35:11.240Z,25152.00
2018-08-23T08:36:11.206Z,26048.00
2018-08-23T08:37:11.193Z,28032.00
2018-08-23T08:38:11.185Z,28736.00
2018-08-23T08:39:11.172Z,31936.00
2018-08-23T08:40:11.159Z,29440.00
2018-08-23T08:41:11.165Z,28960.00
2018-08-23T08:42:11.138Z,29024.00
2018-08-23T08:43:11.128Z,29696.00
2018-08-23T08:44:11.116Z,30752.00
2018-08-23T08:45:11.122Z,31424.00
2018-08-23T08:46:11.099Z,33280.00
2018-08-23T08:47:11.101Z,38496.00
2018-08-23T08:48:11.077Z,35840.00
2018-08-23T08:49:11.065Z,36000.00
2018-08-23T08:50:11.053Z,41984.00
2018-08-23T08:51:11.043Z,43968.00
2018-08-23T08:52:11.050Z,44256.00
2018-08-23T08:53:11.022Z,48096.00
2018-08-23T08:54:11.009Z,48128.00
2018-08-23T08:55:10.999Z,50240.00
2018-08-23T08:56:10.988Z,52672.00
2018-08-23T08:57:11.100Z,50816.00
2018-08-23T08:58:10.981Z,54400.00
2018-08-23T08:59:10.958Z,55264.00
2018-08-23T09:00:10.948Z,55072.00
2018-08-23T09:01:10.937Z,54304.00
2018-08-23T09:02:10.927Z,54080.00
2018-08-23T09:03:10.999Z,55008.00
2018-08-23T09:04:10.904Z,60448.00
2018-08-23T09:05:10.894Z,60576.00
2018-08-23T09:06:10.882Z,62112.00
2018-08-23T09:07:10.877Z,58944.00
2018-08-23T09:08:10.863Z,53760.00
2018-08-23T09:09:10.873Z,47616.00
2018-08-23T09:10:10.842Z,30432.00
2018-08-23T09:11:10.829Z,49760.00
2018-08-23T09:12:10.818Z,56448.00
2018-08-23T09:13:10.809Z,57184.00
2018-08-23T09:14:10.798Z,60512.00
2018-08-23T09:15:10.804Z,66304.00
2018-08-23T09:16:10.776Z,64864.00
2018-08-23T09:17:10.781Z,61760.00
2018-08-23T09:18:10.755Z,31872.00
2018-08-23T09:19:10.750Z,31584.00
2018-08-23T09:20:10.752Z,35072.00
2018-08-23T09:21:10.725Z,32800.00
2018-08-23T09:22:10.715Z,31904.00
2018-08-23T09:23:10.702Z,32480.00
2018-08-23T09:24:10.695Z,54240.00
2018-08-23T09:25:10.745Z,34048.00
2018-08-23T09:26:10.671Z,30464.00
2018-08-23T09:27:10.691Z,36160.00
2018-08-23T09:28:10.650Z,37088.00
2018-08-23T09:29:10.642Z,59328.00
2018-08-23T09:30:10.639Z,50592.00
2018-08-23T09:31:10.633Z,67008.00
2018-08-23T09:32:10.667Z,69408.00
2018-08-23T09:33:10.626Z,68672.00
2018-08-23T09:34:10.587Z,62912.00
2018-08-23T09:35:10.681Z,71744.00
2018-08-23T09:36:10.569Z,66976.00
2018-08-23T09:37:10.558Z,45440.00
2018-08-23T09:38:10.543Z,47136.00
2018-08-23T09:39:10.550Z,27104.00
2018-08-23T09:40:10.525Z,25824.00
2018-08-23T09:41:10.515Z,29312.00
2018-08-23T09:42:10.504Z,33696.00
2018-08-23T09:43:10.500Z,33088.00
2018-08-23T09:44:10.522Z,40640.00
2018-08-23T09:45:10.472Z,36480.00
2018-08-23T09:46:10.464Z,66080.00
2018-08-23T09:47:10.452Z,44320.00
2018-08-23T09:48:10.441Z,61344.00
2018-08-23T09:49:10.430Z,42592.00
2018-08-23T09:50:10.513Z,33408.00
2018-08-23T09:51:10.540Z,27968.00
2018-08-23T09:52:10.403Z,27744.00
2018-08-23T09:53:10.391Z,30176.00
2018-08-23T09:54:10.378Z,37248.00
2018-08-23T09:55:10.371Z,54080.00
2018-08-23T09:56:10.370Z,81600.00
2018-08-23T09:57:10.343Z,56576.00
2018-08-23T09:58:10.348Z,74144.00
2018-08-23T09:59:10.325Z,58944.00
2018-08-23T10:00:10.316Z,75008.00
2018-08-23T10:01:10.309Z,47680.00
2018-08-23T10:02:10.305Z,82208.00
2018-08-23T10:03:10.284Z,80512.00
2018-08-23T10:04:10.279Z,84096.00
2018-08-23T10:05:10.260Z,83776.00
2018-08-23T10:06:10.256Z,78400.00
2018-08-23T10:07:10.256Z,43328.00
2018-08-23T10:08:10.231Z,78464.00
2018-08-23T10:09:10.219Z,46048.00
2018-08-23T10:10:10.213Z,64064.00
2018-08-23T10:11:10.200Z,80096.00
2018-08-23T10:12:10.207Z,89568.00
2018-08-23T10:13:10.192Z,61344.00
2018-08-23T10:14:10.166Z,43936.00
2018-08-23T10:15:10.162Z,79456.00
2018-08-23T10:16:10.148Z,85408.00
2018-08-23T10:17:10.136Z,50784.00
2018-08-23T10:18:10.150Z,31072.00
2018-08-23T10:19:10.116Z,25632.00
2018-08-23T10:20:10.109Z,26400.00
2018-08-23T10:21:10.093Z,28480.00
2018-08-23T10:22:10.084Z,70464.00
2018-08-23T10:23:10.072Z,23168.00
2018-08-23T10:24:10.076Z,23648.00
2018-08-23T10:25:10.051Z,30368.00
2018-08-23T10:26:10.042Z,83936.00
2018-08-23T10:27:10.032Z,83616.00
2018-08-23T10:28:10.022Z,86912.00
2018-08-23T10:29:10.024Z,89952.00
2018-08-23T10:30:10.000Z,86624.00
2018-08-23T10:31:09.988Z,89280.00
2018-08-23T10:32:10.050Z,83360.00
2018-08-23T10:33:09.970Z,72128.00
2018-08-23T10:34:09.973Z,39296.00
2018-08-23T10:35:09.948Z,38016.00
2018-08-23T10:36:09.941Z,30144.00
2018-08-23T10:37:09.926Z,72736.00
2018-08-23T10:38:09.979Z,45152.00
2018-08-23T10:39:09.921Z,88672.00
2018-08-23T10:40:09.897Z,89824.00
2018-08-23T10:41:09.899Z,88256.00
2018-08-23T10:42:09.875Z,85696.00
2018-08-23T10:43:09.868Z,79840.00
2018-08-23T10:44:09.925Z,76320.00
2018-08-23T10:45:09.861Z,80704.00
2018-08-23T10:46:09.836Z,91040.00
2018-08-23T10:47:09.823Z,91872.00
2018-08-23T10:48:09.815Z,84896.00
2018-08-23T10:49:09.804Z,91808.00
2018-08-23T10:50:09.840Z,96448.00
2018-08-23T10:51:09.865Z,97184.00
2018-08-23T10:52:09.770Z,91232.00
2018-08-23T10:53:09.765Z,93152.00
2018-08-23T10:54:09.768Z,88896.00
2018-08-23T10:55:09.742Z,91328.00
2018-08-23T10:56:09.746Z,90080.00
2018-08-23T10:57:09.722Z,90848.00
2018-08-23T10:58:09.710Z,89152.00
2018-08-23T10:59:09.799Z,88128.00
2018-08-23T11:00:09.689Z,81472.00
2018-08-23T11:01:09.697Z,93632.00
2018-08-23T11:02:09.669Z,93216.00
2018-08-23T11:03:09.672Z,95520.00
2018-08-23T11:04:09.648Z,98912.00
2018-08-23T11:05:09.641Z,92160.00
2018-08-23T11:06:09.646Z,93728.00
2018-08-23T11:07:09.619Z,94048.00
2018-08-23T11:08:09.611Z,98208.00
2018-08-23T11:09:09.599Z,97088.00
2018-08-23T11:10:09.589Z,93728.00
2018-08-23T11:11:09.598Z,86048.00
2018-08-23T11:12:09.568Z,86560.00
2018-08-23T11:13:09.572Z,87200.00
2018-08-23T11:14:09.548Z,89056.00
2018-08-23T11:15:09.537Z,94080.00
2018-08-23T11:16:09.554Z,100064.00
2018-08-23T11:17:09.599Z,97568.00
2018-08-23T11:18:09.509Z,95520.00
2018-08-23T11:19:09.497Z,91168.00
2018-08-23T11:20:09.488Z,82048.00
2018-08-23T11:21:09.477Z,95328.00
2018-08-23T11:22:09.496Z,90048.00
2018-08-23T11:23:09.479Z,94304.00
2018-08-23T11:24:09.450Z,97248.00
2018-08-23T11:25:09.448Z,99264.00
2018-08-23T11:26:09.430Z,94944.00
2018-08-23T11:27:09.416Z,86432.00
2018-08-23T11:28:09.446Z,46560.00
2018-08-23T11:29:09.402Z,31360.00
2018-08-23T11:30:09.392Z,33760.00
2018-08-23T11:31:09.379Z,40640.00
2018-08-23T11:32:09.368Z,39168.00
2018-08-23T11:33:09.360Z,94304.00
2018-08-23T11:34:09.369Z,89760.00
2018-08-23T11:35:09.362Z,68544.00
2018-08-23T11:36:09.328Z,90048.00
2018-08-23T11:37:09.320Z,92640.00
2018-08-23T11:38:09.307Z,93248.00
2018-08-23T11:39:09.295Z,57728.00
2018-08-23T11:40:09.304Z,66496.00
2018-08-23T11:41:09.276Z,41664.00
2018-08-23T11:42:09.269Z,92128.00
2018-08-23T11:43:09.258Z,57792.00
2018-08-23T11:44:09.261Z,82560.00
2018-08-23T11:45:09.236Z,78656.00
2018-08-23T11:46:09.226Z,57920.00
2018-08-23T11:47:09.215Z,83360.00
2018-08-23T11:48:09.211Z,68000.00
2018-08-23T11:49:09.211Z,71840.00
2018-08-23T11:50:09.203Z,87008.00
2018-08-23T11:51:09.178Z,91872.00
2018-08-23T11:52:09.166Z,89984.00
2018-08-23T11:53:09.260Z,91872.00
2018-08-23T11:54:09.149Z,88640.00
2018-08-23T11:55:09.154Z,91776.00
2018-08-23T11:56:09.123Z,91680.00
2018-08-23T11:57:09.113Z,92224.00
2018-08-23T11:58:09.201Z,95584.00
2018-08-23T11:59:09.160Z,87840.00
2018-08-23T12:00:09.104Z,84480.00
2018-08-23T12:01:09.076Z,75648.00
2018-08-23T12:02:09.078Z,89472.00
2018-08-23T12:03:09.061Z,94784.00
2018-08-23T12:04:09.044Z,91040.00
2018-08-23T12:05:09.053Z,69088.00
2018-08-23T12:06:09.022Z,67904.00
2018-08-23T12:07:09.012Z,42048.00
2018-08-23T12:08:09.002Z,80832.00
2018-08-23T12:09:08.994Z,34304.00
2018-08-23T12:10:08.984Z,32576.00
2018-08-23T12:11:08.989Z,32096.00
2018-08-23T12:12:08.983Z,36000.00
2018-08-23T12:13:08.968Z,54048.00
2018-08-23T12:14:08.941Z,91872.00
2018-08-23T12:15:08.931Z,91456.00
2018-08-23T12:16:08.923Z,56608.00
2018-08-23T12:17:08.926Z,85376.00
2018-08-23T12:18:08.900Z,57920.00