createdAt,value
2023-04-18T00:01:26.814Z,101155.20
2023-04-18T00:03:54.620Z,101151.88
2023-04-18T00:06:22.454Z,101152.71
2023-04-18T00:08:50.257Z,101150.17
2023-04-18T00:11:18.042Z,101148.41
2023-04-18T00:13:47.515Z,101146.52
2023-04-18T00:16:15.770Z,101145.28
2023-04-18T00:18:43.496Z,101147.86
2023-04-18T00:21:12.165Z,101147.91
2023-04-18T00:23:41.686Z,101148.17
2023-04-18T00:26:09.647Z,101151.73
2023-04-18T00:28:37.358Z,101148.09
2023-04-18T00:31:05.364Z,101145.83
2023-04-18T00:33:34.491Z,101148.27
2023-04-18T00:36:02.284Z,101146.83
2023-04-18T00:38:29.936Z,101148.30
2023-04-18T00:40:57.769Z,101145.54
2023-04-18T00:43:25.383Z,101145.21
2023-04-18T00:45:53.377Z,101149.48
2023-04-18T00:48:21.188Z,101147.41
2023-04-18T00:50:48.893Z,101150.45
2023-04-18T00:53:16.710Z,101149.89
2023-04-18T00:55:44.575Z,101148.44
2023-04-18T00:58:12.325Z,101147.52
2023-04-18T01:00:40.855Z,101149.96
2023-04-18T01:03:09.127Z,101149.23
2023-04-18T01:05:38.025Z,101147.67
2023-04-18T01:08:06.165Z,101149.63
2023-04-18T01:10:34.011Z,101152.97
2023-04-18T01:13:12.259Z,101150.49
2023-04-18T01:15:41.880Z,101151.73
2023-04-18T01:18:10.876Z,101152.19
2023-04-18T01:20:41.647Z,101151.04
2023-04-18T01:23:12.134Z,101152.77
2023-04-18T01:25:39.797Z,101154.58
2023-04-18T01:28:07.924Z,101151.40
2023-04-18T01:30:36.008Z,101153.27
2023-04-18T01:33:05.169Z,101148.41
2023-04-18T01:35:33.903Z,101147.54
2023-04-18T01:38:01.939Z,101149.67
2023-04-18T01:40:30.275Z,101145.79
2023-04-18T01:42:58.016Z,101145.67
2023-04-18T01:45:25.706Z,101145.55
2023-04-18T01:47:53.444Z,101143.27
2023-04-18T01:50:21.105Z,101144.14
2023-04-18T01:52:48.702Z,101145.88
2023-04-18T01:55:16.437Z,101147.20
2023-04-18T01:57:44.295Z,101146.33
2023-04-18T02:00:12.637Z,101142.70
2023-04-18T02:02:40.483Z,101142.92
2023-04-18T02:05:08.992Z,101143.59
2023-04-18T02:07:36.808Z,101141.02
2023-04-18T02:10:04.964Z,101137.05
2023-04-18T02:12:32.744Z,101133.37
2023-04-18T02:15:00.465Z,101134.20
2023-04-18T02:17:29.107Z,101132.11
2023-04-18T02:19:56.773Z,101128.61
2023-04-18T02:22:24.446Z,101127.05
2023-04-18T02:24:53.215Z,101126.20
2023-04-18T02:27:21.029Z,101126.02
2023-04-18T02:29:48.631Z,101125.90
2023-04-18T02:32:16.443Z,101127.28
2023-04-18T02:34:44.085Z,101130.73
2023-04-18T02:37:11.776Z,101128.32
2023-04-18T02:39:39.542Z,101127.91
2023-04-18T02:42:07.300Z,101127.59
2023-04-18T02:44:34.858Z,101127.33
2023-04-18T02:47:02.585Z,101128.59
2023-04-18T02:49:30.320Z,101130.24
2023-04-18T02:51:58.007Z,101130.84
2023-04-18T02:54:25.745Z,101131.39
2023-04-18T02:56:54.719Z,101133.63
2023-04-18T02:59:22.462Z,101134.70
2023-04-18T03:01:50.218Z,101134.86
2023-04-18T03:04:17.919Z,101136.48
2023-04-18T03:06:46.002Z,101137.94
2023-04-18T03:09:14.034Z,101138.48
2023-04-18T03:11:41.718Z,101138.89
2023-04-18T03:14:09.361Z,101141.30
2023-04-18T03:16:37.448Z,101138.48
2023-04-18T03:19:05.762Z,101138.59
2023-04-18T03:21:33.418Z,101140.04
2023-04-18T03:24:01.028Z,101140.40
2023-04-18T03:26:28.821Z,101139.50
2023-04-18T03:28:56.503Z,101142.92
2023-04-18T03:31:24.346Z,101140.89
2023-04-18T03:33:51.992Z,101145.78
2023-04-18T03:36:21.595Z,101144.83
2023-04-18T03:38:49.251Z,101151.33
2023-04-18T03:41:16.914Z,101148.30
2023-04-18T03:43:44.525Z,101151.04
2023-04-18T03:46:13.712Z,101152.50
2023-04-18T03:48:41.377Z,101151.36
2023-04-18T03:51:08.963Z,101147.12
2023-04-18T03:53:36.720Z,101149.66
2023-04-18T03:56:04.481Z,101148.34
2023-04-18T03:58:32.101Z,101150.35
2023-04-18T04:01:01.080Z,101151.52
2023-04-18T04:03:28.916Z,101152.31
2023-04-18T04:05:56.983Z,101146.98
2023-04-18T04:08:26.421Z,101149.53
2023-04-18T04:10:56.170Z,101149.46
2023-04-18T04:13:23.871Z,101151.73
2023-04-18T04:15:52.155Z,101157.33
2023-04-18T04:18:20.234Z,101159.54
2023-04-18T04:20:48.041Z,101159.77
2023-04-18T04:23:15.826Z,101161.34
2023-04-18T04:25:46.418Z,101158.86
2023-04-18T04:28:14.219Z,101160.00
2023-04-18T04:30:41.918Z,101159.89
2023-04-18T04:33:09.620Z,101163.61
2023-04-18T04:35:37.285Z,101166.13
2023-04-18T04:38:05.728Z,101165.22
2023-04-18T04:40:33.360Z,101169.91
2023-04-18T04:43:01.400Z,101171.39
2023-04-18T04:45:29.124Z,101171.27
2023-04-18T04:47:57.144Z,101171.58
2023-04-18T04:50:25.577Z,101173.95
2023-04-18T04:52:56.482Z,101173.66
2023-04-18T04:55:24.645Z,101176.22
2023-04-18T04:57:52.358Z,101177.73
2023-04-18T05:00:21.589Z,101180.23
2023-04-18T05:02:49.524Z,101181.25
2023-04-18T05:05:17.647Z,101181.98
2023-04-18T05:07:45.485Z,101182.88
2023-04-18T05:10:13.420Z,101182.40
2023-04-18T05:12:41.212Z,101184.70
2023-04-18T05:15:09.554Z,101185.80
2023-04-18T05:17:37.312Z,101186.29
2023-04-18T05:20:06.200Z,101183.15
2023-04-18T05:22:33.931Z,101187.48
2023-04-18T05:25:03.192Z,101188.03
2023-04-18T05:27:30.967Z,101188.92
2023-04-18T05:29:58.653Z,101191.88
2023-04-18T05:32:26.383Z,101189.94
2023-04-18T05:34:54.198Z,101187.48
2023-04-18T05:37:22.592Z,101184.91
2023-04-18T05:39:50.512Z,101183.80
2023-04-18T05:42:18.309Z,101186.55
2023-04-18T05:44:46.015Z,101188.95
2023-04-18T05:47:13.788Z,101188.14
2023-04-18T05:49:41.438Z,101192.05
2023-04-18T05:52:09.262Z,101195.98
2023-04-18T05:54:37.261Z,101195.96
2023-04-18T05:57:05.022Z,101200.60
2023-04-18T05:59:32.833Z,101196.23
2023-04-18T06:02:00.982Z,101198.38
2023-04-18T06:04:28.934Z,101198.40
2023-04-18T06:06:56.876Z,101199.48
2023-04-18T06:09:24.575Z,101197.01
2023-04-18T06:11:52.257Z,101201.08
2023-04-18T06:14:20.036Z,101201.91
2023-04-18T06:16:47.895Z,101202.95
2023-04-18T06:19:18.869Z,101201.94
2023-04-18T06:21:48.703Z,101207.13
2023-04-18T06:24:16.710Z,101202.23
2023-04-18T06:26:44.625Z,101202.34
2023-04-18T06:29:12.420Z,101202.05
2023-04-18T06:31:42.298Z,101204.70
2023-04-18T06:34:10.100Z,101206.02
2023-04-18T06:36:38.766Z,101209.29
2023-04-18T06:39:07.020Z,101205.07
2023-04-18T06:41:34.694Z,101204.59
2023-04-18T06:44:04.410Z,101211.91
2023-04-18T06:46:33.643Z,101208.20
2023-04-18T06:49:04.722Z,101208.00
2023-04-18T06:51:33.786Z,101209.83
2023-04-18T06:54:01.708Z,101210.48
2023-04-18T06:56:29.662Z,101209.47
2023-04-18T06:58:57.424Z,101208.31
2023-04-18T07:01:25.324Z,101212.80
2023-04-18T07:03:53.149Z,101213.94
2023-04-18T07:06:21.516Z,101214.80
2023-04-18T07:08:49.594Z,101209.48
2023-04-18T07:11:18.640Z,101212.55
2023-04-18T07:13:48.828Z,101208.86
2023-04-18T07:16:17.207Z,101209.20
2023-04-18T07:18:46.301Z,101213.63
2023-04-18T07:21:14.133Z,101210.02
2023-04-18T07:23:42.374Z,101208.74
2023-04-18T07:26:11.468Z,101208.16
2023-04-18T07:28:39.248Z,101206.96
2023-04-18T07:31:11.255Z,101204.42
2023-04-18T07:33:39.118Z,101206.37
2023-04-18T07:36:08.371Z,101212.43
2023-04-18T07:38:36.629Z,101216.89
2023-04-18T07:41:04.393Z,101221.39
2023-04-18T07:43:32.631Z,101221.63
2023-04-18T07:46:00.690Z,101226.41
2023-04-18T07:48:28.394Z,101231.23
2023-04-18T07:50:56.484Z,101231.69
2023-04-18T07:53:24.295Z,101231.56
2023-04-18T07:55:51.987Z,101228.30
2023-04-18T07:58:19.878Z,101228.88
2023-04-18T08:00:47.692Z,101227.11
2023-04-18T08:03:16.325Z,101224.36
2023-04-18T08:05:44.166Z,101228.35
2023-04-18T08:08:13.457Z,101230.86
2023-04-18T08:10:41.310Z,101234.38
2023-04-18T08:13:09.565Z,101231.38
2023-04-18T08:15:37.455Z,101236.09
2023-04-18T08:18:05.355Z,101234.19
2023-04-18T08:20:34.387Z,101235.83
2023-04-18T08:23:08.581Z,101235.59
2023-04-18T08:25:38.274Z,101234.09
2023-04-18T08:28:06.004Z,101232.34
2023-04-18T08:30:34.053Z,101229.20
2023-04-18T08:33:02.783Z,101229.89
2023-04-18T08:35:30.758Z,101232.80
2023-04-18T08:37:58.623Z,101230.02
2023-04-18T08:40:26.439Z,101228.27
2023-04-18T08:42:57.359Z,101233.69
2023-04-18T08:45:25.137Z,101237.08
2023-04-18T08:47:53.530Z,101235.70
2023-04-18T08:50:21.698Z,101231.19
2023-04-18T08:52:50.740Z,101230.38
2023-04-18T08:55:19.595Z,101228.52
2023-04-18T08:57:48.696Z,101232.14
2023-04-18T09:00:18.109Z,101232.98
2023-04-18T09:02:47.392Z,101231.60
2023-04-18T09:05:19.474Z,101226.86
2023-04-18T09:07:48.936Z,101227.52
2023-04-18T09:10:34.203Z,101222.98
2023-04-18T09:13:03.717Z,101219.16
2023-04-18T09:15:31.923Z,101215.34
2023-04-18T09:18:03.334Z,101216.45
2023-04-18T09:20:41.463Z,101215.91
2023-04-18T09:23:14.373Z,101211.02
2023-04-18T09:25:44.780Z,101214.20
2023-04-18T09:28:35.547Z,101210.23
2023-04-18T09:31:04.400Z,101213.13
2023-04-18T09:33:37.054Z,101212.45
2023-04-18T09:36:18.804Z,101209.23
2023-04-18T09:38:48.168Z,101206.54
2023-04-18T09:41:19.895Z,101209.42
2023-04-18T09:43:49.407Z,101208.67
2023-04-18T09:46:17.902Z,101211.14
2023-04-18T09:48:45.744Z,101215.95
2023-04-18T09:51:16.875Z,101209.50
2023-04-18T09:53:51.618Z,101214.59
2023-04-18T09:56:46.042Z,101219.66
2023-04-18T09:59:41.931Z,101216.86
2023-04-18T10:02:23.862Z,101212.30
2023-04-18T10:04:57.144Z,101216.65
2023-04-18T10:07:26.821Z,101214.98
2023-04-18T10:10:03.125Z,101216.28
2023-04-18T10:12:33.931Z,101207.72
2023-04-18T10:15:03.771Z,101207.73
2023-04-18T10:20:30.486Z,101204.16
2023-04-18T10:23:00.870Z,101206.92
2023-04-18T10:25:37.988Z,101202.41
2023-04-18T10:28:07.502Z,101194.28
2023-04-18T10:30:40.236Z,101203.84
2023-04-18T10:33:31.165Z,101199.75
2023-04-18T10:36:05.308Z,101196.16
2023-04-18T10:38:34.502Z,101195.14
2023-04-18T10:41:19.685Z,101198.77
2023-04-18T10:44:23.908Z,101192.21
2023-04-18T10:46:52.354Z,101189.51
2023-04-18T10:49:32.652Z,101182.58
2023-04-18T10:52:02.398Z,101177.39
2023-04-18T10:54:59.700Z,101179.38
2023-04-18T10:57:48.215Z,101174.12
2023-04-18T11:00:22.785Z,101178.13
2023-04-18T11:02:58.045Z,101182.88
2023-04-18T11:05:29.293Z,101176.87
2023-04-18T11:07:59.702Z,101178.59
2023-04-18T11:10:29.558Z,101166.80
2023-04-18T11:13:05.623Z,101165.29
2023-04-18T11:15:43.477Z,101161.95
2023-04-18T11:18:13.885Z,101162.02
2023-04-18T11:20:50.067Z,101161.14
2023-04-18T11:23:52.897Z,101155.46
2023-04-18T11:27:14.554Z,101155.09
2023-04-18T11:31:03.415Z,101151.56
2023-04-18T11:34:45.508Z,101149.91
2023-04-18T11:38:29.600Z,101149.13
2023-04-18T11:41:51.452Z,101145.52
2023-04-18T11:44:26.803Z,101141.37
2023-04-18T11:46:55.209Z,101140.52
2023-04-18T11:49:33.077Z,101139.81
2023-04-18T11:52:01.753Z,101136.96
2023-04-18T11:55:27.686Z,101135.57
2023-04-18T11:58:02.849Z,101135.00
2023-04-18T12:00:42.695Z,101138.30
2023-04-18T12:03:16.703Z,101134.53
2023-04-18T12:05:49.371Z,101128.17
2023-04-18T12:08:25.415Z,101125.48
2023-04-18T12:10:54.579Z,101124.73
2023-04-18T12:13:36.551Z,101123.43
2023-04-18T12:16:07.782Z,101121.05
2023-04-18T12:18:43.065Z,101118.16
2023-04-18T12:23:30.632Z,101114.16
2023-04-18T12:26:01.985Z,101111.87
2023-04-18T12:28:34.035Z,101114.86
2023-04-18T12:31:07.523Z,101108.16
2023-04-18T12:33:36.808Z,101103.46
2023-04-18T12:36:05.632Z,101099.98
2023-04-18T12:38:33.535Z,101098.38
2023-04-18T12:41:01.542Z,101096.75
2023-04-18T12:43:29.396Z,101093.63
2023-04-18T12:45:57.190Z,101090.88
2023-04-18T12:48:25.407Z,101090.35
2023-04-18T12:50:55.154Z,101091.20
2023-04-18T12:53:23.152Z,101087.66
2023-04-18T12:55:51.714Z,101088.46
2023-04-18T12:58:20.724Z,101087.10
2023-04-18T13:00:48.493Z,101086.20
2023-04-18T13:03:16.490Z,101085.94
2023-04-18T13:05:44.763Z,101082.34
2023-04-18T13:08:17.147Z,101077.68
2023-04-18T13:10:47.662Z,101075.95
2023-04-18T13:13:15.549Z,101070.52
2023-04-18T13:15:43.672Z,101068.29
2023-04-18T13:18:11.627Z,101067.89
2023-04-18T13:20:40.492Z,101062.64
2023-04-18T13:23:08.182Z,101058.13
2023-04-18T13:25:36.206Z,101058.04
2023-04-18T13:28:04.362Z,101053.83
2023-04-18T13:30:33.203Z,101051.91
2023-04-18T13:33:01.393Z,101050.33
2023-04-18T13:35:29.226Z,101052.37
2023-04-18T13:38:05.715Z,101049.79
2023-04-18T13:40:33.578Z,101052.41
2023-04-18T13:43:01.452Z,101055.22
2023-04-18T13:45:29.309Z,101055.55
2023-04-18T13:47:57.010Z,101051.61
2023-04-18T13:50:25.765Z,101048.91
2023-04-18T13:52:57.237Z,101048.77
2023-04-18T13:55:25.299Z,101044.02
2023-04-18T13:57:53.736Z,101044.16
2023-04-18T14:00:21.669Z,101044.48
2023-04-18T14:02:49.691Z,101040.90
2023-04-18T14:05:17.874Z,101041.81
2023-04-18T14:07:46.055Z,101035.96
2023-04-18T14:10:26.777Z,101039.11
2023-04-18T14:13:01.854Z,101034.76
2023-04-18T14:15:30.110Z,101035.72
2023-04-18T14:17:58.088Z,101031.20
2023-04-18T14:20:36.277Z,101027.08
2023-04-18T14:23:04.203Z,101030.62
2023-04-18T14:25:38.132Z,101028.56
2023-04-18T14:28:13.536Z,101027.88
2023-04-18T14:30:42.316Z,101025.70
2023-04-18T14:33:10.465Z,101028.39
2023-04-18T14:35:41.634Z,101026.32
2023-04-18T14:38:09.848Z,101026.42
2023-04-18T14:40:38.080Z,101022.70
2023-04-18T14:43:05.948Z,101022.80
2023-04-18T14:45:36.673Z,101017.23
2023-04-18T14:48:08.109Z,101013.16
2023-04-18T14:50:38.747Z,101013.88
2023-04-18T14:53:07.160Z,101012.10
2023-04-18T14:55:35.150Z,101015.75
2023-04-18T14:58:03.100Z,101010.81
2023-04-18T15:00:33.762Z,101015.39
2023-04-18T15:03:01.702Z,101015.16
2023-04-18T15:05:29.726Z,101015.34
2023-04-18T15:07:58.164Z,101010.72
2023-04-18T15:10:25.972Z,101013.02
2023-04-18T15:12:53.673Z,101014.11
2023-04-18T15:15:22.678Z,101008.52
2023-04-18T15:17:50.556Z,101006.76
2023-04-18T15:20:18.424Z,101005.31
2023-04-18T15:22:46.123Z,101006.40
2023-04-18T15:25:17.147Z,101006.09
2023-04-18T15:27:44.853Z,101009.73
2023-04-18T15:30:13.979Z,101005.68
2023-04-18T15:32:42.234Z,101013.73
2023-04-18T15:35:13.917Z,101009.93
2023-04-18T15:37:41.926Z,101010.83
2023-04-18T15:40:11.578Z,101009.41
2023-04-18T15:42:40.737Z,101007.81
2023-04-18T15:45:08.911Z,101005.24
2023-04-18T15:47:37.134Z,101005.48
2023-04-18T15:50:05.465Z,101003.84
2023-04-18T15:52:33.355Z,101000.30
2023-04-18T15:55:01.423Z,100999.09
2023-04-18T15:57:32.255Z,100996.83
2023-04-18T16:00:00.117Z,100997.70
2023-04-18T16:02:29.523Z,100993.16
2023-04-18T16:04:57.232Z,100993.45
2023-04-18T16:07:24.958Z,100994.63
2023-04-18T16:09:52.715Z,100993.54
2023-04-18T16:12:20.324Z,100991.91
2023-04-18T16:14:48.905Z,100989.48
2023-04-18T16:17:16.623Z,100986.75
2023-04-18T16:19:44.539Z,100987.73
2023-04-18T16:22:12.793Z,100986.17
2023-04-18T16:24:42.801Z,100984.23
2023-04-18T16:27:10.740Z,100982.20
2023-04-18T16:29:38.878Z,100980.70
2023-04-18T16:32:07.223Z,100979.41
2023-04-18T16:34:35.294Z,100975.81
2023-04-18T16:37:03.094Z,100978.42
2023-04-18T16:39:31.323Z,100976.88
2023-04-18T16:41:59.360Z,100973.28
2023-04-18T16:44:27.285Z,100969.24
2023-04-18T16:46:55.833Z,100967.65
2023-04-18T16:49:24.148Z,100968.44
2023-04-18T16:51:53.389Z,100964.80
2023-04-18T16:54:21.618Z,100967.56
2023-04-18T16:56:50.116Z,100966.68
2023-04-18T16:59:18.316Z,100964.88
2023-04-18T17:01:46.734Z,100963.33
2023-04-18T17:04:18.377Z,100960.27
2023-04-18T17:06:46.683Z,100959.15
2023-04-18T17:09:15.496Z,100959.36
2023-04-18T17:11:43.632Z,100956.16
2023-04-18T17:14:11.969Z,100956.27
2023-04-18T17:16:41.658Z,100956.64
2023-04-18T17:19:10.447Z,100957.98
2023-04-18T17:21:38.457Z,100956.63
2023-04-18T17:24:07.195Z,100958.77
2023-04-18T17:26:36.993Z,100960.80
2023-04-18T17:29:05.147Z,100959.89
2023-04-18T17:31:33.193Z,100956.45
2023-04-18T17:34:01.038Z,100957.98
2023-04-18T17:36:30.772Z,100959.20
2023-04-18T17:39:08.222Z,100958.71
2023-04-18T17:41:37.983Z,100957.32
2023-04-18T17:44:07.502Z,100957.35
2023-04-18T17:46:35.985Z,100954.18
2023-04-18T17:49:04.748Z,100954.14
2023-04-18T17:51:32.778Z,100958.52
2023-04-18T17:54:00.459Z,100959.20
2023-04-18T17:56:30.890Z,100958.14
2023-04-18T17:58:58.822Z,100957.09
2023-04-18T18:01:28.786Z,100961.80
2023-04-18T18:04:00.938Z,100961.78
2023-04-18T18:06:46.644Z,100957.52
2023-04-18T18:09:14.709Z,100961.76
2023-04-18T18:11:46.534Z,100958.72
2023-04-18T18:14:15.101Z,100955.11
2023-04-18T18:16:43.704Z,100953.45
2023-04-18T18:19:12.637Z,100952.89
2023-04-18T18:21:41.521Z,100949.87
2023-04-18T18:24:13.230Z,100945.95
2023-04-18T18:26:41.375Z,100947.15
2023-04-18T18:29:09.503Z,100944.19
2023-04-18T18:31:38.250Z,100944.63
2023-04-18T18:34:06.775Z,100943.94
2023-04-18T18:36:34.901Z,100943.17
2023-04-18T18:39:02.899Z,100940.28
2023-04-18T18:41:30.739Z,100939.04
2023-04-18T18:44:00.301Z,100938.36
2023-04-18T18:46:29.314Z,100936.30
2023-04-18T18:48:57.241Z,100935.36
2023-04-18T18:51:27.270Z,100931.59
2023-04-18T18:53:56.771Z,100927.36
2023-04-18T18:56:24.677Z,100924.71
2023-04-18T18:58:57.176Z,100924.88
2023-04-18T19:01:25.265Z,100921.50
2023-04-18T19:03:53.344Z,100919.23
2023-04-18T19:06:21.609Z,100915.60
2023-04-18T19:08:51.577Z,100919.39
2023-04-18T19:11:19.668Z,100916.46
2023-04-18T19:13:47.451Z,100910.80
2023-04-18T19:16:15.262Z,100910.17
2023-04-18T19:18:47.047Z,100909.20
2023-04-18T19:21:15.864Z,100909.27
2023-04-18T19:23:43.683Z,100905.92
2023-04-18T19:26:11.503Z,100909.19
2023-04-18T19:28:39.250Z,100906.36
2023-04-18T19:31:09.212Z,100901.95
2023-04-18T19:33:37.966Z,100899.73
2023-04-18T19:36:06.802Z,100899.42
2023-04-18T19:38:35.132Z,100900.63
2023-04-18T19:41:02.795Z,100898.52
2023-04-18T19:43:30.617Z,100895.83
2023-04-18T19:45:59.213Z,100893.58
2023-04-18T19:48:27.852Z,100895.90
2023-04-18T19:50:56.423Z,100895.57
2023-04-18T19:53:24.533Z,100894.10
2023-04-18T19:55:53.824Z,100893.88
2023-04-18T19:58:34.818Z,100892.61
2023-04-18T20:01:05.862Z,100891.11
2023-04-18T20:03:34.318Z,100886.00
2023-04-18T20:06:02.564Z,100887.22
2023-04-18T20:08:30.821Z,100884.06
2023-04-18T20:10:58.618Z,100883.04
2023-04-18T20:13:26.304Z,100882.30
2023-04-18T20:16:12.276Z,100882.27
2023-04-18T20:18:44.426Z,100881.27
2023-04-18T20:21:12.294Z,100881.13
2023-04-18T20:23:42.324Z,100874.48
2023-04-18T20:26:10.277Z,100872.41
2023-04-18T20:28:39.716Z,100869.20
2023-04-18T20:31:07.736Z,100871.79
2023-04-18T20:33:36.766Z,100866.36
2023-04-18T20:36:06.502Z,100865.91
2023-04-18T20:38:34.440Z,100864.89
2023-04-18T20:41:02.927Z,100864.02
2023-04-18T20:43:30.756Z,100861.80
2023-04-18T20:45:58.666Z,100858.23
2023-04-18T20:48:26.470Z,100858.48
2023-04-18T20:50:55.775Z,100856.21
2023-04-18T20:53:27.168Z,100853.98
2023-04-18T20:55:55.134Z,100849.50
2023-04-18T20:58:23.026Z,100850.44
2023-04-18T21:00:50.936Z,100852.21
2023-04-18T21:03:18.766Z,100853.23
2023-04-18T21:05:46.636Z,100850.96
2023-04-18T21:08:14.518Z,100845.50
2023-04-18T21:10:42.361Z,100845.25
2023-04-18T21:13:12.603Z,100843.46
2023-04-18T21:15:42.030Z,100839.78
2023-04-18T21:18:10.005Z,100838.22
2023-04-18T21:23:45.158Z,100837.14
2023-04-18T21:26:13.291Z,100825.63
2023-04-18T21:29:06.065Z,100825.79
2023-04-18T21:31:34.159Z,100824.66
2023-04-18T21:34:03.856Z,100819.49
2023-04-18T21:36:30.916Z,100819.97
2023-04-18T21:38:58.987Z,100816.52
2023-04-18T21:41:26.581Z,100813.02
2023-04-18T21:43:52.983Z,100811.77
2023-04-18T21:46:20.018Z,100811.10
2023-04-18T21:48:47.016Z,100810.11
2023-04-18T21:51:15.304Z,100807.54
2023-04-18T21:53:42.314Z,100808.97
2023-04-18T21:56:08.828Z,100802.91
2023-04-18T21:58:35.153Z,100801.88
2023-04-18T22:01:02.009Z,100801.42
2023-04-18T22:03:30.851Z,100797.31
2023-04-18T22:05:57.851Z,100797.95
2023-04-18T22:08:25.031Z,100792.88
2023-04-18T22:10:54.377Z,100793.45
2023-04-18T22:13:21.688Z,100794.13
2023-04-18T22:15:49.344Z,100790.47
2023-04-18T22:18:15.677Z,100790.17
2023-04-18T22:20:42.517Z,100787.55
2023-04-18T22:23:10.049Z,100790.04
2023-04-18T22:25:36.752Z,100786.70
2023-04-18T22:28:04.142Z,100783.52
2023-04-18T22:30:31.117Z,100780.70
2023-04-18T22:32:58.481Z,100779.74
2023-04-18T22:35:26.334Z,100774.40
2023-04-18T22:37:52.818Z,100771.21
2023-04-18T22:40:19.444Z,100767.63
2023-04-18T22:42:46.119Z,100763.15
2023-04-18T22:45:12.894Z,100761.52
2023-04-18T22:47:39.350Z,100760.76
2023-04-18T22:50:06.563Z,100758.61
2023-04-18T22:52:33.858Z,100756.35
2023-04-18T22:55:01.842Z,100756.65
2023-04-18T22:57:28.908Z,100752.86
2023-04-18T22:59:55.452Z,100756.47
2023-04-18T23:02:21.866Z,100751.38
2023-04-18T23:04:48.854Z,100748.98
2023-04-18T23:07:16.501Z,100740.47
2023-04-18T23:09:42.941Z,100739.97
2023-04-18T23:12:09.293Z,100733.55
2023-04-18T23:14:35.746Z,100732.41
2023-04-18T23:17:02.096Z,100727.88
2023-04-18T23:19:28.531Z,100726.89
2023-04-18T23:21:54.986Z,100724.94
2023-04-18T23:24:21.544Z,100723.92
2023-04-18T23:26:47.859Z,100724.36
2023-04-18T23:29:14.312Z,100717.02
2023-04-18T23:31:40.778Z,100713.22
2023-04-18T23:34:07.200Z,100712.56
2023-04-18T23:36:33.578Z,100706.17
2023-04-18T23:38:59.931Z,100706.67
2023-04-18T23:41:26.311Z,100704.63
2023-04-18T23:43:52.999Z,100703.70
2023-04-18T23:46:19.299Z,100702.23
2023-04-18T23:48:46.780Z,100702.13
2023-04-18T23:51:13.152Z,100697.70
2023-04-18T23:53:39.973Z,100692.85
2023-04-18T23:56:06.524Z,100685.30
2023-04-18T23:58:33.409Z,100685.67
