createdAt,value
2022-08-18T00:01:32.522Z,27.10
2022-08-18T00:04:03.756Z,26.70
2022-08-18T00:06:42.688Z,27.83
2022-08-18T00:09:12.642Z,25.30
2022-08-18T00:11:43.716Z,25.13
2022-08-18T00:14:21.505Z,28.17
2022-08-18T00:16:54.024Z,23.13
2022-08-18T00:19:46.746Z,24.33
2022-08-18T00:22:15.222Z,25.60
2022-08-18T00:24:48.407Z,24.70
2022-08-18T00:27:21.799Z,25.50
2022-08-18T00:29:55.234Z,25.10
2022-08-18T00:32:25.870Z,25.90
2022-08-18T00:34:54.732Z,25.87
2022-08-18T00:37:24.718Z,25.20
2022-08-18T00:39:54.308Z,26.03
2022-08-18T00:42:27.796Z,25.27
2022-08-18T00:45:08.056Z,25.17
2022-08-18T00:47:42.701Z,24.87
2022-08-18T00:50:24.014Z,24.03
2022-08-18T00:52:58.271Z,23.37
2022-08-18T00:55:29.390Z,24.20
2022-08-18T00:58:06.534Z,24.23
2022-08-18T01:00:37.675Z,23.60
2022-08-18T01:03:13.391Z,23.23
2022-08-18T01:05:48.760Z,25.60
2022-08-18T01:08:28.559Z,22.47
2022-08-18T01:10:58.915Z,24.17
2022-08-18T01:13:29.824Z,24.10
2022-08-18T01:16:20.362Z,25.47
2022-08-18T01:19:06.128Z,21.73
2022-08-18T01:21:54.553Z,24.00
2022-08-18T01:24:48.123Z,23.37
2022-08-18T01:27:19.129Z,22.03
2022-08-18T01:29:48.904Z,23.50
2022-08-18T01:32:20.397Z,23.30
2022-08-18T01:34:50.784Z,23.33
2022-08-18T01:37:21.677Z,21.63
2022-08-18T01:41:22.836Z,23.63
2022-08-18T01:42:45.800Z,23.00
2022-08-18T01:45:17.322Z,22.90
2022-08-18T01:47:47.897Z,23.17
2022-08-18T01:50:18.541Z,24.57
2022-08-18T01:52:47.452Z,24.00
2022-08-18T01:55:18.222Z,22.43
2022-08-18T01:57:47.761Z,23.80
2022-08-18T02:00:19.471Z,23.20
2022-08-18T02:02:58.087Z,25.23
2022-08-18T02:05:34.748Z,24.07
2022-08-18T02:08:04.968Z,24.03
2022-08-18T02:10:35.276Z,22.57
2022-08-18T02:13:04.176Z,24.10
2022-08-18T02:15:33.120Z,23.97
2022-08-18T02:18:01.821Z,24.13
2022-08-18T02:20:30.877Z,24.23
2022-08-18T02:22:59.770Z,23.30
2022-08-18T02:25:28.359Z,24.30
2022-08-18T02:27:58.486Z,25.23
2022-08-18T02:30:27.270Z,23.20
2022-08-18T02:32:56.726Z,22.47
2022-08-18T02:35:25.282Z,23.23
2022-08-18T02:37:54.459Z,22.03
2022-08-18T02:40:23.432Z,22.53
2022-08-18T02:42:52.822Z,24.20
2022-08-18T02:45:24.367Z,21.60
2022-08-18T02:47:56.654Z,23.97
2022-08-18T02:50:26.057Z,21.93
2022-08-18T02:52:54.940Z,23.47
2022-08-18T02:55:26.815Z,24.20
2022-08-18T02:57:55.391Z,22.73
2022-08-18T03:00:25.591Z,23.70
2022-08-18T03:02:54.596Z,23.13
2022-08-18T03:05:23.311Z,23.50
2022-08-18T03:07:52.245Z,23.10
2022-08-18T03:10:32.937Z,22.40
2022-08-18T03:13:03.278Z,23.43
2022-08-18T03:15:33.833Z,23.70
2022-08-18T03:18:02.469Z,22.23
2022-08-18T03:20:31.662Z,23.70
2022-08-18T03:23:05.542Z,22.57
2022-08-18T03:25:34.558Z,24.33
2022-08-18T03:28:04.296Z,23.43
2022-08-18T03:30:34.241Z,23.77
2022-08-18T03:33:02.768Z,24.87
2022-08-18T03:35:31.455Z,23.93
2022-08-18T03:38:00.841Z,23.37
2022-08-18T03:40:29.556Z,23.53
2022-08-18T03:42:58.138Z,23.10
2022-08-18T03:45:32.038Z,22.60
2022-08-18T03:48:02.451Z,22.10
2022-08-18T03:50:32.377Z,23.70
2022-08-18T03:53:01.116Z,22.10
2022-08-18T03:55:29.767Z,25.70
2022-08-18T03:58:03.872Z,23.17
2022-08-18T04:00:34.356Z,23.70
2022-08-18T04:03:05.336Z,24.63
2022-08-18T04:05:35.248Z,23.67
2022-08-18T04:08:05.535Z,21.80
2022-08-18T04:10:35.528Z,24.73
2022-08-18T04:13:06.388Z,26.00
2022-08-18T04:15:35.062Z,23.17
2022-08-18T04:18:08.469Z,23.37
2022-08-18T04:20:37.258Z,23.97
2022-08-18T04:23:06.038Z,23.53
2022-08-18T04:25:34.627Z,23.37
2022-08-18T04:28:03.962Z,22.10
2022-08-18T04:30:32.685Z,26.33
2022-08-18T04:33:06.389Z,23.47
2022-08-18T04:35:35.011Z,23.70
2022-08-18T04:38:03.614Z,24.07
2022-08-18T04:40:34.185Z,22.90
2022-08-18T04:43:02.850Z,23.50
2022-08-18T04:45:31.706Z,23.70
2022-08-18T04:48:00.266Z,21.53
2022-08-18T04:50:30.272Z,24.80
2022-08-18T04:53:16.563Z,23.20
2022-08-18T04:55:49.580Z,22.33
2022-08-18T04:58:18.794Z,22.80
2022-08-18T05:00:48.070Z,23.70
2022-08-18T05:03:16.722Z,24.30
2022-08-18T05:05:46.677Z,23.37
2022-08-18T05:08:15.230Z,21.97
2022-08-18T05:10:43.849Z,26.40
2022-08-18T05:13:16.611Z,23.37
2022-08-18T05:16:09.074Z,22.03
2022-08-18T05:18:38.610Z,22.07
2022-08-18T05:21:14.476Z,22.63
2022-08-18T05:23:44.138Z,24.70
2022-08-18T05:26:14.270Z,24.47
2022-08-18T05:28:43.501Z,23.50
2022-08-18T05:31:14.523Z,23.37
2022-08-18T05:33:43.459Z,25.13
2022-08-18T05:36:43.596Z,25.83
2022-08-18T05:39:24.813Z,22.53
2022-08-18T05:41:56.506Z,21.67
2022-08-18T05:44:28.416Z,21.93
2022-08-18T05:47:01.305Z,23.20
2022-08-18T05:49:29.952Z,22.50
2022-08-18T05:52:02.527Z,23.03
2022-08-18T05:54:56.815Z,21.67
2022-08-18T05:57:28.469Z,21.93
2022-08-18T05:59:58.313Z,22.43
2022-08-18T06:02:33.617Z,21.60
2022-08-18T06:05:07.454Z,22.50
2022-08-18T06:07:40.831Z,24.63
2022-08-18T06:10:10.848Z,23.67
2022-08-18T06:12:46.940Z,23.43
2022-08-18T06:15:21.650Z,23.70
2022-08-18T06:18:17.078Z,21.67
2022-08-18T06:21:02.474Z,24.50
2022-08-18T06:23:42.535Z,25.43
2022-08-18T06:26:19.876Z,23.73
2022-08-18T06:28:58.474Z,22.50
2022-08-18T06:31:40.723Z,21.77
2022-08-18T06:34:18.745Z,23.13
2022-08-18T06:36:54.406Z,23.00
2022-08-18T06:39:31.928Z,22.00
2022-08-18T06:42:00.554Z,21.27
2022-08-18T06:44:34.601Z,22.20
2022-08-18T06:47:10.527Z,22.37
2022-08-18T06:49:46.756Z,25.17
2022-08-18T06:52:24.127Z,21.53
2022-08-18T06:54:56.293Z,22.73
2022-08-18T06:57:29.097Z,21.73
2022-08-18T07:00:04.588Z,22.10
2022-08-18T07:02:46.835Z,22.23
2022-08-18T07:05:24.096Z,22.80
2022-08-18T07:08:15.630Z,22.73
2022-08-18T07:10:50.700Z,22.87
2022-08-18T07:13:23.336Z,22.17
2022-08-18T07:15:52.308Z,21.97
2022-08-18T07:18:27.158Z,21.43
2022-08-18T07:20:58.525Z,23.47
2022-08-18T07:23:34.410Z,21.63
2022-08-18T07:26:11.916Z,21.40
2022-08-18T07:28:46.620Z,22.77
2022-08-18T07:31:28.958Z,20.50
2022-08-18T07:34:02.785Z,23.20
2022-08-18T07:36:36.631Z,22.03
2022-08-18T07:39:12.832Z,22.13
2022-08-18T07:41:47.916Z,22.53
2022-08-18T07:44:24.761Z,22.03
2022-08-18T07:47:00.804Z,22.43
2022-08-18T07:49:35.547Z,22.97
2022-08-18T07:52:14.617Z,22.27
2022-08-18T07:55:07.196Z,21.97
2022-08-18T07:57:47.317Z,21.83
2022-08-18T08:00:40.941Z,22.37
2022-08-18T08:03:26.943Z,20.40
2022-08-18T08:06:02.049Z,22.23
2022-08-18T08:08:37.348Z,22.60
2022-08-18T08:11:18.241Z,22.90
2022-08-18T08:13:59.927Z,20.80
2022-08-18T08:16:38.823Z,22.23
2022-08-18T08:19:56.831Z,21.47
2022-08-18T08:22:24.851Z,20.27
2022-08-18T08:25:04.642Z,21.47
2022-08-18T08:27:47.609Z,22.60
2022-08-18T08:30:20.441Z,21.67
2022-08-18T08:33:04.355Z,22.40
2022-08-18T08:35:48.571Z,21.20
2022-08-18T08:38:39.912Z,20.97
2022-08-18T08:41:19.578Z,23.13
2022-08-18T08:43:55.156Z,21.70
2022-08-18T08:46:30.085Z,21.43
2022-08-18T08:49:03.658Z,20.60
2022-08-18T08:51:37.960Z,20.87
2022-08-18T08:54:13.461Z,21.70
2022-08-18T08:56:46.229Z,22.20
2022-08-18T08:59:17.013Z,20.70
2022-08-18T09:01:56.642Z,22.23
2022-08-18T09:04:38.281Z,21.67
2022-08-18T09:07:45.414Z,21.03
2022-08-18T09:10:59.437Z,21.00
2022-08-18T09:13:58.758Z,21.43
2022-08-18T09:16:42.529Z,20.90
2022-08-18T09:19:34.987Z,20.97
2022-08-18T09:22:11.315Z,22.77
2022-08-18T09:24:43.450Z,22.20
2022-08-18T09:27:39.864Z,21.53
2022-08-18T09:30:39.973Z,21.20
2022-08-18T09:33:24.617Z,22.20
2022-08-18T09:36:20.381Z,21.60
2022-08-18T09:39:11.357Z,21.53
2022-08-18T09:41:49.592Z,21.40
2022-08-18T09:44:51.439Z,21.23
2022-08-18T09:47:53.214Z,22.07
2022-08-18T09:50:55.264Z,22.53
2022-08-18T09:53:56.720Z,22.13
2022-08-18T09:56:57.975Z,20.63
2022-08-18T09:59:59.305Z,21.60
2022-08-18T10:03:11.214Z,23.43
2022-08-18T10:05:41.974Z,21.53
2022-08-18T10:08:47.826Z,22.00
2022-08-18T10:11:30.278Z,22.40
2022-08-18T10:14:18.752Z,23.20
2022-08-18T10:17:21.358Z,21.73
2022-08-18T10:19:55.998Z,22.50
2022-08-18T10:22:41.980Z,21.17
2022-08-18T10:25:22.727Z,21.93
2022-08-18T10:27:56.893Z,21.90
2022-08-18T10:34:17.094Z,22.27
2022-08-18T10:36:51.786Z,22.57
2022-08-18T10:39:22.977Z,22.07
2022-08-18T10:42:07.842Z,22.23
2022-08-18T10:44:44.772Z,22.93
2022-08-18T10:47:24.812Z,22.83
2022-08-18T10:49:54.509Z,23.40
2022-08-18T10:53:24.080Z,24.53
2022-08-18T10:55:54.999Z,22.77
2022-08-18T10:58:54.960Z,21.50
2022-08-18T11:01:40.688Z,22.73
2022-08-18T11:07:08.527Z,24.10
2022-08-18T11:09:41.719Z,21.10
2022-08-18T11:12:13.659Z,23.20
2022-08-18T11:15:22.544Z,22.97
2022-08-18T11:18:15.583Z,22.60
2022-08-18T11:20:47.502Z,24.10
2022-08-18T11:23:18.294Z,22.33
2022-08-18T11:28:38.969Z,24.60
2022-08-18T11:31:13.435Z,21.30
2022-08-18T11:33:44.015Z,24.27
2022-08-18T11:36:12.721Z,22.97
2022-08-18T11:38:42.210Z,23.03
2022-08-18T11:41:18.800Z,22.77
2022-08-18T11:43:50.491Z,21.60
2022-08-18T11:46:40.813Z,22.20
2022-08-18T11:49:26.196Z,22.77
2022-08-18T11:52:02.223Z,22.77
2022-08-18T11:54:50.146Z,21.97
2022-08-18T11:57:46.300Z,21.90
2022-08-18T12:00:42.672Z,21.80
2022-08-18T12:03:21.637Z,22.70
2022-08-18T12:05:56.257Z,22.60
2022-08-18T12:08:58.798Z,22.33
2022-08-18T12:11:31.042Z,21.80
2022-08-18T12:14:30.390Z,22.60
2022-08-18T12:16:54.193Z,22.10
2022-08-18T12:19:25.247Z,21.97
2022-08-18T12:21:58.662Z,21.80
2022-08-18T12:24:36.835Z,21.50
2022-08-18T12:27:13.311Z,21.83
2022-08-18T12:29:50.416Z,22.37
2022-08-18T12:32:46.894Z,21.50
2022-08-18T12:35:11.728Z,23.90
2022-08-18T12:40:33.698Z,22.00
2022-08-18T12:43:02.294Z,22.77
2022-08-18T12:45:32.529Z,22.50
2022-08-18T12:48:02.617Z,21.63
2022-08-18T12:50:37.526Z,24.20
2022-08-18T12:53:13.325Z,21.60
2022-08-18T12:55:45.624Z,21.63
2022-08-18T12:58:15.140Z,20.57
2022-08-18T13:00:43.802Z,24.43
2022-08-18T13:03:12.438Z,21.97
2022-08-18T13:05:41.675Z,23.43
2022-08-18T13:08:30.113Z,23.03
2022-08-18T13:11:00.511Z,21.83
2022-08-18T13:13:44.575Z,23.57
2022-08-18T13:16:16.302Z,23.10
2022-08-18T13:18:59.598Z,23.60
2022-08-18T13:21:28.391Z,24.00
2022-08-18T13:24:13.547Z,23.27
2022-08-18T13:26:47.702Z,23.77
2022-08-18T13:29:18.223Z,21.33
2022-08-18T13:31:55.912Z,22.37
2022-08-18T13:34:29.859Z,22.63
2022-08-18T13:36:58.979Z,24.67
2022-08-18T13:39:34.111Z,22.50
2022-08-18T13:42:26.351Z,23.43
2022-08-18T13:44:55.134Z,22.90
2022-08-18T13:47:29.436Z,23.23
2022-08-18T13:50:00.071Z,24.00
2022-08-18T13:52:34.400Z,25.07
2022-08-18T13:55:11.845Z,21.23
2022-08-18T13:57:49.620Z,23.17
2022-08-18T14:00:27.725Z,22.50
2022-08-18T14:03:03.526Z,23.70
2022-08-18T14:05:36.706Z,22.70
2022-08-18T14:08:20.254Z,25.10
2022-08-18T14:10:58.157Z,22.37
2022-08-18T14:13:26.677Z,22.80
2022-08-18T14:15:59.850Z,22.33
2022-08-18T14:18:30.844Z,22.77
2022-08-18T14:21:23.272Z,22.40
2022-08-18T14:24:10.219Z,21.23
2022-08-18T14:26:50.634Z,23.27
2022-08-18T14:29:45.776Z,21.80
2022-08-18T14:32:17.901Z,22.67
2022-08-18T14:34:50.608Z,22.10
2022-08-18T14:37:19.680Z,22.33
2022-08-18T14:39:50.462Z,22.30
2022-08-18T14:42:41.207Z,21.43
2022-08-18T14:45:26.325Z,22.97
2022-08-18T14:48:00.542Z,22.17
2022-08-18T14:50:29.987Z,22.90
2022-08-18T14:52:59.411Z,22.30
2022-08-18T14:55:28.298Z,22.00
2022-08-18T14:57:59.756Z,23.23
2022-08-18T15:00:29.167Z,22.27
2022-08-18T15:02:59.648Z,23.53
2022-08-18T15:05:33.693Z,22.57
2022-08-18T15:08:04.848Z,23.63
2022-08-18T15:10:34.317Z,22.97
2022-08-18T15:13:06.057Z,23.23
2022-08-18T15:15:50.880Z,22.90
2022-08-18T15:18:22.290Z,21.83
2022-08-18T15:21:10.476Z,22.47
2022-08-18T15:24:20.177Z,22.27
2022-08-18T15:26:51.910Z,22.63
2022-08-18T15:29:29.438Z,21.17
2022-08-18T15:32:05.656Z,22.27
2022-08-18T15:34:46.834Z,23.27
2022-08-18T15:37:23.992Z,22.13
2022-08-18T15:40:02.613Z,21.40
2022-08-18T15:42:31.637Z,22.40
2022-08-18T15:45:12.144Z,22.13
2022-08-18T15:47:43.156Z,22.77
2022-08-18T15:50:21.930Z,22.37
2022-08-18T15:53:01.098Z,21.93
2022-08-18T15:55:35.791Z,22.67
2022-08-18T15:58:11.012Z,22.40
2022-08-18T16:00:45.579Z,23.97
2022-08-18T16:03:15.969Z,23.47
2022-08-18T16:05:52.558Z,22.40
2022-08-18T16:08:23.138Z,23.00
2022-08-18T16:10:53.143Z,24.53
2022-08-18T16:13:22.146Z,24.40
2022-08-18T16:15:52.757Z,23.93
2022-08-18T16:18:22.139Z,23.80
2022-08-18T16:20:52.748Z,24.17
2022-08-18T16:23:25.531Z,22.13
2022-08-18T16:25:54.209Z,22.23
2022-08-18T16:28:34.904Z,23.30
2022-08-18T16:31:06.222Z,23.23
2022-08-18T16:33:35.611Z,23.60
2022-08-18T16:36:05.900Z,23.63
2022-08-18T16:38:35.493Z,24.40
2022-08-18T16:41:11.322Z,23.83
2022-08-18T16:43:44.412Z,23.93
2022-08-18T16:46:16.910Z,22.13
2022-08-18T16:48:46.845Z,23.67
2022-08-18T16:51:17.910Z,25.63
2022-08-18T16:53:47.605Z,25.23
2022-08-18T16:56:18.019Z,26.03
2022-08-18T16:59:05.240Z,23.57
2022-08-18T17:02:06.980Z,28.00
2022-08-18T17:04:35.801Z,26.80
2022-08-18T17:07:06.466Z,26.30
2022-08-18T17:09:36.161Z,25.40
2022-08-18T17:12:05.375Z,26.17
2022-08-18T17:14:34.771Z,22.10
2022-08-18T17:17:05.913Z,25.30
2022-08-18T17:19:35.623Z,26.50
2022-08-18T17:22:06.350Z,25.47
2022-08-18T17:24:35.030Z,24.07
2022-08-18T17:27:12.223Z,26.50
2022-08-18T17:30:02.736Z,24.03
2022-08-18T17:32:40.924Z,24.60
2022-08-18T17:35:14.264Z,21.90
2022-08-18T17:37:49.367Z,21.43
2022-08-18T17:40:24.777Z,23.00
2022-08-18T17:42:59.883Z,22.13
2022-08-18T17:45:31.945Z,21.47
2022-08-18T17:48:08.451Z,20.90
2022-08-18T17:51:00.285Z,22.30
2022-08-18T17:53:31.838Z,21.17
2022-08-18T17:56:07.672Z,22.10
2022-08-18T17:58:40.700Z,21.23
2022-08-18T18:01:12.037Z,21.53
2022-08-18T18:03:43.612Z,23.30
2022-08-18T18:06:19.616Z,21.60
2022-08-18T18:08:50.471Z,21.77
2022-08-18T18:11:26.866Z,21.17
2022-08-18T18:13:55.922Z,21.03
2022-08-18T18:16:35.068Z,19.73
2022-08-18T18:19:07.535Z,20.53
2022-08-18T18:22:00.761Z,22.30
2022-08-18T18:24:31.989Z,21.83
2022-08-18T18:27:00.601Z,21.87
2022-08-18T18:29:35.678Z,22.87
2022-08-18T18:32:23.594Z,21.77
2022-08-18T18:35:12.448Z,21.53
2022-08-18T18:37:47.511Z,21.47
2022-08-18T18:40:23.942Z,20.93
2022-08-18T18:42:53.210Z,21.50
2022-08-18T18:45:27.865Z,21.47
2022-08-18T18:48:05.480Z,20.90
2022-08-18T18:50:55.475Z,23.30
2022-08-18T18:53:38.733Z,19.90
2022-08-18T18:56:17.805Z,21.93
2022-08-18T18:58:58.329Z,21.50
2022-08-18T19:01:36.429Z,20.67
2022-08-18T19:04:08.456Z,21.53
2022-08-18T19:06:47.972Z,22.20
2022-08-18T19:09:23.232Z,20.00
2022-08-18T19:12:05.269Z,19.37
2022-08-18T19:14:37.781Z,22.63
2022-08-18T19:17:13.539Z,20.23
2022-08-18T19:19:48.573Z,20.80
2022-08-18T19:22:24.473Z,20.47
2022-08-18T19:25:00.929Z,20.07
2022-08-18T19:27:34.467Z,19.90
2022-08-18T19:30:09.591Z,20.87
2022-08-18T19:32:45.233Z,21.93
2022-08-18T19:35:19.760Z,21.90
2022-08-18T19:38:10.562Z,20.80
2022-08-18T19:40:46.898Z,20.37
2022-08-18T19:43:27.513Z,20.93
2022-08-18T19:46:01.892Z,19.67
2022-08-18T19:48:36.662Z,21.07
2022-08-18T19:51:10.538Z,21.73
2022-08-18T19:53:58.231Z,21.17
2022-08-18T19:56:40.285Z,21.13
2022-08-18T19:59:39.884Z,20.93
2022-08-18T20:02:29.312Z,19.87
2022-08-18T20:05:12.719Z,20.50
2022-08-18T20:08:08.494Z,20.53
2022-08-18T20:11:09.177Z,21.03
2022-08-18T20:13:43.220Z,19.20
2022-08-18T20:16:35.566Z,19.57
2022-08-18T20:19:41.341Z,21.67
2022-08-18T20:22:16.145Z,18.40
2022-08-18T20:24:51.040Z,20.23
2022-08-18T20:27:35.170Z,20.10
2022-08-18T20:30:28.307Z,20.93
2022-08-18T20:33:20.677Z,19.93
2022-08-18T20:36:00.305Z,19.57
2022-08-18T20:38:34.817Z,20.47
2022-08-18T20:41:32.680Z,19.80
2022-08-18T20:44:36.590Z,20.63
2022-08-18T20:47:20.021Z,20.73
2022-08-18T20:50:02.974Z,20.20
2022-08-18T20:52:43.305Z,22.13
2022-08-18T20:55:20.890Z,22.67
2022-08-18T20:57:55.327Z,20.13
2022-08-18T21:00:28.005Z,20.17
2022-08-18T21:02:59.440Z,20.30
2022-08-18T21:05:33.173Z,20.37
2022-08-18T21:08:07.450Z,20.30
2022-08-18T21:10:36.294Z,21.27
2022-08-18T21:13:08.138Z,19.90
2022-08-18T21:15:39.161Z,19.90
2022-08-18T21:18:18.567Z,20.50
2022-08-18T21:20:48.821Z,19.83
2022-08-18T21:23:25.139Z,21.87
2022-08-18T21:25:56.893Z,18.53
2022-08-18T21:28:28.719Z,19.87
2022-08-18T21:31:43.197Z,20.50
2022-08-18T21:33:56.040Z,19.23
2022-08-18T21:36:31.798Z,20.20
2022-08-18T21:39:05.707Z,18.83
2022-08-18T21:41:41.710Z,21.47
2022-08-18T21:44:17.392Z,18.50
2022-08-18T21:46:48.991Z,20.13
2022-08-18T21:49:25.657Z,19.13
2022-08-18T21:51:54.771Z,18.60
2022-08-18T21:54:25.750Z,19.13
2022-08-18T21:57:19.260Z,19.13
2022-08-18T22:00:18.063Z,18.40
2022-08-18T22:02:52.180Z,19.97
2022-08-18T22:05:58.001Z,19.83
2022-08-18T22:08:24.804Z,18.70
2022-08-18T22:11:59.639Z,20.30
2022-08-18T22:14:30.297Z,18.93
2022-08-18T22:17:28.333Z,19.67
2022-08-18T22:20:35.237Z,18.60
2022-08-18T22:23:26.105Z,19.83
2022-08-18T22:26:05.776Z,18.90
2022-08-18T22:28:34.748Z,18.77
2022-08-18T22:31:03.332Z,18.80
2022-08-18T22:33:32.305Z,20.37
2022-08-18T22:36:04.521Z,18.47
2022-08-18T22:38:34.536Z,18.83
2022-08-18T22:41:03.656Z,20.57
2022-08-18T22:43:32.523Z,20.53
2022-08-18T22:46:02.018Z,20.30
2022-08-18T22:48:30.903Z,19.63
2022-08-18T22:51:00.987Z,20.03
2022-08-18T22:53:30.303Z,19.53
2022-08-18T22:56:02.667Z,19.67
2022-08-18T22:58:35.201Z,20.37
2022-08-18T23:01:05.660Z,20.60
2022-08-18T23:03:42.415Z,21.90
2022-08-18T23:06:12.966Z,21.80
2022-08-18T23:08:54.818Z,23.93
2022-08-18T23:11:25.913Z,21.53
2022-08-18T23:13:54.664Z,21.93
2022-08-18T23:16:31.768Z,22.17
2022-08-18T23:19:02.207Z,20.33
2022-08-18T23:21:34.829Z,21.50
2022-08-18T23:24:05.480Z,21.07
2022-08-18T23:26:35.076Z,21.40
2022-08-18T23:29:03.922Z,22.17
2022-08-18T23:31:32.976Z,20.93
2022-08-18T23:34:02.675Z,22.80
2022-08-18T23:36:34.097Z,22.73
2022-08-18T23:39:02.776Z,21.63
2022-08-18T23:41:31.473Z,23.63
2022-08-18T23:44:00.571Z,21.33
2022-08-18T23:46:31.994Z,22.10
2022-08-18T23:49:03.688Z,22.43
2022-08-18T23:51:36.820Z,22.33
2022-08-18T23:54:08.027Z,22.37
2022-08-18T23:56:38.141Z,21.93
2022-08-18T23:59:08.808Z,24.47
