createdAt,value
2023-03-19T00:01:07.453Z,41.27
2023-03-19T00:02:18.332Z,29.17
2023-03-19T00:04:42.924Z,24.15
2023-03-19T00:05:54.112Z,22.77
2023-03-19T00:07:03.938Z,71.22
2023-03-19T00:09:29.137Z,67.60
2023-03-19T00:10:41.121Z,66.72
2023-03-19T00:11:51.591Z,59.47
2023-03-19T00:13:02.153Z,58.55
2023-03-19T00:14:12.539Z,55.65
2023-03-19T00:15:21.624Z,59.00
2023-03-19T00:16:31.107Z,57.53
2023-03-19T00:17:41.132Z,59.47
2023-03-19T00:20:06.626Z,51.08
2023-03-19T00:21:16.212Z,49.80
2023-03-19T00:22:25.253Z,50.85
2023-03-19T00:23:35.175Z,46.63
2023-03-19T00:24:46.266Z,47.30
2023-03-19T00:25:55.182Z,47.87
2023-03-19T00:27:05.190Z,48.65
2023-03-19T00:28:14.386Z,46.85
2023-03-19T00:29:23.656Z,46.37
2023-03-19T00:30:32.380Z,48.57
2023-03-19T00:31:41.572Z,49.50
2023-03-19T00:32:52.223Z,47.78
2023-03-19T00:34:02.188Z,45.75
2023-03-19T00:35:11.797Z,45.10
2023-03-19T00:36:23.890Z,48.90
2023-03-19T00:37:35.979Z,49.77
2023-03-19T00:38:46.912Z,47.52
2023-03-19T00:39:55.726Z,47.32
2023-03-19T00:41:08.018Z,55.90
2023-03-19T00:42:17.635Z,66.65
2023-03-19T00:43:27.721Z,66.15
2023-03-19T00:45:53.289Z,66.82
2023-03-19T00:48:11.791Z,80.25
2023-03-19T00:49:21.729Z,75.53
2023-03-19T00:50:31.197Z,70.72
2023-03-19T00:51:42.630Z,66.20
2023-03-19T00:52:55.603Z,55.63
2023-03-19T00:54:06.378Z,70.17
2023-03-19T00:56:32.417Z,73.25
2023-03-19T00:57:41.295Z,79.33
2023-03-19T00:58:51.058Z,75.05
2023-03-19T00:59:59.506Z,74.73
2023-03-19T01:02:26.165Z,76.07
2023-03-19T01:03:36.884Z,71.45
2023-03-19T01:05:59.680Z,56.35
2023-03-19T01:07:09.543Z,68.37
2023-03-19T01:08:19.940Z,65.57
2023-03-19T01:09:29.779Z,68.15
2023-03-19T01:10:39.314Z,68.15
2023-03-19T01:11:48.889Z,64.50
2023-03-19T01:12:57.982Z,61.98
2023-03-19T01:14:06.976Z,58.10
2023-03-19T01:16:34.868Z,68.77
2023-03-19T01:17:45.215Z,71.60
2023-03-19T01:18:54.156Z,67.95
2023-03-19T01:20:07.636Z,66.37
2023-03-19T01:21:17.733Z,60.55
2023-03-19T01:22:29.385Z,52.98
2023-03-19T01:23:41.451Z,55.77
2023-03-19T01:24:51.106Z,54.80
2023-03-19T01:26:00.857Z,52.20
2023-03-19T01:27:13.336Z,49.67
2023-03-19T01:28:24.676Z,55.88
2023-03-19T01:29:36.166Z,54.72
2023-03-19T01:30:47.921Z,52.93
2023-03-19T01:32:14.186Z,48.23
2023-03-19T01:33:43.048Z,45.58
2023-03-19T01:34:54.105Z,40.07
2023-03-19T01:36:05.181Z,40.72
2023-03-19T01:38:35.710Z,41.42
2023-03-19T01:39:47.214Z,45.62
2023-03-19T01:40:57.554Z,44.70
2023-03-19T01:42:09.257Z,47.63
2023-03-19T01:43:37.382Z,44.57
2023-03-19T01:44:50.520Z,44.73
2023-03-19T01:46:29.072Z,49.55
2023-03-19T01:49:13.595Z,45.38
2023-03-19T01:51:58.975Z,44.20
2023-03-19T01:53:17.287Z,44.15
2023-03-19T01:54:30.401Z,43.75
2023-03-19T01:55:48.294Z,43.63
2023-03-19T01:58:31.673Z,41.37
2023-03-19T02:01:03.099Z,43.85
2023-03-19T02:03:26.787Z,43.13
2023-03-19T02:04:41.321Z,41.62
2023-03-19T02:05:52.438Z,40.63
2023-03-19T02:07:03.985Z,40.10
2023-03-19T02:08:16.458Z,44.37
2023-03-19T02:09:29.017Z,39.50
2023-03-19T02:10:49.273Z,43.38
2023-03-19T02:12:02.365Z,41.15
2023-03-19T02:13:14.081Z,40.70
2023-03-19T02:14:23.584Z,40.92
2023-03-19T02:15:33.502Z,45.62
2023-03-19T02:16:42.927Z,47.02
2023-03-19T02:17:52.050Z,44.10
2023-03-19T02:19:01.798Z,49.28
2023-03-19T02:20:34.836Z,45.37
2023-03-19T02:21:45.517Z,51.80
2023-03-19T02:23:18.014Z,51.80
2023-03-19T02:25:58.908Z,52.73
2023-03-19T02:27:14.780Z,53.55
2023-03-19T02:28:26.535Z,51.35
2023-03-19T02:29:35.485Z,48.17
2023-03-19T02:30:45.813Z,49.88
2023-03-19T02:31:54.652Z,51.48
2023-03-19T02:33:06.377Z,51.23
2023-03-19T02:35:35.865Z,48.50
2023-03-19T02:38:06.644Z,41.43
2023-03-19T02:41:01.880Z,53.10
2023-03-19T02:42:11.745Z,49.92
2023-03-19T02:43:22.396Z,53.22
2023-03-19T02:44:33.462Z,47.77
2023-03-19T02:45:43.952Z,49.35
2023-03-19T02:46:53.150Z,48.50
2023-03-19T02:48:03.085Z,51.77
2023-03-19T02:49:12.278Z,47.92
2023-03-19T02:50:22.471Z,49.57
2023-03-19T02:51:31.372Z,48.75
2023-03-19T02:52:40.599Z,48.48
2023-03-19T02:53:49.005Z,50.22
2023-03-19T02:54:58.525Z,50.78
2023-03-19T02:56:08.983Z,47.42
2023-03-19T02:58:33.445Z,48.00
2023-03-19T02:59:42.766Z,46.90
2023-03-19T03:00:54.148Z,46.97
2023-03-19T03:02:03.799Z,47.45
2023-03-19T03:03:14.068Z,48.88
2023-03-19T03:04:23.461Z,45.10
2023-03-19T03:05:34.446Z,43.10
2023-03-19T03:06:44.088Z,45.50
2023-03-19T03:07:53.425Z,42.97
2023-03-19T03:09:03.712Z,44.33
2023-03-19T03:10:13.991Z,45.28
2023-03-19T03:11:23.688Z,44.80
2023-03-19T03:12:33.348Z,38.15
2023-03-19T03:13:42.882Z,41.58
2023-03-19T03:14:52.526Z,44.15
2023-03-19T03:16:02.374Z,44.30
2023-03-19T03:17:11.308Z,42.73
2023-03-19T03:18:20.356Z,43.33
2023-03-19T03:19:30.128Z,42.03
2023-03-19T03:20:40.070Z,35.20
2023-03-19T03:21:51.033Z,35.32
2023-03-19T03:23:01.512Z,38.28
2023-03-19T03:24:10.406Z,30.05
2023-03-19T03:25:20.069Z,27.22
2023-03-19T03:26:30.177Z,27.18
2023-03-19T03:28:55.440Z,27.05
2023-03-19T03:30:08.520Z,24.13
2023-03-19T03:31:20.313Z,23.43
2023-03-19T03:32:29.313Z,23.38
2023-03-19T03:33:39.250Z,22.47
2023-03-19T03:34:48.952Z,20.48
2023-03-19T03:35:57.670Z,22.20
2023-03-19T03:37:07.190Z,21.78
2023-03-19T03:38:16.232Z,22.58
2023-03-19T03:39:26.987Z,21.00
2023-03-19T03:40:38.073Z,20.50
2023-03-19T03:41:47.257Z,25.73
2023-03-19T03:42:56.755Z,18.87
2023-03-19T03:44:07.521Z,21.37
2023-03-19T03:45:17.238Z,17.07
2023-03-19T03:46:27.730Z,17.43
2023-03-19T03:47:37.879Z,18.42
2023-03-19T03:50:05.780Z,14.40
2023-03-19T03:51:15.002Z,11.75
2023-03-19T03:52:24.127Z,11.28
2023-03-19T03:53:33.066Z,10.68
2023-03-19T03:54:43.204Z,11.02
2023-03-19T03:55:53.315Z,8.90
2023-03-19T03:57:05.680Z,8.40
2023-03-19T03:58:15.312Z,8.40
2023-03-19T03:59:25.879Z,8.07
2023-03-19T04:00:35.843Z,9.78
2023-03-19T04:01:45.024Z,8.12
2023-03-19T04:02:55.204Z,9.33
2023-03-19T04:05:20.536Z,7.90
2023-03-19T04:06:31.110Z,9.67
2023-03-19T04:07:43.233Z,8.72
2023-03-19T04:08:52.903Z,8.35
2023-03-19T04:10:03.435Z,12.95
2023-03-19T04:11:13.450Z,8.80
2023-03-19T04:12:22.677Z,13.70
2023-03-19T04:13:34.346Z,11.17
2023-03-19T04:14:44.013Z,14.05
2023-03-19T04:15:56.044Z,14.47
2023-03-19T04:17:06.005Z,12.20
2023-03-19T04:18:15.210Z,11.08
2023-03-19T04:19:24.862Z,12.67
2023-03-19T04:20:34.878Z,15.60
2023-03-19T04:21:45.480Z,16.65
2023-03-19T04:22:54.491Z,15.25
2023-03-19T04:25:41.458Z,19.58
2023-03-19T04:26:52.415Z,22.50
2023-03-19T04:28:02.059Z,20.30
2023-03-19T04:29:11.175Z,20.90
2023-03-19T04:30:21.808Z,19.05
2023-03-19T04:31:31.053Z,15.45
2023-03-19T04:32:40.731Z,11.83
2023-03-19T04:33:50.421Z,15.90
2023-03-19T04:34:59.017Z,15.17
2023-03-19T04:36:08.112Z,12.65
2023-03-19T04:37:17.774Z,12.30
2023-03-19T04:40:56.661Z,13.30
2023-03-19T04:43:22.974Z,11.25
2023-03-19T04:44:33.130Z,11.23
2023-03-19T04:45:43.584Z,12.30
2023-03-19T04:46:53.451Z,11.38
2023-03-19T04:48:04.282Z,10.80
2023-03-19T04:49:14.809Z,11.25
2023-03-19T04:51:38.905Z,10.65
2023-03-19T04:52:49.721Z,12.45
2023-03-19T04:54:00.508Z,12.35
2023-03-19T04:55:11.031Z,14.10
2023-03-19T04:56:39.355Z,12.18
2023-03-19T04:57:48.626Z,13.10
2023-03-19T04:59:00.224Z,20.73
2023-03-19T05:01:21.603Z,23.40
2023-03-19T05:02:33.343Z,19.82
2023-03-19T05:03:42.248Z,17.43
2023-03-19T05:04:51.897Z,14.38
2023-03-19T05:06:00.568Z,15.20
2023-03-19T05:07:12.177Z,14.25
2023-03-19T05:09:36.950Z,18.73
2023-03-19T05:10:46.995Z,19.93
2023-03-19T05:11:56.721Z,24.37
2023-03-19T05:13:07.307Z,22.98
2023-03-19T05:14:18.892Z,22.75
2023-03-19T05:15:30.370Z,20.43
2023-03-19T05:16:40.877Z,22.32
2023-03-19T05:17:50.592Z,24.12
2023-03-19T05:19:01.919Z,21.15
2023-03-19T05:20:13.780Z,21.00
2023-03-19T05:22:40.188Z,22.85
2023-03-19T05:25:07.792Z,25.13
2023-03-19T05:26:18.185Z,27.13
2023-03-19T05:27:29.049Z,22.83
2023-03-19T05:28:48.584Z,21.93
2023-03-19T05:30:00.831Z,22.25
2023-03-19T05:31:14.907Z,22.93
2023-03-19T05:32:26.472Z,26.04
2023-03-19T05:33:35.647Z,27.45
2023-03-19T05:35:59.532Z,29.33
2023-03-19T05:37:11.474Z,28.20
2023-03-19T05:38:21.268Z,27.65
2023-03-19T05:39:32.057Z,32.65
2023-03-19T05:40:44.584Z,31.90
2023-03-19T05:41:55.760Z,40.58
2023-03-19T05:43:06.997Z,32.00
2023-03-19T05:44:16.655Z,29.30
2023-03-19T05:45:49.425Z,31.25
2023-03-19T05:47:00.940Z,34.50
2023-03-19T05:48:11.777Z,32.27
2023-03-19T05:51:47.632Z,34.32
2023-03-19T05:52:58.222Z,32.40
2023-03-19T05:55:18.066Z,33.80
2023-03-19T05:56:29.304Z,34.62
2023-03-19T05:57:46.489Z,32.90
2023-03-19T05:59:00.590Z,33.83
2023-03-19T06:00:14.894Z,32.33
2023-03-19T06:02:39.080Z,31.00
2023-03-19T06:03:58.552Z,30.07
2023-03-19T06:05:08.906Z,29.37
2023-03-19T06:06:17.838Z,28.95
2023-03-19T06:07:28.852Z,29.98
2023-03-19T06:08:39.598Z,28.30
2023-03-19T06:09:51.773Z,26.58
2023-03-19T06:11:00.955Z,28.57
2023-03-19T06:12:10.373Z,25.98
2023-03-19T06:14:56.313Z,25.37
2023-03-19T06:16:07.622Z,26.88
2023-03-19T06:17:19.053Z,20.45
2023-03-19T06:18:28.697Z,21.80
2023-03-19T06:19:37.246Z,19.85
2023-03-19T06:20:48.707Z,25.58
2023-03-19T06:21:59.378Z,21.40
2023-03-19T06:23:09.185Z,24.65
2023-03-19T06:24:18.900Z,28.13
2023-03-19T06:25:28.085Z,31.77
2023-03-19T06:27:53.537Z,30.83
2023-03-19T06:29:05.609Z,32.25
2023-03-19T06:30:15.825Z,31.02
2023-03-19T06:31:25.216Z,28.10
2023-03-19T06:32:38.547Z,31.67
2023-03-19T06:33:49.842Z,31.23
2023-03-19T06:34:59.114Z,34.62
2023-03-19T06:36:08.797Z,35.05
2023-03-19T06:37:19.604Z,32.68
2023-03-19T06:38:28.628Z,28.13
2023-03-19T06:40:53.077Z,24.80
2023-03-19T06:42:02.060Z,27.75
2023-03-19T06:43:11.374Z,27.37
2023-03-19T06:45:36.367Z,31.08
2023-03-19T06:46:45.056Z,31.63
2023-03-19T06:47:54.156Z,30.70
2023-03-19T06:49:04.435Z,28.87
2023-03-19T06:50:16.369Z,29.20
2023-03-19T06:51:26.785Z,31.88
2023-03-19T06:52:35.814Z,32.40
2023-03-19T06:54:59.329Z,29.10
2023-03-19T06:56:08.211Z,32.78
2023-03-19T06:57:17.881Z,32.83
2023-03-19T06:59:41.552Z,36.35
2023-03-19T07:00:50.596Z,29.03
2023-03-19T07:01:59.645Z,26.98
2023-03-19T07:03:09.955Z,30.13
2023-03-19T07:04:18.781Z,29.30
2023-03-19T07:05:28.465Z,29.37
2023-03-19T07:06:38.170Z,27.85
2023-03-19T07:07:47.626Z,26.08
2023-03-19T07:08:56.614Z,28.30
2023-03-19T07:10:07.104Z,31.83
2023-03-19T07:11:17.244Z,24.70
2023-03-19T07:13:43.559Z,20.95
2023-03-19T07:14:52.123Z,22.83
2023-03-19T07:16:00.891Z,23.38
2023-03-19T07:17:10.556Z,23.20
2023-03-19T07:18:19.095Z,33.80
2023-03-19T07:19:27.754Z,26.83
2023-03-19T07:20:36.978Z,28.48
2023-03-19T07:21:46.585Z,23.10
2023-03-19T07:22:56.245Z,22.52
2023-03-19T07:25:21.668Z,20.93
2023-03-19T07:26:31.086Z,25.35
2023-03-19T07:27:41.800Z,26.42
2023-03-19T07:28:52.175Z,23.03
2023-03-19T07:30:01.924Z,19.70
2023-03-19T07:31:11.502Z,18.77
2023-03-19T07:32:20.625Z,17.56
2023-03-19T07:33:29.122Z,16.75
2023-03-19T07:34:37.945Z,16.17
2023-03-19T07:35:48.553Z,15.15
2023-03-19T07:38:07.361Z,14.33
2023-03-19T07:39:16.458Z,14.02
2023-03-19T07:41:41.343Z,15.00
2023-03-19T07:42:51.757Z,16.05
2023-03-19T07:44:00.381Z,16.92
2023-03-19T07:45:10.133Z,14.57
2023-03-19T07:46:19.470Z,14.25
2023-03-19T07:47:29.696Z,12.92
2023-03-19T07:48:40.196Z,12.80
2023-03-19T07:49:49.626Z,13.25
2023-03-19T07:50:59.586Z,12.33
2023-03-19T07:52:09.564Z,13.98
2023-03-19T07:53:18.908Z,10.70
2023-03-19T07:54:28.343Z,9.38
2023-03-19T07:55:38.422Z,10.25
2023-03-19T07:56:47.355Z,10.42
2023-03-19T07:57:56.658Z,10.22
2023-03-19T07:59:07.694Z,10.13
2023-03-19T08:00:18.612Z,8.92
2023-03-19T08:01:29.945Z,8.82
2023-03-19T08:02:38.720Z,8.80
2023-03-19T08:03:48.250Z,8.90
2023-03-19T08:04:58.484Z,8.05
2023-03-19T08:06:07.121Z,7.70
2023-03-19T08:07:17.492Z,7.77
2023-03-19T08:08:26.020Z,8.30
2023-03-19T08:09:34.982Z,12.47
2023-03-19T08:10:44.771Z,8.93
2023-03-19T08:11:54.779Z,9.30
2023-03-19T08:13:05.752Z,9.40
2023-03-19T08:15:31.158Z,8.25
2023-03-19T08:16:40.598Z,8.33
2023-03-19T08:19:07.750Z,6.88
2023-03-19T08:20:17.014Z,6.03
2023-03-19T08:21:27.982Z,7.53
2023-03-19T08:22:38.324Z,6.43
2023-03-19T08:23:49.006Z,7.80
2023-03-19T08:24:58.118Z,6.57
2023-03-19T08:26:07.664Z,5.80
2023-03-19T08:27:18.728Z,4.65
2023-03-19T08:28:27.493Z,4.83
2023-03-19T08:29:36.015Z,5.37
2023-03-19T08:30:45.198Z,4.63
2023-03-19T08:31:56.417Z,5.90
2023-03-19T08:33:05.383Z,5.55
2023-03-19T08:34:13.961Z,5.88
2023-03-19T08:35:23.004Z,6.23
2023-03-19T08:37:54.591Z,4.35
2023-03-19T08:39:03.710Z,4.88
2023-03-19T08:41:28.681Z,4.78
2023-03-19T08:42:44.805Z,4.98
2023-03-19T08:43:53.019Z,4.48
2023-03-19T08:45:01.477Z,5.20
2023-03-19T08:47:25.686Z,6.38
2023-03-19T08:48:35.474Z,6.63
2023-03-19T08:49:44.084Z,5.97
2023-03-19T08:51:02.131Z,6.65
2023-03-19T08:52:12.301Z,6.87
2023-03-19T08:53:21.449Z,6.25
2023-03-19T08:54:30.750Z,7.10
2023-03-19T08:55:40.718Z,6.10
2023-03-19T08:56:50.390Z,5.25
2023-03-19T08:57:58.944Z,6.35
2023-03-19T08:59:08.723Z,5.38
2023-03-19T09:00:18.876Z,5.20
2023-03-19T09:01:27.924Z,7.05
2023-03-19T09:02:37.481Z,5.88
2023-03-19T09:03:45.923Z,5.97
2023-03-19T09:04:54.529Z,6.47
2023-03-19T09:06:06.456Z,8.00
2023-03-19T09:07:15.907Z,7.10
2023-03-19T09:08:24.741Z,6.98
2023-03-19T09:09:33.363Z,6.23
2023-03-19T09:10:43.537Z,6.35
2023-03-19T09:11:52.970Z,8.93
2023-03-19T09:15:44.080Z,7.78
2023-03-19T09:18:02.554Z,6.95
2023-03-19T09:19:11.198Z,6.95
2023-03-19T09:20:21.480Z,6.68
2023-03-19T09:21:32.170Z,7.43
2023-03-19T09:22:40.813Z,7.53
2023-03-19T09:23:49.914Z,7.08
2023-03-19T09:24:58.578Z,7.50
2023-03-19T09:26:08.269Z,6.80
2023-03-19T09:27:16.704Z,9.22
2023-03-19T09:28:26.553Z,8.20
2023-03-19T09:29:35.770Z,6.78
2023-03-19T09:30:49.577Z,7.55
2023-03-19T09:32:00.169Z,7.65
2023-03-19T09:33:09.397Z,7.45
2023-03-19T09:34:18.200Z,7.77
2023-03-19T09:35:28.950Z,7.72
2023-03-19T09:36:38.035Z,7.40
2023-03-19T09:39:03.969Z,8.08
2023-03-19T09:45:18.052Z,8.12
2023-03-19T09:46:31.919Z,7.87
2023-03-19T09:47:43.912Z,8.00
2023-03-19T09:50:14.486Z,8.67
2023-03-19T09:52:49.459Z,8.85
2023-03-19T09:54:01.769Z,8.07
2023-03-19T09:55:45.964Z,8.42
2023-03-19T09:56:55.730Z,9.20
2023-03-19T09:58:14.714Z,8.28
2023-03-19T09:59:24.850Z,9.70
2023-03-19T10:00:36.972Z,9.47
2023-03-19T10:03:45.287Z,7.90
2023-03-19T10:05:17.513Z,8.05
2023-03-19T10:06:31.787Z,9.43
2023-03-19T10:07:55.594Z,8.80
2023-03-19T10:12:16.852Z,8.98
2023-03-19T10:13:54.889Z,8.25
2023-03-19T10:16:41.502Z,8.40
2023-03-19T10:19:16.438Z,8.02
2023-03-19T10:20:46.563Z,7.95
2023-03-19T10:22:02.016Z,8.10
2023-03-19T10:23:14.243Z,9.25
2023-03-19T10:24:42.354Z,8.00
2023-03-19T10:25:55.762Z,8.28
2023-03-19T10:27:22.442Z,9.00
2023-03-19T10:28:33.706Z,8.73
2023-03-19T10:29:43.175Z,8.25
2023-03-19T10:32:44.653Z,7.45
2023-03-19T10:35:23.583Z,7.65
2023-03-19T10:36:39.108Z,8.57
2023-03-19T10:37:54.294Z,8.03
2023-03-19T10:39:07.331Z,8.53
2023-03-19T10:40:24.206Z,8.90
2023-03-19T10:41:58.801Z,8.20
2023-03-19T10:43:17.954Z,8.77
2023-03-19T10:45:49.434Z,8.45
2023-03-19T10:48:18.210Z,8.50
2023-03-19T10:49:27.352Z,9.62
2023-03-19T10:50:54.586Z,8.38
2023-03-19T10:52:04.292Z,8.30
2023-03-19T10:53:16.691Z,8.06
2023-03-19T10:54:30.373Z,8.68
2023-03-19T10:57:05.325Z,7.65
2023-03-19T10:58:20.063Z,7.65
2023-03-19T10:59:34.741Z,8.90
2023-03-19T11:00:46.635Z,6.96
2023-03-19T11:02:06.039Z,7.82
2023-03-19T11:04:47.592Z,8.03
2023-03-19T11:06:17.862Z,7.47
2023-03-19T11:07:28.569Z,9.57
2023-03-19T11:09:50.899Z,8.35
2023-03-19T11:10:59.531Z,7.98
2023-03-19T11:13:39.898Z,7.90
2023-03-19T11:14:52.560Z,7.55
2023-03-19T11:16:03.205Z,8.80
2023-03-19T11:18:48.934Z,7.32
2023-03-19T11:19:59.796Z,7.05
2023-03-19T11:23:41.937Z,7.48
2023-03-19T11:24:56.325Z,6.73
2023-03-19T11:27:35.355Z,6.80
2023-03-19T11:28:45.062Z,6.27
2023-03-19T11:29:53.673Z,7.03
2023-03-19T11:31:15.325Z,7.77
2023-03-19T11:32:27.936Z,7.08
2023-03-19T11:33:49.771Z,7.53
2023-03-19T11:35:05.984Z,7.63
2023-03-19T11:36:34.184Z,10.07
2023-03-19T11:37:52.473Z,7.13
2023-03-19T11:39:31.754Z,7.43
2023-03-19T11:40:57.085Z,8.07
2023-03-19T11:42:12.832Z,8.55
2023-03-19T11:43:37.268Z,8.07
2023-03-19T11:46:37.784Z,8.07
2023-03-19T11:47:49.965Z,8.05
2023-03-19T11:49:05.704Z,7.86
2023-03-19T11:50:37.371Z,8.12
2023-03-19T11:51:57.617Z,7.67
2023-03-19T11:53:13.691Z,8.95
2023-03-19T11:54:44.996Z,9.90
2023-03-19T11:58:02.515Z,8.05
2023-03-19T11:59:34.407Z,10.25
2023-03-19T12:02:18.306Z,8.30
2023-03-19T12:03:49.409Z,8.02
2023-03-19T12:07:57.101Z,8.22
2023-03-19T12:10:36.700Z,12.90
2023-03-19T12:13:52.714Z,8.42
2023-03-19T12:15:23.214Z,8.42
2023-03-19T12:16:55.476Z,7.85
2023-03-19T12:20:06.801Z,8.38
2023-03-19T12:23:18.048Z,9.40
2023-03-19T12:25:58.509Z,10.85
2023-03-19T12:27:15.264Z,11.18
2023-03-19T12:28:30.275Z,11.72
2023-03-19T12:29:49.666Z,11.62
2023-03-19T12:31:23.524Z,12.37
2023-03-19T12:33:11.735Z,12.05
2023-03-19T12:35:56.369Z,12.35
2023-03-19T12:38:28.278Z,11.70
2023-03-19T12:39:41.281Z,11.12
2023-03-19T12:42:18.282Z,10.33
2023-03-19T12:44:59.150Z,10.15
2023-03-19T12:47:30.826Z,9.78
2023-03-19T12:50:11.715Z,8.85
2023-03-19T12:51:24.262Z,9.10
2023-03-19T12:52:39.207Z,9.60
2023-03-19T12:54:00.869Z,11.17
2023-03-19T12:55:21.707Z,10.77
2023-03-19T12:56:51.735Z,11.95
2023-03-19T12:59:29.189Z,11.48
2023-03-19T13:03:35.268Z,12.20
2023-03-19T13:06:09.548Z,11.97
2023-03-19T13:07:23.894Z,10.37
2023-03-19T13:08:38.925Z,9.95
2023-03-19T13:11:32.828Z,9.70
2023-03-19T13:12:43.076Z,51.83
2023-03-19T13:13:58.451Z,24.85
2023-03-19T13:15:23.248Z,12.20
2023-03-19T13:16:39.324Z,12.25
2023-03-19T13:18:17.550Z,27.30
2023-03-19T13:19:38.863Z,13.07
2023-03-19T13:21:04.056Z,11.85
2023-03-19T13:22:16.786Z,11.28
2023-03-19T13:23:34.719Z,10.67
2023-03-19T13:24:46.607Z,10.80
2023-03-19T13:25:59.617Z,10.03
2023-03-19T13:27:12.633Z,9.57
2023-03-19T13:28:31.210Z,9.92
2023-03-19T13:29:43.953Z,10.10
2023-03-19T13:32:26.401Z,9.60
2023-03-19T13:33:38.020Z,11.13
2023-03-19T13:34:47.354Z,10.86
2023-03-19T13:35:57.691Z,10.94
2023-03-19T13:37:17.119Z,10.65
2023-03-19T13:39:50.454Z,11.55
2023-03-19T13:42:37.939Z,15.50
2023-03-19T13:43:53.785Z,11.03
2023-03-19T13:46:27.891Z,10.10
2023-03-19T13:47:38.504Z,10.40
2023-03-19T13:48:53.034Z,8.95
2023-03-19T13:50:11.143Z,12.10
2023-03-19T13:51:26.584Z,9.72
2023-03-19T13:52:45.091Z,12.50
2023-03-19T13:53:56.285Z,10.80
2023-03-19T13:55:26.712Z,10.32
2023-03-19T13:59:50.900Z,11.52
2023-03-19T14:01:01.727Z,13.43
2023-03-19T14:05:10.696Z,52.83
2023-03-19T14:07:54.398Z,17.70
2023-03-19T14:09:05.391Z,13.73
2023-03-19T14:11:39.540Z,10.00
2023-03-19T14:12:49.721Z,9.97
2023-03-19T14:14:02.353Z,13.53
2023-03-19T14:16:39.105Z,9.00
2023-03-19T14:19:30.875Z,9.75
2023-03-19T14:22:12.236Z,11.45
2023-03-19T14:23:37.665Z,10.00
2023-03-19T14:24:56.460Z,10.13
2023-03-19T14:27:32.124Z,10.00
2023-03-19T14:29:00.325Z,10.95
2023-03-19T14:30:13.944Z,11.87
2023-03-19T14:31:32.427Z,10.75
2023-03-19T14:32:46.773Z,10.25
2023-03-19T14:34:18.940Z,10.55
2023-03-19T14:35:30.944Z,8.40
2023-03-19T14:36:47.173Z,9.50
2023-03-19T14:37:56.600Z,10.48
2023-03-19T14:39:25.064Z,11.70
2023-03-19T14:40:40.833Z,11.00
2023-03-19T14:43:26.542Z,11.45
2023-03-19T14:46:05.375Z,11.57
2023-03-19T14:47:37.166Z,13.00
2023-03-19T14:50:34.077Z,14.65
2023-03-19T14:54:44.958Z,12.27
2023-03-19T14:55:54.953Z,10.70
2023-03-19T14:57:21.188Z,10.13
2023-03-19T14:58:29.712Z,9.35
2023-03-19T14:59:39.783Z,8.87
2023-03-19T15:00:52.804Z,12.27
2023-03-19T15:03:25.298Z,8.40
2023-03-19T15:04:35.314Z,7.98
2023-03-19T15:05:43.961Z,8.55
2023-03-19T15:07:00.901Z,8.22
2023-03-19T15:08:14.473Z,13.20
2023-03-19T15:09:32.618Z,8.73
2023-03-19T15:10:53.492Z,10.47
2023-03-19T15:12:09.095Z,11.63
2023-03-19T15:15:22.324Z,10.75
2023-03-19T15:18:13.956Z,10.10
2023-03-19T15:19:25.929Z,10.90
2023-03-19T15:23:27.709Z,14.88
2023-03-19T15:24:36.102Z,13.72
2023-03-19T15:25:50.477Z,13.97
2023-03-19T15:27:00.291Z,11.92
2023-03-19T15:28:13.783Z,13.58
2023-03-19T15:29:33.158Z,11.82
2023-03-19T15:30:53.445Z,12.13
2023-03-19T15:33:39.471Z,11.47
2023-03-19T15:34:42.040Z,9.73
2023-03-19T15:35:55.447Z,10.38
2023-03-19T15:37:10.397Z,20.80
2023-03-19T15:38:20.633Z,33.37
2023-03-19T15:40:51.470Z,14.92
2023-03-19T15:42:02.317Z,12.57
2023-03-19T15:43:12.957Z,10.67
2023-03-19T15:44:29.457Z,10.85
2023-03-19T15:45:40.332Z,9.08
2023-03-19T15:49:44.260Z,11.43
2023-03-19T15:51:03.802Z,11.90
2023-03-19T15:52:17.057Z,10.25
2023-03-19T15:53:29.187Z,11.67
2023-03-19T15:54:39.654Z,10.95
2023-03-19T15:55:51.170Z,13.50
2023-03-19T15:57:00.371Z,19.70
2023-03-19T15:59:31.093Z,11.58
2023-03-19T16:00:41.773Z,10.52
2023-03-19T16:03:00.182Z,12.95
2023-03-19T16:05:30.469Z,14.15
2023-03-19T16:06:40.122Z,13.92
2023-03-19T16:09:26.772Z,13.22
2023-03-19T16:10:42.784Z,15.52
2023-03-19T16:11:53.488Z,31.15
2023-03-19T16:14:17.335Z,11.13
2023-03-19T16:15:38.683Z,9.55
2023-03-19T16:16:49.209Z,10.05
2023-03-19T16:18:09.937Z,34.05
2023-03-19T16:19:39.586Z,20.05
2023-03-19T16:21:01.145Z,16.38
2023-03-19T16:22:17.756Z,13.77
2023-03-19T16:23:39.112Z,11.58
2023-03-19T16:24:50.059Z,11.35
2023-03-19T16:26:18.590Z,10.65
2023-03-19T16:27:39.171Z,10.85
2023-03-19T16:30:25.845Z,18.05
2023-03-19T16:31:45.676Z,14.65
2023-03-19T16:33:03.766Z,11.35
2023-03-19T16:35:41.072Z,9.90
2023-03-19T16:36:50.624Z,13.33
2023-03-19T16:39:37.343Z,9.78
2023-03-19T16:40:50.056Z,8.75
2023-03-19T16:43:52.723Z,10.85
2023-03-19T16:45:21.240Z,9.87
2023-03-19T16:46:31.596Z,9.67
2023-03-19T16:47:41.316Z,13.55
2023-03-19T16:48:50.694Z,10.58
2023-03-19T16:49:59.129Z,9.30
2023-03-19T16:52:33.306Z,22.78
2023-03-19T16:53:43.099Z,18.50
2023-03-19T16:54:53.825Z,15.83
2023-03-19T16:56:03.331Z,12.93
2023-03-19T16:57:15.050Z,11.50
2023-03-19T16:59:50.779Z,13.05
2023-03-19T17:00:59.796Z,14.97
2023-03-19T17:02:16.966Z,12.40
2023-03-19T17:03:27.644Z,14.62
2023-03-19T17:04:36.376Z,15.02
2023-03-19T17:05:46.621Z,18.42
2023-03-19T17:06:55.586Z,19.60
2023-03-19T17:08:04.386Z,19.78
2023-03-19T17:10:31.227Z,14.13
2023-03-19T17:11:43.185Z,18.85
2023-03-19T17:12:53.916Z,25.03
2023-03-19T17:14:04.953Z,15.72
2023-03-19T17:15:23.969Z,14.20
2023-03-19T17:16:34.182Z,11.40
2023-03-19T17:17:42.828Z,12.27
2023-03-19T17:18:52.678Z,13.55
2023-03-19T17:20:01.540Z,13.45
2023-03-19T17:21:17.926Z,11.35
2023-03-19T17:22:27.138Z,11.33
2023-03-19T17:23:37.371Z,10.83
2023-03-19T17:24:46.108Z,10.40
2023-03-19T17:25:55.788Z,15.52
2023-03-19T17:27:05.747Z,14.23
2023-03-19T17:28:14.298Z,16.63
2023-03-19T17:29:24.511Z,16.52
2023-03-19T17:30:35.178Z,14.44
2023-03-19T17:31:44.368Z,15.63
2023-03-19T17:34:14.260Z,14.95
2023-03-19T17:35:24.038Z,15.70
2023-03-19T17:36:33.552Z,15.45
2023-03-19T17:37:43.905Z,14.20
2023-03-19T17:38:55.331Z,19.50
2023-03-19T17:41:24.374Z,17.13
2023-03-19T17:42:35.797Z,16.47
2023-03-19T17:43:46.372Z,16.72
2023-03-19T17:44:56.904Z,20.32
2023-03-19T17:46:05.638Z,22.73
2023-03-19T17:47:17.278Z,19.62
2023-03-19T17:48:27.575Z,18.23
2023-03-19T17:50:55.828Z,87.05
2023-03-19T17:52:14.395Z,94.75
2023-03-19T17:53:23.619Z,74.85
2023-03-19T17:54:32.368Z,64.35
2023-03-19T17:55:42.089Z,67.58
2023-03-19T17:56:50.861Z,58.47
2023-03-19T17:57:59.609Z,42.17
2023-03-19T17:59:09.129Z,61.95
2023-03-19T18:00:22.766Z,73.12
2023-03-19T18:01:31.422Z,68.17
2023-03-19T18:02:41.482Z,62.63
2023-03-19T18:03:52.772Z,53.24
2023-03-19T18:05:01.484Z,37.90
2023-03-19T18:06:17.228Z,26.48
2023-03-19T18:07:27.820Z,22.32
2023-03-19T18:08:36.456Z,15.77
2023-03-19T18:09:46.011Z,17.10
2023-03-19T18:10:55.217Z,26.00
2023-03-19T18:12:04.590Z,32.20
2023-03-19T18:14:29.368Z,34.60
2023-03-19T18:15:40.559Z,28.78
2023-03-19T18:16:49.682Z,30.40
2023-03-19T18:19:32.012Z,26.00
2023-03-19T18:20:41.002Z,26.22
2023-03-19T18:21:49.430Z,24.82
2023-03-19T18:22:58.999Z,26.45
2023-03-19T18:24:10.158Z,25.45
2023-03-19T18:25:21.724Z,27.40
2023-03-19T18:26:32.004Z,50.37
2023-03-19T18:27:41.662Z,51.05
2023-03-19T18:28:51.719Z,50.55
2023-03-19T18:30:01.217Z,29.98
2023-03-19T18:31:16.277Z,20.90
2023-03-19T18:32:28.572Z,17.56
2023-03-19T18:33:38.846Z,17.57
2023-03-19T18:34:47.659Z,17.75
2023-03-19T18:35:58.305Z,14.75
2023-03-19T18:37:09.866Z,19.40
2023-03-19T18:38:22.406Z,50.03
2023-03-19T18:40:49.237Z,75.32
2023-03-19T18:41:58.041Z,39.47
2023-03-19T18:43:08.336Z,18.87
2023-03-19T18:44:18.727Z,13.65
2023-03-19T18:45:31.491Z,12.75
2023-03-19T18:46:41.604Z,13.17
2023-03-19T18:47:51.055Z,15.42
2023-03-19T18:49:03.983Z,13.54
2023-03-19T18:51:32.619Z,16.27
2023-03-19T18:52:43.458Z,34.62
2023-03-19T18:53:51.971Z,35.35
2023-03-19T18:55:01.862Z,66.25
2023-03-19T18:56:20.224Z,77.90
2023-03-19T18:57:28.864Z,23.50
2023-03-19T18:58:38.694Z,19.00
2023-03-19T18:59:47.329Z,20.15
2023-03-19T19:00:59.907Z,25.27
2023-03-19T19:02:22.007Z,25.90
2023-03-19T19:03:34.188Z,31.10
2023-03-19T19:04:42.842Z,28.57
2023-03-19T19:05:53.740Z,37.55
2023-03-19T19:08:17.634Z,62.40