createdAt,value
2018-06-20T00:00:23.759Z,0.00
2018-06-20T00:01:23.760Z,0.00
2018-06-20T00:02:23.765Z,0.00
2018-06-20T00:03:23.799Z,0.00
2018-06-20T00:04:23.765Z,0.00
2018-06-20T00:05:23.771Z,0.00
2018-06-20T00:06:23.769Z,0.00
2018-06-20T00:07:23.806Z,0.00
2018-06-20T00:08:23.778Z,0.00
2018-06-20T00:09:23.777Z,0.00
2018-06-20T00:10:23.778Z,0.00
2018-06-20T00:11:23.780Z,0.00
2018-06-20T00:12:23.780Z,0.00
2018-06-20T00:13:23.784Z,0.00
2018-06-20T00:14:23.786Z,0.00
2018-06-20T00:15:23.789Z,0.00
2018-06-20T00:16:23.789Z,0.00
2018-06-20T00:17:23.791Z,0.00
2018-06-20T00:18:23.793Z,0.00
2018-06-20T00:19:23.794Z,0.00
2018-06-20T00:20:23.796Z,0.00
2018-06-20T00:21:23.798Z,0.00
2018-06-20T00:22:23.801Z,0.00
2018-06-20T00:23:23.804Z,0.00
2018-06-20T00:24:23.803Z,0.00
2018-06-20T00:25:23.808Z,0.00
2018-06-20T00:26:23.810Z,0.00
2018-06-20T00:27:23.808Z,0.00
2018-06-20T00:28:23.810Z,0.00
2018-06-20T00:29:23.817Z,0.00
2018-06-20T00:30:23.816Z,0.00
2018-06-20T00:31:23.818Z,0.00
2018-06-20T00:32:23.818Z,0.00
2018-06-20T00:33:23.820Z,0.00
2018-06-20T00:34:23.823Z,0.00
2018-06-20T00:35:23.824Z,0.00
2018-06-20T00:36:23.826Z,0.00
2018-06-20T00:37:23.826Z,0.00
2018-06-20T00:38:23.828Z,0.00
2018-06-20T00:39:23.831Z,0.00
2018-06-20T00:40:23.831Z,0.00
2018-06-20T00:41:23.830Z,0.00
2018-06-20T00:42:23.834Z,0.00
2018-06-20T00:43:23.837Z,0.00
2018-06-20T00:44:23.838Z,0.00
2018-06-20T00:45:23.840Z,0.00
2018-06-20T00:46:23.845Z,0.00
2018-06-20T00:47:23.846Z,0.00
2018-06-20T00:48:23.864Z,0.00
2018-06-20T00:49:23.846Z,0.00
2018-06-20T00:50:23.847Z,0.00
2018-06-20T00:51:23.853Z,0.00
2018-06-20T00:52:23.852Z,0.00
2018-06-20T00:53:23.853Z,0.00
2018-06-20T00:54:23.858Z,0.00
2018-06-20T00:55:23.858Z,0.00
2018-06-20T00:56:23.857Z,0.00
2018-06-20T00:57:23.862Z,0.00
2018-06-20T00:58:23.871Z,0.00
2018-06-20T00:59:23.864Z,0.00
2018-06-20T01:00:23.864Z,0.00
2018-06-20T01:01:23.872Z,0.00
2018-06-20T01:02:23.864Z,0.00
2018-06-20T01:03:23.869Z,0.00
2018-06-20T01:04:23.871Z,0.00
2018-06-20T01:05:23.875Z,0.00
2018-06-20T01:06:23.876Z,0.00
2018-06-20T01:07:23.875Z,0.00
2018-06-20T01:08:23.880Z,0.00
2018-06-20T01:09:23.885Z,0.00
2018-06-20T01:10:23.882Z,0.00
2018-06-20T01:11:23.884Z,0.00
2018-06-20T01:12:23.886Z,0.00
2018-06-20T01:13:23.886Z,0.00
2018-06-20T01:14:23.889Z,0.00
2018-06-20T01:15:23.892Z,0.00
2018-06-20T01:16:23.894Z,0.00
2018-06-20T01:17:23.894Z,0.00
2018-06-20T01:18:23.895Z,0.00
2018-06-20T01:19:23.896Z,0.00
2018-06-20T01:20:23.896Z,0.00
2018-06-20T01:21:23.899Z,0.00
2018-06-20T01:22:23.900Z,0.00
2018-06-20T01:23:23.901Z,0.00
2018-06-20T01:24:23.905Z,0.00
2018-06-20T01:25:23.906Z,0.00
2018-06-20T01:26:23.907Z,0.00
2018-06-20T01:27:23.908Z,0.00
2018-06-20T01:28:23.910Z,0.00
2018-06-20T01:29:23.914Z,0.00
2018-06-20T01:30:23.915Z,0.00
2018-06-20T01:31:23.915Z,0.00
2018-06-20T01:32:23.914Z,0.00
2018-06-20T01:33:23.917Z,0.00
2018-06-20T01:34:23.918Z,0.00
2018-06-20T01:35:23.922Z,0.00
2018-06-20T01:36:23.922Z,0.00
2018-06-20T01:37:23.922Z,0.00
2018-06-20T01:38:23.924Z,0.00
2018-06-20T01:39:23.925Z,0.00
2018-06-20T01:40:23.927Z,0.00
2018-06-20T01:41:23.926Z,0.00
2018-06-20T01:42:23.927Z,0.00
2018-06-20T01:43:23.930Z,0.00
2018-06-20T01:44:23.930Z,0.00
2018-06-20T01:45:23.932Z,0.00
2018-06-20T01:46:23.935Z,0.00
2018-06-20T01:47:23.935Z,0.00
2018-06-20T01:48:23.937Z,0.00
2018-06-20T01:49:23.937Z,0.00
2018-06-20T01:50:23.939Z,0.00
2018-06-20T01:51:23.943Z,0.00
2018-06-20T01:52:23.942Z,0.00
2018-06-20T01:53:23.944Z,0.00
2018-06-20T01:54:23.944Z,0.00
2018-06-20T01:55:23.944Z,0.00
2018-06-20T01:56:23.944Z,0.00
2018-06-20T01:57:23.947Z,0.00
2018-06-20T01:58:23.958Z,0.00
2018-06-20T01:59:23.950Z,0.00
2018-06-20T02:00:23.949Z,0.00
2018-06-20T02:01:23.956Z,0.00
2018-06-20T02:02:23.954Z,0.00
2018-06-20T02:03:23.955Z,4.00
2018-06-20T02:04:23.952Z,4.00
2018-06-20T02:05:23.961Z,0.00
2018-06-20T02:06:23.959Z,0.00
2018-06-20T02:07:23.965Z,0.00
2018-06-20T02:08:23.962Z,4.00
2018-06-20T02:09:23.963Z,4.00
2018-06-20T02:10:23.965Z,4.00
2018-06-20T02:11:23.965Z,0.00
2018-06-20T02:12:23.966Z,4.00
2018-06-20T02:13:23.970Z,4.00
2018-06-20T02:14:23.967Z,4.00
2018-06-20T02:15:23.969Z,4.00
2018-06-20T02:16:23.972Z,4.00
2018-06-20T02:17:23.978Z,4.00
2018-06-20T02:18:23.980Z,8.00
2018-06-20T02:19:23.977Z,8.00
2018-06-20T02:20:23.978Z,12.00
2018-06-20T02:21:23.978Z,12.00
2018-06-20T02:22:23.982Z,12.00
2018-06-20T02:23:23.985Z,12.00
2018-06-20T02:24:23.984Z,16.00
2018-06-20T02:25:23.986Z,20.00
2018-06-20T02:26:23.989Z,20.00
2018-06-20T02:27:23.988Z,20.00
2018-06-20T02:28:23.992Z,24.00
2018-06-20T02:29:23.992Z,28.00
2018-06-20T02:30:23.995Z,28.00
2018-06-20T02:31:23.996Z,32.00
2018-06-20T02:32:23.996Z,32.00
2018-06-20T02:33:24.001Z,36.00
2018-06-20T02:34:24.006Z,44.00
2018-06-20T02:35:24.002Z,44.00
2018-06-20T02:36:24.004Z,52.00
2018-06-20T02:37:24.004Z,52.00
2018-06-20T02:38:24.007Z,56.00
2018-06-20T02:39:24.009Z,60.00
2018-06-20T02:40:24.009Z,68.00
2018-06-20T02:41:24.012Z,68.00
2018-06-20T02:42:24.014Z,76.00
2018-06-20T02:43:24.015Z,80.00
2018-06-20T02:44:24.016Z,84.00
2018-06-20T02:45:24.015Z,92.00
2018-06-20T02:46:24.023Z,100.00
2018-06-20T02:47:24.023Z,104.00
2018-06-20T02:48:24.023Z,112.00
2018-06-20T02:49:24.025Z,112.00
2018-06-20T02:50:24.026Z,116.00
2018-06-20T02:51:24.033Z,120.00
2018-06-20T02:52:24.030Z,132.00
2018-06-20T02:53:24.029Z,144.00
2018-06-20T02:54:24.032Z,160.00
2018-06-20T02:55:24.035Z,176.00
2018-06-20T02:56:24.035Z,192.00
2018-06-20T02:57:24.036Z,208.00
2018-06-20T02:58:24.039Z,220.00
2018-06-20T02:59:24.052Z,232.00
2018-06-20T03:00:24.040Z,252.00
2018-06-20T03:01:24.042Z,264.00
2018-06-20T03:02:24.048Z,280.00
2018-06-20T03:03:24.046Z,288.00
2018-06-20T03:04:24.050Z,308.00
2018-06-20T03:05:24.047Z,324.00
2018-06-20T03:06:24.051Z,328.00
2018-06-20T03:07:24.051Z,340.00
2018-06-20T03:08:24.053Z,360.00
2018-06-20T03:09:24.054Z,364.00
2018-06-20T03:10:24.054Z,376.00
2018-06-20T03:11:24.059Z,388.00
2018-06-20T03:12:24.059Z,404.00
2018-06-20T03:13:24.060Z,424.00
2018-06-20T03:14:24.062Z,440.00
2018-06-20T03:15:24.062Z,464.00
2018-06-20T03:16:24.064Z,492.00
2018-06-20T03:17:24.069Z,500.00
2018-06-20T03:18:24.066Z,528.00
2018-06-20T03:19:24.069Z,524.00
2018-06-20T03:20:24.069Z,524.00
2018-06-20T03:21:24.072Z,520.00
2018-06-20T03:22:24.073Z,512.00
2018-06-20T03:23:24.074Z,488.00
2018-06-20T03:24:24.075Z,460.00
2018-06-20T03:25:24.076Z,476.00
2018-06-20T03:26:24.075Z,488.00
2018-06-20T03:27:24.109Z,476.00
2018-06-20T03:28:24.084Z,500.00
2018-06-20T03:29:24.082Z,492.00
2018-06-20T03:30:24.086Z,544.00
2018-06-20T03:31:24.092Z,572.00
2018-06-20T03:32:24.086Z,568.00
2018-06-20T03:33:24.090Z,600.00
2018-06-20T03:34:24.090Z,652.00
2018-06-20T03:35:24.092Z,668.00
2018-06-20T03:36:24.095Z,672.00
2018-06-20T03:37:24.093Z,700.00
2018-06-20T03:38:24.097Z,716.00
2018-06-20T03:39:24.096Z,760.00
2018-06-20T03:40:24.098Z,780.00
2018-06-20T03:41:24.100Z,772.00
2018-06-20T03:42:24.102Z,740.00
2018-06-20T03:43:24.104Z,744.00
2018-06-20T03:44:24.103Z,756.00
2018-06-20T03:45:24.108Z,732.00
2018-06-20T03:46:24.108Z,732.00
2018-06-20T03:47:24.112Z,792.00
2018-06-20T03:48:24.109Z,824.00
2018-06-20T03:49:24.114Z,848.00
2018-06-20T03:50:24.120Z,832.00
2018-06-20T03:51:24.116Z,868.00
2018-06-20T03:52:24.117Z,928.00
2018-06-20T03:53:24.120Z,972.00
2018-06-20T03:54:24.120Z,920.00
2018-06-20T03:55:24.122Z,836.00
2018-06-20T03:56:24.122Z,848.00
2018-06-20T03:57:24.126Z,872.00
2018-06-20T03:58:24.126Z,836.00
2018-06-20T03:59:24.129Z,804.00
2018-06-20T04:00:24.137Z,736.00
2018-06-20T04:01:24.131Z,680.00
2018-06-20T04:02:24.182Z,664.00
2018-06-20T04:03:24.131Z,668.00
2018-06-20T04:04:24.137Z,740.00
2018-06-20T04:05:24.141Z,784.00
2018-06-20T04:06:24.140Z,816.00
2018-06-20T04:07:24.141Z,860.00
2018-06-20T04:08:24.144Z,916.00
2018-06-20T04:09:24.145Z,976.00
2018-06-20T04:10:24.149Z,1004.00
2018-06-20T04:11:24.149Z,1028.00
2018-06-20T04:12:24.151Z,1072.00
2018-06-20T04:13:24.152Z,1108.00
2018-06-20T04:14:24.155Z,1136.00
2018-06-20T04:15:24.153Z,1148.00
2018-06-20T04:16:24.156Z,1144.00
2018-06-20T04:17:24.162Z,1116.00
2018-06-20T04:18:24.240Z,1096.00
2018-06-20T04:19:24.164Z,1108.00
2018-06-20T04:20:24.166Z,1144.00
2018-06-20T04:21:24.166Z,1164.00
2018-06-20T04:22:24.167Z,1164.00
2018-06-20T04:23:24.172Z,1192.00
2018-06-20T04:24:24.172Z,1240.00
2018-06-20T04:25:24.173Z,1244.00
2018-06-20T04:26:24.177Z,1216.00
2018-06-20T04:27:24.179Z,1232.00
2018-06-20T04:28:24.179Z,1204.00
2018-06-20T04:29:24.228Z,1188.00
2018-06-20T04:30:24.185Z,1196.00
2018-06-20T04:31:24.186Z,1204.00
2018-06-20T04:32:24.188Z,1216.00
2018-06-20T04:33:24.189Z,1200.00
2018-06-20T04:34:24.193Z,1196.00
2018-06-20T04:35:24.207Z,1188.00
2018-06-20T04:36:24.194Z,1212.00
2018-06-20T04:37:24.199Z,1180.00
2018-06-20T04:38:24.199Z,1112.00
2018-06-20T04:39:24.203Z,1108.00
2018-06-20T04:40:24.203Z,1136.00
2018-06-20T04:41:24.206Z,1160.00
2018-06-20T04:42:24.207Z,1180.00
2018-06-20T04:43:24.211Z,1180.00
2018-06-20T04:44:24.211Z,1188.00
2018-06-20T04:45:24.215Z,1212.00
2018-06-20T04:46:24.215Z,1232.00
2018-06-20T04:47:24.218Z,1228.00
2018-06-20T04:48:24.221Z,1236.00
2018-06-20T04:49:24.223Z,1248.00
2018-06-20T04:50:24.224Z,1256.00
2018-06-20T04:51:24.226Z,1264.00
2018-06-20T04:52:24.227Z,1272.00
2018-06-20T04:53:24.230Z,1280.00
2018-06-20T04:54:24.234Z,1284.00
2018-06-20T04:55:24.235Z,1316.00
2018-06-20T04:56:24.236Z,1344.00
2018-06-20T04:57:24.238Z,1352.00
2018-06-20T04:58:24.240Z,1360.00
2018-06-20T04:59:24.243Z,1388.00
2018-06-20T05:00:24.255Z,1424.00
2018-06-20T05:01:24.248Z,1456.00
2018-06-20T05:02:24.250Z,1488.00
2018-06-20T05:03:24.250Z,1492.00
2018-06-20T05:04:24.252Z,1504.00
2018-06-20T05:05:24.256Z,1516.00
2018-06-20T05:06:24.268Z,1560.00
2018-06-20T05:07:24.427Z,1580.00
2018-06-20T05:08:24.263Z,1600.00
2018-06-20T05:09:24.265Z,1644.00
2018-06-20T05:10:24.267Z,1684.00
2018-06-20T05:11:24.271Z,1692.00
2018-06-20T05:12:24.272Z,1728.00
2018-06-20T05:13:24.278Z,1784.00
2018-06-20T05:14:24.280Z,1824.00
2018-06-20T05:15:24.280Z,1844.00
2018-06-20T05:16:24.283Z,1872.00
2018-06-20T05:17:24.284Z,1904.00
2018-06-20T05:18:24.285Z,1932.00
2018-06-20T05:19:24.292Z,1988.00
2018-06-20T05:20:24.291Z,2048.00
2018-06-20T05:21:24.294Z,2072.00
2018-06-20T05:22:24.296Z,2092.00
2018-06-20T05:23:24.301Z,2120.00
2018-06-20T05:24:24.301Z,2156.00
2018-06-20T05:25:24.301Z,2200.00
2018-06-20T05:26:24.305Z,2268.00
2018-06-20T05:27:24.308Z,2324.00
2018-06-20T05:28:24.310Z,2392.00
2018-06-20T05:29:24.314Z,2496.00
2018-06-20T05:30:24.317Z,2548.00
2018-06-20T05:31:24.316Z,2592.00
2018-06-20T05:32:24.322Z,2596.00
2018-06-20T05:33:24.406Z,2660.00
2018-06-20T05:34:24.326Z,2688.00
2018-06-20T05:35:24.327Z,2748.00
2018-06-20T05:36:24.328Z,2760.00
2018-06-20T05:37:24.341Z,2748.00
2018-06-20T05:38:24.335Z,2740.00
2018-06-20T05:39:24.337Z,2792.00
2018-06-20T05:40:24.342Z,2824.00
2018-06-20T05:41:24.342Z,2816.00
2018-06-20T05:42:24.346Z,2812.00
2018-06-20T05:43:24.346Z,2872.00
2018-06-20T05:44:24.351Z,2944.00
2018-06-20T05:45:24.350Z,3004.00
2018-06-20T05:46:24.356Z,3044.00
2018-06-20T05:47:24.361Z,3100.00
2018-06-20T05:48:24.359Z,3176.00
2018-06-20T05:49:24.360Z,3252.00
2018-06-20T05:50:24.366Z,3276.00
2018-06-20T05:51:24.365Z,3316.00
2018-06-20T05:52:24.368Z,3368.00
2018-06-20T05:53:24.374Z,3404.00
2018-06-20T05:54:24.376Z,3428.00
2018-06-20T05:55:24.377Z,3428.00
2018-06-20T05:56:24.379Z,3480.00
2018-06-20T05:57:24.379Z,3524.00
2018-06-20T05:58:24.385Z,3572.00
2018-06-20T05:59:24.382Z,3616.00
2018-06-20T06:00:24.389Z,3644.00
2018-06-20T06:01:24.396Z,3740.00
2018-06-20T06:02:24.396Z,3800.00
2018-06-20T06:03:24.398Z,3904.00
2018-06-20T06:04:24.400Z,3988.00
2018-06-20T06:05:24.402Z,4096.00
2018-06-20T06:06:24.405Z,4192.00
2018-06-20T06:07:24.410Z,4236.00
2018-06-20T06:08:24.410Z,4324.00
2018-06-20T06:09:24.414Z,4424.00
2018-06-20T06:10:24.419Z,4656.00
2018-06-20T06:11:24.420Z,4808.00
2018-06-20T06:12:24.421Z,5012.00
2018-06-20T06:13:24.423Z,5324.00
2018-06-20T06:14:24.429Z,5404.00
2018-06-20T06:15:24.432Z,5456.00
2018-06-20T06:16:24.433Z,5508.00
2018-06-20T06:17:24.436Z,5564.00
2018-06-20T06:18:24.439Z,5572.00
2018-06-20T06:19:24.445Z,5780.00
2018-06-20T06:20:24.446Z,6136.00
2018-06-20T06:21:24.449Z,6380.00
2018-06-20T06:22:24.451Z,6496.00
2018-06-20T06:23:24.459Z,6484.00
2018-06-20T06:24:24.473Z,6540.00
2018-06-20T06:25:24.463Z,6628.00
2018-06-20T06:26:24.464Z,6788.00
2018-06-20T06:27:24.467Z,7056.00
2018-06-20T06:28:24.467Z,7076.00
2018-06-20T06:29:24.488Z,7216.00
2018-06-20T06:30:24.475Z,7376.00
2018-06-20T06:31:24.485Z,7788.00
2018-06-20T06:32:24.487Z,8236.00
2018-06-20T06:33:24.486Z,8380.00
2018-06-20T06:34:24.490Z,8552.00
2018-06-20T06:35:24.497Z,8472.00
2018-06-20T06:36:24.495Z,8544.00
2018-06-20T06:37:24.499Z,8740.00
2018-06-20T06:38:24.501Z,9240.00
2018-06-20T06:39:24.506Z,9840.00
2018-06-20T06:40:24.512Z,10144.00
2018-06-20T06:41:24.512Z,10372.00
2018-06-20T06:42:24.519Z,10488.00
2018-06-20T06:43:24.520Z,10416.00
2018-06-20T06:44:24.529Z,10552.00
2018-06-20T06:45:24.528Z,10392.00
2018-06-20T06:46:24.528Z,10236.00
2018-06-20T06:47:24.535Z,10016.00
2018-06-20T06:48:24.538Z,9644.00
2018-06-20T06:49:24.545Z,9480.00
2018-06-20T06:50:24.557Z,9836.00
2018-06-20T06:51:24.550Z,10880.00
2018-06-20T06:52:24.555Z,12980.00
2018-06-20T06:53:24.559Z,13504.00
2018-06-20T06:54:24.561Z,16992.00
2018-06-20T06:55:24.567Z,15428.00
2018-06-20T06:56:24.570Z,16352.00
2018-06-20T06:57:24.570Z,16256.00
2018-06-20T06:58:24.578Z,15180.00
2018-06-20T06:59:24.584Z,14220.00
2018-06-20T07:00:24.586Z,13544.00
2018-06-20T07:01:24.592Z,12600.00
2018-06-20T07:02:24.598Z,12336.00
2018-06-20T07:03:24.604Z,13448.00
2018-06-20T07:04:24.605Z,14772.00
2018-06-20T07:05:24.617Z,14016.00
2018-06-20T07:06:24.614Z,16032.00
2018-06-20T07:07:24.620Z,14524.00
2018-06-20T07:08:24.624Z,15936.00
2018-06-20T07:09:24.630Z,19232.00
2018-06-20T07:10:24.638Z,17536.00
2018-06-20T07:11:24.639Z,15604.00
2018-06-20T07:12:24.644Z,15404.00
2018-06-20T07:13:24.653Z,15712.00
2018-06-20T07:14:24.656Z,19424.00
2018-06-20T07:15:24.704Z,15524.00
2018-06-20T07:16:24.665Z,14952.00
2018-06-20T07:17:24.672Z,14812.00
2018-06-20T07:18:24.679Z,13556.00
2018-06-20T07:19:24.682Z,13276.00
2018-06-20T07:20:24.687Z,12808.00
2018-06-20T07:21:24.692Z,12588.00
2018-06-20T07:22:24.699Z,12240.00
2018-06-20T07:23:24.705Z,11964.00
2018-06-20T07:24:24.731Z,11304.00
2018-06-20T07:25:24.715Z,10704.00
2018-06-20T07:26:24.723Z,10136.00
2018-06-20T07:27:24.728Z,9600.00
2018-06-20T07:28:24.734Z,9296.00
2018-06-20T07:29:24.760Z,9308.00
2018-06-20T07:30:24.747Z,9588.00
2018-06-20T07:31:24.754Z,9680.00
2018-06-20T07:32:24.781Z,9976.00
2018-06-20T07:33:24.762Z,10260.00
2018-06-20T07:34:24.778Z,10476.00
2018-06-20T07:35:24.840Z,10480.00
2018-06-20T07:36:24.809Z,10200.00
2018-06-20T07:37:24.784Z,10020.00
2018-06-20T07:38:24.789Z,11384.00
2018-06-20T07:39:24.795Z,10640.00
2018-06-20T07:40:24.801Z,10776.00
2018-06-20T07:41:24.817Z,11224.00
2018-06-20T07:42:24.811Z,11852.00
2018-06-20T07:43:24.817Z,11528.00
2018-06-20T07:44:24.825Z,10604.00
2018-06-20T07:45:24.827Z,10488.00
2018-06-20T07:46:24.832Z,10576.00
2018-06-20T07:47:24.837Z,11196.00
2018-06-20T07:48:24.843Z,11220.00
2018-06-20T07:49:24.848Z,11800.00
2018-06-20T07:50:24.856Z,11972.00
2018-06-20T07:51:24.859Z,12140.00
2018-06-20T07:52:24.868Z,12328.00
2018-06-20T07:53:24.871Z,12900.00
2018-06-20T07:54:24.876Z,13936.00
2018-06-20T07:55:24.880Z,14764.00
2018-06-20T07:56:24.888Z,15752.00
2018-06-20T07:57:24.893Z,19296.00
2018-06-20T07:58:24.899Z,14988.00
2018-06-20T07:59:24.903Z,14360.00
2018-06-20T08:00:24.909Z,13700.00
2018-06-20T08:01:24.915Z,13428.00
2018-06-20T08:02:24.921Z,12268.00
2018-06-20T08:03:24.928Z,11376.00
2018-06-20T08:04:24.931Z,11380.00
2018-06-20T08:05:24.938Z,11576.00
2018-06-20T08:06:25.014Z,11360.00
2018-06-20T08:07:24.951Z,12052.00
2018-06-20T08:08:24.961Z,12116.00
2018-06-20T08:09:24.964Z,11880.00
2018-06-20T08:10:24.970Z,11652.00
2018-06-20T08:11:24.976Z,11872.00
2018-06-20T08:12:24.995Z,12480.00
2018-06-20T08:13:24.984Z,12656.00
2018-06-20T08:14:24.997Z,12452.00
2018-06-20T08:15:24.998Z,11896.00
2018-06-20T08:16:25.004Z,11860.00
2018-06-20T08:17:25.010Z,11204.00
2018-06-20T08:18:25.016Z,10944.00
2018-06-20T08:19:25.027Z,10712.00
2018-06-20T08:20:25.025Z,10548.00
2018-06-20T08:21:25.031Z,10920.00
2018-06-20T08:22:25.038Z,11388.00
2018-06-20T08:23:25.047Z,12144.00
2018-06-20T08:24:25.046Z,13024.00
2018-06-20T08:25:25.078Z,12872.00
2018-06-20T08:26:25.060Z,12752.00
2018-06-20T08:27:25.068Z,12704.00
2018-06-20T08:28:25.071Z,13308.00
2018-06-20T08:29:25.078Z,14464.00
2018-06-20T08:30:25.084Z,13368.00
2018-06-20T08:31:25.091Z,13500.00
2018-06-20T08:32:25.095Z,14064.00
2018-06-20T08:33:25.101Z,13200.00
2018-06-20T08:34:25.109Z,12512.00
2018-06-20T08:35:25.114Z,11780.00
2018-06-20T08:36:25.120Z,11696.00
2018-06-20T08:37:25.125Z,11696.00
2018-06-20T08:38:25.161Z,11552.00
2018-06-20T08:39:25.138Z,11240.00
2018-06-20T08:40:25.144Z,10996.00
2018-06-20T08:41:25.150Z,10724.00
2018-06-20T08:42:25.166Z,10512.00
2018-06-20T08:43:25.163Z,10244.00
2018-06-20T08:44:25.168Z,10140.00
2018-06-20T08:45:25.174Z,9956.00
2018-06-20T08:46:25.180Z,9960.00
2018-06-20T08:47:25.188Z,10924.00
2018-06-20T08:48:25.192Z,10512.00
2018-06-20T08:49:25.199Z,10700.00
2018-06-20T08:50:25.206Z,10904.00
2018-06-20T08:51:25.214Z,11128.00
2018-06-20T08:52:25.220Z,11284.00
2018-06-20T08:53:25.227Z,11248.00
2018-06-20T08:54:25.230Z,11312.00
2018-06-20T08:55:25.236Z,11336.00
2018-06-20T08:56:25.242Z,11312.00
2018-06-20T08:57:25.247Z,11320.00
2018-06-20T08:58:25.254Z,11488.00
2018-06-20T08:59:25.260Z,11516.00
2018-06-20T09:00:25.266Z,11596.00
2018-06-20T09:01:25.273Z,11576.00
2018-06-20T09:02:25.278Z,11492.00
2018-06-20T09:03:25.285Z,11304.00
2018-06-20T09:04:25.292Z,11284.00
2018-06-20T09:05:25.297Z,11384.00
2018-06-20T09:06:25.304Z,11612.00
2018-06-20T09:07:25.311Z,11804.00
2018-06-20T09:08:25.316Z,12088.00
2018-06-20T09:09:25.325Z,12068.00
2018-06-20T09:10:25.328Z,11856.00
2018-06-20T09:11:25.336Z,11692.00
2018-06-20T09:12:25.341Z,11524.00
2018-06-20T09:13:25.351Z,11320.00
2018-06-20T09:14:25.358Z,11176.00
2018-06-20T09:15:25.361Z,11184.00
2018-06-20T09:16:25.366Z,11340.00
2018-06-20T09:17:25.372Z,11480.00
2018-06-20T09:18:25.380Z,11604.00
2018-06-20T09:19:25.386Z,11668.00
2018-06-20T09:20:25.402Z,11792.00
2018-06-20T09:21:25.399Z,11936.00
2018-06-20T09:22:25.406Z,11908.00
2018-06-20T09:23:25.412Z,11824.00
2018-06-20T09:24:25.418Z,11808.00
2018-06-20T09:25:25.426Z,11724.00
2018-06-20T09:26:25.432Z,11460.00
2018-06-20T09:27:25.438Z,11196.00
2018-06-20T09:28:25.443Z,11076.00
2018-06-20T09:29:25.450Z,11096.00
2018-06-20T09:30:25.457Z,11180.00
2018-06-20T09:31:25.463Z,11300.00
2018-06-20T09:32:25.469Z,11444.00
2018-06-20T09:33:25.475Z,11784.00
2018-06-20T09:34:25.483Z,12332.00
2018-06-20T09:35:25.491Z,12828.00
2018-06-20T09:36:25.495Z,13348.00
2018-06-20T09:37:25.501Z,13656.00
2018-06-20T09:38:25.512Z,13776.00
2018-06-20T09:39:25.518Z,13660.00
2018-06-20T09:40:25.524Z,13376.00
2018-06-20T09:41:25.530Z,13224.00
2018-06-20T09:42:25.535Z,13240.00
2018-06-20T09:43:25.542Z,13560.00
2018-06-20T09:44:25.548Z,13872.00
2018-06-20T09:45:25.556Z,14204.00
2018-06-20T09:46:25.563Z,14444.00
2018-06-20T09:47:25.571Z,14648.00
2018-06-20T09:48:25.576Z,14652.00
2018-06-20T09:49:25.582Z,14608.00
2018-06-20T09:50:25.592Z,14592.00
2018-06-20T09:51:25.598Z,14612.00
2018-06-20T09:52:25.601Z,14248.00
2018-06-20T09:53:25.608Z,13704.00
2018-06-20T09:54:25.619Z,13108.00
2018-06-20T09:55:25.670Z,12728.00
2018-06-20T09:56:25.632Z,12972.00
2018-06-20T09:57:25.641Z,13380.00
2018-06-20T09:58:25.649Z,13624.00
2018-06-20T09:59:25.704Z,13416.00
2018-06-20T10:00:25.661Z,13160.00
2018-06-20T10:01:25.722Z,13244.00
2018-06-20T10:02:25.678Z,13428.00
2018-06-20T10:03:25.683Z,13624.00
2018-06-20T10:04:25.690Z,13664.00
2018-06-20T10:05:25.698Z,13652.00
2018-06-20T10:06:25.716Z,13544.00
2018-06-20T10:07:25.711Z,13692.00
2018-06-20T10:08:25.726Z,13920.00
2018-06-20T10:09:25.725Z,13720.00
2018-06-20T10:10:25.738Z,13340.00
2018-06-20T10:11:25.743Z,13364.00
2018-06-20T10:12:25.747Z,13808.00
2018-06-20T10:13:25.755Z,13868.00
2018-06-20T10:14:25.762Z,13504.00
2018-06-20T10:15:25.769Z,13088.00
2018-06-20T10:16:25.776Z,12812.00
2018-06-20T10:17:25.785Z,12452.00
2018-06-20T10:18:25.789Z,12364.00
2018-06-20T10:19:25.797Z,12600.00
2018-06-20T10:20:25.875Z,13016.00
2018-06-20T10:21:25.845Z,13008.00
2018-06-20T10:22:25.818Z,12692.00
2018-06-20T10:23:25.827Z,12740.00
2018-06-20T10:24:25.834Z,12612.00
2018-06-20T10:25:25.841Z,11892.00
2018-06-20T10:26:25.850Z,10048.00
2018-06-20T10:27:25.858Z,10696.00
2018-06-20T10:28:25.903Z,11968.00
2018-06-20T10:29:25.871Z,11764.00
2018-06-20T10:30:25.879Z,11672.00
2018-06-20T10:31:25.887Z,11780.00
2018-06-20T10:32:25.893Z,11308.00
2018-06-20T10:33:25.902Z,10972.00
2018-06-20T10:34:25.911Z,10828.00
2018-06-20T10:35:25.916Z,10980.00
2018-06-20T10:36:25.921Z,11304.00
2018-06-20T10:37:25.930Z,11412.00
2018-06-20T10:38:25.934Z,11436.00
2018-06-20T10:39:25.948Z,11148.00
2018-06-20T10:40:25.951Z,11444.00
2018-06-20T10:41:25.959Z,11620.00
2018-06-20T10:42:25.966Z,11848.00
2018-06-20T10:43:25.975Z,11864.00
2018-06-20T10:44:25.981Z,11768.00
2018-06-20T10:45:25.991Z,11644.00
2018-06-20T10:46:26.107Z,11456.00
2018-06-20T10:47:26.003Z,11092.00
2018-06-20T10:48:26.011Z,10900.00
2018-06-20T10:49:26.070Z,10496.00
2018-06-20T10:50:26.031Z,10452.00
2018-06-20T10:51:26.032Z,10452.00
2018-06-20T10:52:26.040Z,10288.00
2018-06-20T10:53:26.046Z,10256.00
2018-06-20T10:54:26.089Z,10296.00
2018-06-20T10:55:26.068Z,10256.00
2018-06-20T10:56:26.070Z,10544.00
2018-06-20T10:57:26.075Z,10872.00
2018-06-20T10:58:26.084Z,11060.00
2018-06-20T10:59:26.093Z,11112.00
2018-06-20T11:00:26.097Z,11344.00
2018-06-20T11:01:26.108Z,11680.00
2018-06-20T11:02:26.110Z,12296.00
2018-06-20T11:03:26.118Z,12716.00
2018-06-20T11:04:26.125Z,12516.00
2018-06-20T11:05:26.136Z,11828.00
2018-06-20T11:06:26.141Z,11664.00
2018-06-20T11:07:26.148Z,11512.00
2018-06-20T11:08:26.159Z,11352.00
2018-06-20T11:09:26.168Z,11176.00
2018-06-20T11:10:26.169Z,11084.00
2018-06-20T11:11:26.177Z,11324.00
2018-06-20T11:12:26.184Z,11208.00
2018-06-20T11:13:26.198Z,11300.00
2018-06-20T11:14:26.204Z,11280.00
2018-06-20T11:15:26.229Z,11288.00
2018-06-20T11:16:26.216Z,11228.00
2018-06-20T11:17:26.221Z,11020.00
2018-06-20T11:18:26.230Z,11124.00
2018-06-20T11:19:26.237Z,11204.00
2018-06-20T11:20:26.245Z,11268.00
2018-06-20T11:21:26.249Z,11232.00
2018-06-20T11:22:26.261Z,11460.00
2018-06-20T11:23:26.264Z,11532.00
2018-06-20T11:24:26.271Z,11700.00
2018-06-20T11:25:26.278Z,11716.00
2018-06-20T11:26:26.285Z,11652.00
2018-06-20T11:27:26.293Z,11516.00
2018-06-20T11:28:26.300Z,11396.00
2018-06-20T11:29:26.307Z,11664.00
2018-06-20T11:30:26.313Z,11608.00
2018-06-20T11:31:26.323Z,11348.00
2018-06-20T11:32:26.330Z,11228.00
2018-06-20T11:33:26.333Z,11316.00
2018-06-20T11:34:26.346Z,11352.00
2018-06-20T11:35:26.353Z,11276.00
2018-06-20T11:36:26.364Z,11472.00
2018-06-20T11:37:26.367Z,11592.00
2018-06-20T11:38:26.375Z,11384.00
2018-06-20T11:39:26.396Z,11116.00
2018-06-20T11:40:26.391Z,10936.00
2018-06-20T11:41:26.401Z,10876.00
2018-06-20T11:42:26.408Z,10876.00
2018-06-20T11:43:26.411Z,10604.00
2018-06-20T11:44:26.422Z,10368.00
2018-06-20T11:45:26.427Z,10404.00
2018-06-20T11:46:26.437Z,10504.00
2018-06-20T11:47:26.443Z,10640.00
2018-06-20T11:48:26.447Z,10644.00
2018-06-20T11:49:26.458Z,10544.00
2018-06-20T11:50:26.466Z,10564.00
2018-06-20T11:51:26.475Z,10540.00
2018-06-20T11:52:26.481Z,10624.00
2018-06-20T11:53:26.487Z,10544.00
2018-06-20T11:54:26.495Z,10424.00
2018-06-20T11:55:26.503Z,10344.00
2018-06-20T11:56:26.509Z,10396.00
2018-06-20T11:57:26.516Z,10328.00
2018-06-20T11:58:26.526Z,9992.00
2018-06-20T11:59:26.534Z,9728.00
2018-06-20T12:00:26.540Z,9468.00
2018-06-20T12:01:26.546Z,9536.00
2018-06-20T12:02:26.556Z,9028.00
2018-06-20T12:03:26.566Z,8696.00
2018-06-20T12:04:26.574Z,8964.00
2018-06-20T12:05:26.584Z,9284.00
2018-06-20T12:06:26.585Z,9476.00
2018-06-20T12:07:26.593Z,9476.00
2018-06-20T12:08:26.598Z,9616.00
2018-06-20T12:09:26.606Z,9652.00
2018-06-20T12:10:26.616Z,9628.00
2018-06-20T12:11:26.620Z,9488.00
2018-06-20T12:12:26.630Z,9836.00
2018-06-20T12:13:26.677Z,10216.00