createdAt,value
2018-11-21T00:01:33.466Z,61.90
2018-11-21T00:03:37.279Z,62.30
2018-11-21T00:05:41.903Z,62.10
2018-11-21T00:07:45.864Z,62.00
2018-11-21T00:09:49.613Z,61.60
2018-11-21T00:11:58.312Z,62.10
2018-11-21T00:13:59.996Z,62.00
2018-11-21T00:16:04.590Z,62.10
2018-11-21T00:18:08.528Z,62.50
2018-11-21T00:20:17.385Z,62.00
2018-11-21T00:22:16.840Z,62.40
2018-11-21T00:24:20.618Z,62.20
2018-11-21T00:26:24.462Z,62.40
2018-11-21T00:28:28.312Z,62.40
2018-11-21T00:30:32.281Z,62.00
2018-11-21T00:32:36.145Z,62.30
2018-11-21T00:34:40.318Z,62.60
2018-11-21T00:36:44.966Z,62.50
2018-11-21T00:38:48.846Z,62.70
2018-11-21T00:40:52.661Z,62.70
2018-11-21T00:42:56.452Z,62.70
2018-11-21T00:45:00.218Z,62.50
2018-11-21T00:47:03.947Z,62.80
2018-11-21T00:49:10.186Z,62.70
2018-11-21T00:51:14.564Z,62.70
2018-11-21T00:53:18.360Z,63.20
2018-11-21T00:55:22.075Z,63.10
2018-11-21T00:57:26.572Z,63.50
2018-11-21T00:59:30.470Z,63.50
2018-11-21T01:01:34.288Z,63.50
2018-11-21T01:03:38.089Z,63.60
2018-11-21T01:05:41.801Z,63.60
2018-11-21T01:07:45.770Z,63.30
2018-11-21T01:09:49.558Z,63.40
2018-11-21T01:11:53.587Z,63.60
2018-11-21T01:13:57.380Z,63.30
2018-11-21T01:16:01.284Z,63.50
2018-11-21T01:18:05.351Z,63.50
2018-11-21T01:20:09.310Z,63.50
2018-11-21T01:22:14.222Z,63.50
2018-11-21T01:24:17.975Z,63.60
2018-11-21T01:26:25.504Z,63.80
2018-11-21T01:28:28.029Z,63.80
2018-11-21T01:30:31.801Z,63.90
2018-11-21T01:32:35.552Z,64.20
2018-11-21T01:34:39.461Z,64.10
2018-11-21T01:36:43.237Z,64.60
2018-11-21T01:38:47.851Z,66.00
2018-11-21T01:40:53.819Z,66.90
2018-11-21T01:42:57.525Z,66.30
2018-11-21T01:45:01.405Z,66.00
2018-11-21T01:47:05.258Z,66.00
2018-11-21T01:49:12.861Z,66.00
2018-11-21T01:51:16.619Z,65.60
2018-11-21T01:53:20.408Z,67.50
2018-11-21T01:55:24.579Z,69.40
2018-11-21T01:57:28.425Z,70.70
2018-11-21T01:59:32.185Z,73.80
2018-11-21T02:01:36.084Z,75.40
2018-11-21T02:03:42.444Z,74.70
2018-11-21T02:05:46.267Z,73.60
2018-11-21T02:07:50.031Z,73.20
2018-11-21T02:09:53.941Z,72.40
2018-11-21T02:11:57.842Z,71.90
2018-11-21T02:14:01.978Z,71.60
2018-11-21T02:16:06.072Z,71.90
2018-11-21T02:18:12.114Z,72.30
2018-11-21T02:20:14.502Z,72.40
2018-11-21T02:22:18.699Z,72.60
2018-11-21T02:24:24.827Z,72.60
2018-11-21T02:26:42.953Z,74.00
2018-11-21T02:28:32.650Z,74.40
2018-11-21T02:30:36.922Z,73.60
2018-11-21T02:32:40.826Z,72.70
2018-11-21T02:34:44.593Z,71.90
2018-11-21T02:36:48.513Z,72.00
2018-11-21T02:38:52.365Z,71.70
2018-11-21T02:40:58.366Z,72.20
2018-11-21T02:43:02.116Z,72.40
2018-11-21T02:45:04.893Z,72.20
2018-11-21T02:47:08.843Z,72.50
2018-11-21T02:49:13.253Z,72.40
2018-11-21T02:51:19.843Z,71.90
2018-11-21T02:53:23.648Z,71.90
2018-11-21T02:55:34.798Z,71.40
2018-11-21T02:57:38.629Z,71.10
2018-11-21T02:59:42.545Z,71.70
2018-11-21T03:01:46.582Z,72.20
2018-11-21T03:03:55.871Z,72.40
2018-11-21T03:05:59.688Z,72.40
2018-11-21T03:08:03.938Z,72.20
2018-11-21T03:10:07.876Z,72.10
2018-11-21T03:12:11.612Z,72.10
2018-11-21T03:14:15.733Z,72.00
2018-11-21T03:16:19.657Z,72.10
2018-11-21T03:18:24.928Z,72.10
2018-11-21T03:20:27.542Z,71.50
2018-11-21T03:22:31.345Z,71.70
2018-11-21T03:24:35.166Z,71.60
2018-11-21T03:26:39.095Z,71.40
2018-11-21T03:28:42.923Z,71.50
2018-11-21T03:30:46.703Z,71.50
2018-11-21T03:32:57.778Z,71.40
2018-11-21T03:35:01.635Z,71.20
2018-11-21T03:37:05.773Z,71.90
2018-11-21T03:39:10.510Z,72.10
2018-11-21T03:41:19.016Z,71.80
2018-11-21T03:43:23.011Z,72.00
2018-11-21T03:45:26.849Z,72.10
2018-11-21T03:47:31.639Z,72.10
2018-11-21T03:49:37.757Z,72.10
2018-11-21T03:51:41.528Z,72.70
2018-11-21T03:53:46.619Z,72.60
2018-11-21T03:55:50.357Z,72.90
2018-11-21T03:57:54.174Z,72.90
2018-11-21T03:59:58.172Z,72.70
2018-11-21T04:02:02.066Z,72.90
2018-11-21T04:04:07.243Z,72.60
2018-11-21T04:06:11.023Z,72.50
2018-11-21T04:08:14.841Z,72.50
2018-11-21T04:10:18.694Z,73.00
2018-11-21T04:12:22.518Z,73.00
2018-11-21T04:14:26.335Z,72.90
2018-11-21T04:16:30.219Z,72.30
2018-11-21T04:18:34.355Z,72.30
2018-11-21T04:20:38.323Z,72.50
2018-11-21T04:22:42.608Z,72.70
2018-11-21T04:24:46.413Z,72.50
2018-11-21T04:26:50.308Z,73.50
2018-11-21T04:28:54.106Z,73.30
2018-11-21T04:30:58.014Z,73.10
2018-11-21T04:33:02.294Z,74.90
2018-11-21T04:35:07.354Z,75.40
2018-11-21T04:37:11.278Z,74.90
2018-11-21T04:39:15.222Z,74.20
2018-11-21T04:41:21.489Z,74.30
2018-11-21T04:43:23.816Z,74.20
2018-11-21T04:45:27.694Z,73.60
2018-11-21T04:47:31.547Z,73.30
2018-11-21T04:49:35.326Z,73.00
2018-11-21T04:51:39.105Z,72.80
2018-11-21T04:53:42.913Z,73.00
2018-11-21T04:55:49.544Z,72.80
2018-11-21T04:57:53.245Z,72.40
2018-11-21T04:59:58.660Z,72.50
2018-11-21T05:02:01.128Z,72.20
2018-11-21T05:04:08.079Z,72.70
2018-11-21T05:06:08.931Z,73.30
2018-11-21T05:08:12.678Z,74.10
2018-11-21T05:10:16.609Z,74.00
2018-11-21T05:12:20.979Z,73.50
2018-11-21T05:14:24.980Z,74.00
2018-11-21T05:16:28.905Z,74.00
2018-11-21T05:18:32.832Z,73.50
2018-11-21T05:20:36.740Z,73.10
2018-11-21T05:22:40.794Z,73.40
2018-11-21T05:24:45.660Z,73.60
2018-11-21T05:26:49.523Z,74.10
2018-11-21T05:28:53.476Z,73.80
2018-11-21T05:30:57.321Z,74.00
2018-11-21T05:33:01.169Z,74.30
2018-11-21T05:35:05.333Z,74.30
2018-11-21T05:37:09.444Z,74.30
2018-11-21T05:39:13.928Z,76.30
2018-11-21T05:41:17.831Z,77.00
2018-11-21T05:43:24.371Z,76.30
2018-11-21T05:45:28.219Z,75.20
2018-11-21T05:47:34.545Z,74.70
2018-11-21T05:49:36.516Z,73.90
2018-11-21T05:51:40.342Z,73.60
2018-11-21T05:53:44.195Z,73.60
2018-11-21T05:55:47.969Z,73.90
2018-11-21T05:57:51.829Z,74.60
2018-11-21T05:59:55.824Z,74.30
2018-11-21T06:01:59.668Z,74.10
2018-11-21T06:04:03.476Z,74.20
2018-11-21T06:06:10.117Z,74.20
2018-11-21T06:08:13.531Z,74.40
2018-11-21T06:10:17.356Z,74.00
2018-11-21T06:12:24.369Z,73.50
2018-11-21T06:14:28.442Z,73.30
2018-11-21T06:16:32.545Z,73.30
2018-11-21T06:18:40.312Z,73.10
2018-11-21T06:20:44.663Z,74.10
2018-11-21T06:22:48.473Z,74.50
2018-11-21T06:24:54.917Z,74.20
2018-11-21T06:26:59.872Z,74.20
2018-11-21T06:29:03.814Z,74.90
2018-11-21T06:31:07.670Z,74.70
2018-11-21T06:33:11.559Z,74.20
2018-11-21T06:35:15.423Z,74.90
2018-11-21T06:37:19.149Z,74.60
2018-11-21T06:39:29.740Z,75.20
2018-11-21T06:41:27.337Z,74.90
2018-11-21T06:43:31.187Z,74.80
2018-11-21T06:45:34.920Z,74.70
2018-11-21T06:47:38.783Z,74.60
2018-11-21T06:49:44.235Z,74.50
2018-11-21T06:51:47.928Z,74.20
2018-11-21T06:53:54.171Z,74.20
2018-11-21T06:55:58.003Z,73.70
2018-11-21T06:58:01.723Z,73.40
2018-11-21T07:00:06.224Z,73.40
2018-11-21T07:02:10.702Z,73.20
2018-11-21T07:04:14.582Z,73.30
2018-11-21T07:06:18.416Z,73.10
2018-11-21T07:08:24.094Z,72.80
2018-11-21T07:10:28.414Z,72.70
2018-11-21T07:12:32.229Z,72.90
2018-11-21T07:14:35.978Z,72.90
2018-11-21T07:16:44.216Z,72.80
2018-11-21T07:18:47.164Z,72.80
2018-11-21T07:20:50.886Z,73.10
2018-11-21T07:22:54.905Z,73.20
2018-11-21T07:24:58.574Z,72.90
2018-11-21T07:27:02.450Z,72.90
2018-11-21T07:29:06.527Z,73.00
2018-11-21T07:31:10.396Z,73.00
2018-11-21T07:33:14.372Z,72.80
2018-11-21T07:35:19.283Z,73.10
2018-11-21T07:37:23.089Z,72.90
2018-11-21T07:39:26.798Z,72.80
2018-11-21T07:41:30.566Z,74.20
2018-11-21T07:43:34.374Z,73.30
2018-11-21T07:45:38.335Z,73.00
2018-11-21T07:47:43.129Z,73.30
2018-11-21T07:49:46.931Z,74.50
2018-11-21T07:51:50.847Z,74.20
2018-11-21T07:53:54.640Z,74.30
2018-11-21T07:55:58.925Z,73.90
2018-11-21T07:58:05.333Z,74.70
2018-11-21T08:00:46.268Z,74.50
2018-11-21T08:02:50.072Z,76.00
2018-11-21T08:05:13.076Z,75.00
2018-11-21T08:07:26.467Z,74.60
2018-11-21T08:09:55.324Z,73.60
2018-11-21T08:12:21.933Z,73.20
2018-11-21T08:15:00.118Z,72.90
2018-11-21T08:17:25.750Z,72.80
2018-11-21T08:19:57.686Z,72.90
2018-11-21T08:22:29.587Z,72.90
2018-11-21T08:25:10.807Z,72.80
2018-11-21T08:27:30.232Z,72.60
2018-11-21T08:29:34.262Z,72.50
2018-11-21T08:31:38.110Z,72.30
2018-11-21T08:33:41.977Z,72.50
2018-11-21T08:35:46.328Z,72.40
2018-11-21T08:37:50.987Z,72.40
2018-11-21T08:39:54.937Z,72.40
2018-11-21T08:41:59.013Z,72.60
2018-11-21T08:44:02.881Z,72.70
2018-11-21T08:46:08.343Z,73.20
2018-11-21T08:48:23.963Z,73.60
2018-11-21T08:50:17.205Z,73.50
2018-11-21T08:52:21.168Z,73.10
2018-11-21T08:54:24.953Z,72.90
2018-11-21T08:56:29.083Z,73.00
2018-11-21T08:58:32.807Z,73.00
2018-11-21T09:00:36.617Z,72.90
2018-11-21T09:02:46.930Z,72.90
2018-11-21T09:04:44.765Z,72.80
2018-11-21T09:06:48.557Z,73.10
2018-11-21T09:08:52.391Z,74.10
2018-11-21T09:10:56.307Z,74.90
2018-11-21T09:13:00.062Z,76.20
2018-11-21T09:15:04.165Z,78.10
2018-11-21T09:17:13.701Z,78.00
2018-11-21T09:19:17.553Z,77.30
2018-11-21T09:21:21.520Z,76.90
2018-11-21T09:23:25.316Z,76.40
2018-11-21T09:25:33.699Z,75.70
2018-11-21T09:27:33.797Z,74.90
2018-11-21T09:29:37.954Z,75.30
2018-11-21T09:31:43.997Z,74.90
2018-11-21T09:33:47.967Z,74.50
2018-11-21T09:35:51.761Z,74.50
2018-11-21T09:37:55.957Z,76.60
2018-11-21T09:39:59.800Z,78.70
2018-11-21T09:42:03.565Z,78.90
2018-11-21T09:44:07.457Z,77.40
2018-11-21T09:46:16.995Z,76.90
2018-11-21T09:48:15.321Z,77.30
2018-11-21T09:50:24.260Z,77.70
2018-11-21T09:52:28.045Z,77.00
2018-11-21T09:54:39.687Z,76.10
2018-11-21T09:56:43.552Z,75.50
2018-11-21T09:58:47.448Z,75.30
2018-11-21T10:01:27.393Z,75.00
2018-11-21T10:03:35.541Z,74.60
2018-11-21T10:05:39.435Z,74.10
2018-11-21T10:08:04.203Z,74.00
2018-11-21T10:10:08.717Z,74.30
2018-11-21T10:12:12.461Z,73.80
2018-11-21T10:14:16.389Z,74.20
2018-11-21T10:16:22.675Z,74.00
2018-11-21T10:18:27.038Z,75.00
2018-11-21T10:20:30.473Z,74.90
2018-11-21T10:22:34.392Z,74.90
2018-11-21T10:24:38.223Z,73.60
2018-11-21T10:26:42.075Z,73.70
2018-11-21T10:28:46.879Z,74.30
2018-11-21T10:30:50.802Z,75.70
2018-11-21T10:32:54.928Z,74.80
2018-11-21T10:34:58.811Z,74.30
2018-11-21T10:37:02.640Z,74.10
2018-11-21T10:39:12.070Z,76.30
2018-11-21T10:41:15.936Z,76.60
2018-11-21T10:43:19.689Z,75.70
2018-11-21T10:45:23.542Z,76.80
2018-11-21T10:47:31.656Z,76.60
2018-11-21T10:49:31.307Z,78.30
2018-11-21T10:51:35.304Z,80.40
2018-11-21T10:53:39.310Z,81.70
2018-11-21T10:55:45.700Z,80.80
2018-11-21T10:57:50.071Z,80.00
2018-11-21T10:59:53.305Z,78.70
2018-11-21T11:02:14.554Z,78.60
2018-11-21T11:04:48.036Z,77.80
2018-11-21T11:07:06.706Z,79.70
2018-11-21T11:09:32.145Z,80.20
2018-11-21T11:12:13.436Z,79.30
2018-11-21T11:14:38.967Z,77.60
2018-11-21T11:17:10.846Z,76.10
2018-11-21T11:19:42.909Z,75.60
2018-11-21T11:22:10.679Z,75.00
2018-11-21T11:24:36.579Z,76.20
2018-11-21T11:26:58.227Z,78.50
2018-11-21T11:29:19.980Z,80.00
2018-11-21T11:31:42.894Z,78.20
2018-11-21T11:34:20.873Z,76.40
2018-11-21T11:36:42.277Z,75.60
2018-11-21T11:39:04.014Z,74.40
2018-11-21T11:41:32.574Z,76.10
2018-11-21T11:44:14.018Z,75.70
2018-11-21T11:46:46.965Z,74.60
2018-11-21T11:49:08.336Z,74.60
2018-11-21T11:51:34.694Z,74.10
2018-11-21T11:53:56.007Z,75.40
2018-11-21T11:56:17.276Z,75.90
2018-11-21T11:58:40.972Z,75.10
2018-11-21T12:01:06.887Z,75.00
2018-11-21T12:03:30.698Z,75.00
2018-11-21T12:05:51.508Z,74.60
2018-11-21T12:08:31.541Z,74.40
2018-11-21T12:11:05.471Z,73.50
2018-11-21T12:13:31.374Z,73.40
2018-11-21T12:16:10.094Z,73.10
2018-11-21T12:18:34.981Z,72.70
2018-11-21T12:20:58.865Z,72.70
2018-11-21T12:23:30.448Z,72.60
2018-11-21T12:25:56.077Z,72.60
2018-11-21T12:28:21.928Z,75.60
2018-11-21T12:30:43.928Z,75.50
2018-11-21T12:33:07.128Z,75.10
2018-11-21T12:35:28.624Z,74.30
2018-11-21T12:37:54.082Z,74.20
2018-11-21T12:40:19.932Z,74.70
2018-11-21T12:42:45.804Z,75.60
2018-11-21T12:45:17.307Z,74.60
2018-11-21T12:47:32.896Z,74.00
2018-11-21T12:50:11.004Z,73.20
2018-11-21T12:52:25.333Z,73.00
2018-11-21T12:54:46.724Z,73.90
2018-11-21T12:57:12.083Z,73.80
2018-11-21T12:59:33.507Z,77.80
2018-11-21T13:01:56.409Z,79.80
2018-11-21T13:04:17.893Z,80.20
2018-11-21T13:06:36.559Z,79.10
2018-11-21T13:09:05.370Z,77.60
2018-11-21T13:11:30.947Z,77.60
2018-11-21T13:13:51.900Z,77.00
2018-11-21T13:16:09.430Z,76.90
2018-11-21T13:18:41.308Z,76.60
2018-11-21T13:20:51.791Z,77.50
2018-11-21T13:23:17.714Z,78.70
2018-11-21T13:25:39.162Z,79.70
2018-11-21T13:28:08.409Z,77.80
2018-11-21T13:30:33.055Z,77.50
2018-11-21T13:32:58.693Z,78.80
2018-11-21T13:35:25.099Z,77.90
2018-11-21T13:37:45.034Z,77.40
2018-11-21T13:40:25.964Z,78.10
2018-11-21T13:42:47.256Z,77.10
2018-11-21T13:45:07.441Z,76.50
2018-11-21T13:47:30.289Z,76.00
2018-11-21T13:49:53.296Z,75.60
2018-11-21T13:52:15.054Z,77.10
2018-11-21T13:54:35.818Z,77.80
2018-11-21T13:56:39.866Z,80.70
2018-11-21T13:58:43.981Z,80.90
2018-11-21T14:00:47.862Z,79.60
2018-11-21T14:02:51.698Z,78.20
2018-11-21T14:04:55.599Z,77.30
2018-11-21T14:06:59.427Z,76.30
2018-11-21T14:09:03.455Z,75.10
2018-11-21T14:11:09.748Z,74.40
2018-11-21T14:13:13.564Z,73.70
2018-11-21T14:15:17.371Z,76.40
2018-11-21T14:17:27.538Z,76.70
2018-11-21T14:19:25.550Z,75.40
2018-11-21T14:21:30.470Z,74.60
2018-11-21T14:23:33.215Z,74.50
2018-11-21T14:25:37.333Z,73.80
2018-11-21T14:27:41.078Z,74.90
2018-11-21T14:29:45.104Z,74.20
2018-11-21T14:31:49.192Z,73.40
2018-11-21T14:33:52.979Z,73.00
2018-11-21T14:35:56.817Z,72.60
2018-11-21T14:38:00.738Z,72.70
2018-11-21T14:40:05.976Z,72.20
2018-11-21T14:42:09.902Z,71.90
2018-11-21T14:44:13.644Z,71.90
2018-11-21T14:46:17.633Z,71.90
2018-11-21T14:48:21.831Z,71.80
2018-11-21T14:50:28.334Z,71.80
2018-11-21T14:52:32.292Z,72.10
2018-11-21T14:54:36.247Z,71.80
2018-11-21T14:56:40.093Z,71.50
2018-11-21T14:58:43.986Z,71.50
2018-11-21T15:00:48.097Z,72.00
2018-11-21T15:02:56.954Z,71.50
2018-11-21T15:04:58.748Z,71.80
2018-11-21T15:07:02.591Z,72.40
2018-11-21T15:09:09.746Z,72.00
2018-11-21T15:11:13.640Z,72.10
2018-11-21T15:13:17.946Z,71.80
2018-11-21T15:15:22.305Z,71.50
2018-11-21T15:17:49.455Z,72.80
2018-11-21T15:19:53.918Z,73.60
2018-11-21T15:21:57.643Z,74.60
2018-11-21T15:24:01.468Z,74.90
2018-11-21T15:26:05.384Z,76.00
2018-11-21T15:28:09.143Z,76.00
2018-11-21T15:30:16.317Z,76.10
2018-11-21T15:32:20.480Z,78.00
2018-11-21T15:34:26.748Z,76.60
2018-11-21T15:36:30.577Z,75.50
2018-11-21T15:38:34.369Z,75.30
2018-11-21T15:40:38.249Z,74.70
2018-11-21T15:42:44.112Z,74.20
2018-11-21T15:44:46.822Z,74.70
2018-11-21T15:46:51.067Z,73.90
2018-11-21T15:48:55.342Z,73.60
2018-11-21T15:50:59.551Z,73.50
2018-11-21T15:53:03.401Z,73.10
2018-11-21T15:55:08.536Z,72.70
2018-11-21T15:57:15.721Z,73.00
2018-11-21T15:59:19.505Z,72.50
2018-11-21T16:01:23.404Z,72.00
2018-11-21T16:03:27.553Z,72.10
2018-11-21T16:05:31.415Z,72.20
2018-11-21T16:07:35.311Z,72.70
2018-11-21T16:09:39.419Z,74.10
2018-11-21T16:11:44.571Z,73.50
2018-11-21T16:13:48.577Z,73.00
2018-11-21T16:15:53.855Z,72.30
2018-11-21T16:17:57.830Z,71.90
2018-11-21T16:20:01.874Z,72.10
2018-11-21T16:22:05.774Z,72.10
2018-11-21T16:24:09.549Z,72.20
2018-11-21T16:26:13.310Z,71.90
2018-11-21T16:28:17.169Z,71.60
2018-11-21T16:30:22.703Z,71.90
2018-11-21T16:32:27.997Z,72.30
2018-11-21T16:34:38.824Z,71.90
2018-11-21T16:36:38.470Z,71.10
2018-11-21T16:38:42.353Z,71.50
2018-11-21T16:40:46.187Z,71.40
2018-11-21T16:42:51.751Z,71.20
2018-11-21T16:44:55.615Z,71.00
2018-11-21T16:46:59.712Z,71.60
2018-11-21T16:49:08.241Z,72.30
2018-11-21T16:51:08.128Z,71.80
2018-11-21T16:53:12.046Z,71.90
2018-11-21T16:55:17.923Z,71.80
2018-11-21T16:57:21.822Z,72.20
2018-11-21T16:59:25.755Z,71.80
2018-11-21T17:01:30.011Z,71.20
2018-11-21T17:03:33.847Z,70.80
2018-11-21T17:05:38.160Z,70.60
2018-11-21T17:07:42.268Z,70.40
2018-11-21T17:09:46.523Z,70.30
2018-11-21T17:11:55.751Z,70.30
2018-11-21T17:13:55.661Z,70.00
2018-11-21T17:16:01.583Z,70.20
2018-11-21T17:18:05.697Z,70.50
2018-11-21T17:20:13.463Z,71.10
2018-11-21T17:22:17.326Z,71.30
2018-11-21T17:24:21.095Z,71.40
2018-11-21T17:26:27.298Z,71.00
2018-11-21T17:28:31.254Z,70.40
2018-11-21T17:30:35.352Z,70.00
2018-11-21T17:32:39.510Z,70.10
2018-11-21T17:34:46.669Z,70.00
2018-11-21T17:36:50.999Z,70.00
2018-11-21T17:38:55.716Z,70.00
2018-11-21T17:41:00.023Z,69.90
2018-11-21T17:43:04.098Z,70.20
2018-11-21T17:45:09.080Z,70.10
2018-11-21T17:47:16.403Z,70.50
2018-11-21T17:49:20.434Z,70.10
2018-11-21T17:51:26.642Z,70.00
2018-11-21T17:53:28.940Z,69.90
2018-11-21T17:55:33.566Z,69.70
2018-11-21T17:57:38.970Z,69.90
2018-11-21T17:59:41.735Z,70.10
