createdAt,value
2023-02-14T00:00:08.291Z,103257.22
2023-02-14T00:03:11.770Z,103268.38
2023-02-14T00:06:16.056Z,103263.25
2023-02-14T00:09:20.805Z,103258.88
2023-02-14T00:12:24.093Z,103255.44
2023-02-14T00:15:28.726Z,103249.47
2023-02-14T00:18:45.920Z,103260.72
2023-02-14T00:21:50.328Z,103259.81
2023-02-14T00:24:53.610Z,103262.41
2023-02-14T00:27:56.940Z,103261.56
2023-02-14T00:31:02.790Z,103265.06
2023-02-14T00:34:06.697Z,103262.47
2023-02-14T00:37:09.812Z,103253.84
2023-02-14T00:40:15.880Z,103249.47
2023-02-14T00:43:18.931Z,103251.16
2023-02-14T00:46:25.090Z,103246.81
2023-02-14T00:49:29.023Z,103248.50
2023-02-14T00:52:35.362Z,103251.09
2023-02-14T00:55:38.855Z,103252.13
2023-02-14T00:58:42.735Z,103252.91
2023-02-14T01:01:47.294Z,103252.06
2023-02-14T01:04:50.465Z,103238.28
2023-02-14T01:07:55.178Z,103249.47
2023-02-14T01:11:08.506Z,103243.53
2023-02-14T01:14:11.855Z,103231.47
2023-02-14T01:17:16.976Z,103240.13
2023-02-14T01:20:20.325Z,103232.41
2023-02-14T01:23:25.672Z,103228.09
2023-02-14T01:26:29.949Z,103234.03
2023-02-14T01:29:33.219Z,103232.34
2023-02-14T01:32:38.185Z,103225.47
2023-02-14T01:35:41.539Z,103224.63
2023-02-14T01:38:48.321Z,103217.78
2023-02-14T01:41:53.880Z,103217.69
2023-02-14T01:45:02.179Z,103210.72
2023-02-14T01:48:07.008Z,103208.19
2023-02-14T01:51:10.477Z,103211.72
2023-02-14T01:54:14.306Z,103199.59
2023-02-14T01:57:20.445Z,103212.50
2023-02-14T02:00:41.566Z,103212.50
2023-02-14T02:03:50.569Z,103208.19
2023-02-14T02:06:58.301Z,103210.84
2023-02-14T02:10:08.751Z,103213.47
2023-02-14T02:13:19.285Z,103208.34
2023-02-14T02:16:48.428Z,103207.44
2023-02-14T02:21:07.125Z,103209.09
2023-02-14T02:24:33.319Z,103210.78
2023-02-14T02:27:56.778Z,103212.53
2023-02-14T02:31:22.323Z,103207.34
2023-02-14T02:35:17.227Z,103204.75
2023-02-14T02:38:45.010Z,103209.03
2023-02-14T02:42:04.316Z,103215.91
2023-02-14T02:45:15.459Z,103207.38
2023-02-14T02:48:24.790Z,103215.09
2023-02-14T02:51:56.494Z,103216.84
2023-02-14T02:55:06.973Z,103215.13
2023-02-14T02:58:10.371Z,103210.84
2023-02-14T03:01:18.466Z,103217.78
2023-02-14T03:04:40.382Z,103213.50
2023-02-14T03:07:45.339Z,103210.03
2023-02-14T03:10:48.916Z,103214.34
2023-02-14T03:14:10.872Z,103210.09
2023-02-14T03:17:43.798Z,103212.63
2023-02-14T03:20:55.485Z,103210.84
2023-02-14T03:24:09.305Z,103210.84
2023-02-14T03:27:19.387Z,103200.50
2023-02-14T03:30:36.682Z,103210.03
2023-02-14T03:33:48.874Z,103201.41
2023-02-14T03:37:00.999Z,103204.03
2023-02-14T03:40:11.202Z,103209.22
2023-02-14T03:43:20.270Z,103207.44
2023-02-14T03:46:28.928Z,103206.56
2023-02-14T03:49:36.690Z,103201.41
2023-02-14T03:52:44.821Z,103211.78
2023-02-14T03:55:56.972Z,103212.63
2023-02-14T03:59:10.620Z,103209.19
2023-02-14T04:02:18.987Z,103197.16
2023-02-14T04:05:26.587Z,103198.91
2023-02-14T04:08:30.861Z,103198.91
2023-02-14T04:11:35.902Z,103207.50
2023-02-14T04:14:39.267Z,103201.47
2023-02-14T04:18:00.134Z,103204.03
2023-02-14T04:21:03.190Z,103202.31
2023-02-14T04:24:12.392Z,103196.31
2023-02-14T04:27:26.058Z,103194.59
2023-02-14T04:30:34.013Z,103196.34
2023-02-14T04:33:37.463Z,103204.13
2023-02-14T04:36:43.348Z,103197.19
2023-02-14T04:39:47.006Z,103188.59
2023-02-14T04:42:51.352Z,103198.97
2023-02-14T04:45:54.456Z,103186.06
2023-02-14T04:48:57.496Z,103189.50
2023-02-14T04:52:00.822Z,103185.22
2023-02-14T04:55:04.447Z,103189.50
2023-02-14T04:58:09.297Z,103178.28
2023-02-14T05:01:12.423Z,103182.63
2023-02-14T05:04:15.850Z,103175.81
2023-02-14T05:07:19.407Z,103171.47
2023-02-14T05:10:25.645Z,103170.66
2023-02-14T05:13:30.164Z,103174.91
2023-02-14T05:16:33.488Z,103180.06
2023-02-14T05:19:36.693Z,103176.69
2023-02-14T05:22:39.972Z,103174.94
2023-02-14T05:25:45.792Z,103168.06
2023-02-14T05:28:50.436Z,103167.16
2023-02-14T05:31:53.658Z,103161.16
2023-02-14T05:34:57.056Z,103171.53
2023-02-14T05:38:00.382Z,103173.28
2023-02-14T05:41:03.826Z,103165.50
2023-02-14T05:44:11.358Z,103161.16
2023-02-14T05:47:14.615Z,103162.88
2023-02-14T05:50:18.509Z,103163.75
2023-02-14T05:53:21.648Z,103168.03
2023-02-14T05:56:24.819Z,103161.16
2023-02-14T05:59:29.584Z,103161.16
2023-02-14T06:02:32.700Z,103159.41
2023-02-14T06:05:36.243Z,103166.31
2023-02-14T06:08:39.415Z,103166.34
2023-02-14T06:11:42.712Z,103163.72
2023-02-14T06:14:47.085Z,103175.75
2023-02-14T06:17:53.917Z,103172.31
2023-02-14T06:20:57.568Z,103174.91
2023-02-14T06:24:01.053Z,103169.72
2023-02-14T06:27:04.452Z,103164.56
2023-02-14T06:30:11.358Z,103173.19
2023-02-14T06:33:14.590Z,103167.22
2023-02-14T06:36:18.014Z,103170.59
2023-02-14T06:39:21.511Z,103171.47
2023-02-14T06:42:24.629Z,103179.25
2023-02-14T06:45:29.105Z,103176.69
2023-02-14T06:48:32.189Z,103171.47
2023-02-14T06:51:35.421Z,103174.06
2023-02-14T06:54:38.480Z,103171.47
2023-02-14T06:57:43.596Z,103174.03
2023-02-14T07:00:48.716Z,103167.97
2023-02-14T07:03:51.906Z,103170.56
2023-02-14T07:06:55.036Z,103174.00
2023-02-14T07:09:58.137Z,103164.53
2023-02-14T07:13:01.911Z,103158.50
2023-02-14T07:16:07.053Z,103161.06
2023-02-14T07:19:10.321Z,103161.09
2023-02-14T07:22:13.527Z,103171.38
2023-02-14T07:25:16.756Z,103162.78
2023-02-14T07:28:20.141Z,103169.66
2023-02-14T07:31:24.636Z,103169.72
2023-02-14T07:34:28.187Z,103166.22
2023-02-14T07:37:33.258Z,103178.25
2023-02-14T07:40:36.396Z,103175.66
2023-02-14T07:43:39.856Z,103171.31
2023-02-14T07:46:44.826Z,103169.63
2023-02-14T07:49:51.041Z,103166.16
2023-02-14T07:52:54.417Z,103162.72
2023-02-14T07:55:57.918Z,103164.44
2023-02-14T07:59:03.149Z,103161.00
2023-02-14T08:02:07.869Z,103155.75
2023-02-14T08:05:11.231Z,103161.78
2023-02-14T08:08:14.398Z,103169.50
2023-02-14T08:11:38.238Z,103162.69
2023-02-14T08:14:42.276Z,103171.25
2023-02-14T08:17:46.688Z,103173.84
2023-02-14T08:20:50.683Z,103178.13
2023-02-14T08:23:54.159Z,103185.84
2023-02-14T08:26:57.787Z,103181.53
2023-02-14T08:30:00.945Z,103179.81
2023-02-14T08:33:06.147Z,103185.78
2023-02-14T08:36:09.521Z,103188.31
2023-02-14T08:39:12.839Z,103190.91
2023-02-14T08:42:16.024Z,103197.78
2023-02-14T08:45:19.215Z,103199.53
2023-02-14T08:48:25.312Z,103202.97
2023-02-14T08:51:29.179Z,103198.66
2023-02-14T08:54:32.482Z,103204.66
2023-02-14T08:57:35.579Z,103198.59
2023-02-14T09:00:39.202Z,103197.66
2023-02-14T09:03:44.215Z,103196.84
2023-02-14T09:06:48.514Z,103196.88
2023-02-14T09:09:51.597Z,103196.84
2023-02-14T09:12:54.849Z,103196.81
2023-02-14T09:15:58.008Z,103205.41
2023-02-14T09:19:02.795Z,103208.84
2023-02-14T09:22:08.039Z,103209.66
2023-02-14T09:25:11.519Z,103207.03
2023-02-14T09:28:15.175Z,103207.88
2023-02-14T09:31:21.227Z,103204.34
2023-02-14T09:34:26.195Z,103207.75
2023-02-14T09:37:47.414Z,103198.25
2023-02-14T09:40:53.509Z,103193.81
2023-02-14T09:44:02.841Z,103201.53
2023-02-14T09:47:15.534Z,103193.78
2023-02-14T09:50:25.442Z,103200.63
2023-02-14T09:53:31.969Z,103201.34
2023-02-14T09:56:51.353Z,103203.09
2023-02-14T10:00:05.169Z,103204.88
2023-02-14T10:03:44.121Z,103203.06
2023-02-14T10:06:54.548Z,103206.53
2023-02-14T10:10:03.079Z,103207.44
2023-02-14T10:13:15.791Z,103210.97
2023-02-14T10:16:27.216Z,103194.38
2023-02-14T10:19:35.924Z,103201.28
2023-02-14T10:22:47.853Z,103193.59
2023-02-14T10:25:59.231Z,103199.53
2023-02-14T10:29:06.649Z,103192.56
2023-02-14T10:32:15.740Z,103195.88
2023-02-14T10:35:32.608Z,103195.81
2023-02-14T10:38:49.608Z,103186.31
2023-02-14T10:41:59.638Z,103176.81
2023-02-14T10:45:17.315Z,103182.81
2023-02-14T10:48:31.103Z,103182.88
2023-02-14T10:51:41.129Z,103179.41
2023-02-14T10:54:53.051Z,103185.53
2023-02-14T10:57:57.694Z,103185.44
2023-02-14T11:01:06.981Z,103181.97
2023-02-14T11:04:13.162Z,103176.66
2023-02-14T11:07:18.804Z,103179.09
2023-02-14T11:10:29.722Z,103174.97
2023-02-14T11:13:38.904Z,103173.22
2023-02-14T11:16:42.554Z,103164.53
2023-02-14T11:19:59.337Z,103172.34
2023-02-14T11:23:21.417Z,103164.59
2023-02-14T11:26:31.887Z,103170.69
2023-02-14T11:29:43.711Z,103168.84
2023-02-14T11:32:56.108Z,103161.16
2023-02-14T11:35:59.642Z,103170.41
2023-02-14T11:39:25.829Z,103161.03
2023-02-14T11:42:43.853Z,103159.06
2023-02-14T11:45:49.037Z,103152.19
2023-02-14T11:48:59.841Z,103160.81
2023-02-14T11:52:11.821Z,103152.22
2023-02-14T11:55:27.205Z,103159.97
2023-02-14T11:58:37.199Z,103149.66
2023-02-14T12:01:41.466Z,103152.28
2023-02-14T12:04:46.971Z,103147.25
2023-02-14T12:07:53.717Z,103144.59
2023-02-14T12:11:06.020Z,103136.66
2023-02-14T12:14:23.037Z,103124.44
2023-02-14T12:17:34.260Z,103124.53
2023-02-14T12:20:45.420Z,103117.75
2023-02-14T12:24:00.228Z,103115.09
2023-02-14T12:27:20.021Z,103112.38
2023-02-14T12:30:30.859Z,103114.22
2023-02-14T12:33:34.149Z,103101.41
2023-02-14T12:37:05.385Z,103100.56
2023-02-14T12:40:23.011Z,103094.59
2023-02-14T12:43:47.951Z,103085.19
2023-02-14T12:47:19.464Z,103083.59
2023-02-14T12:50:35.937Z,103079.03
2023-02-14T12:53:52.133Z,103072.97
2023-02-14T12:57:07.567Z,103075.53
2023-02-14T13:00:28.959Z,103069.47
2023-02-14T13:03:51.602Z,103066.88
2023-02-14T13:07:05.627Z,103058.22
2023-02-14T13:10:22.942Z,103059.09
2023-02-14T13:13:36.906Z,103055.81
2023-02-14T13:16:47.861Z,103061.53
2023-02-14T13:20:03.320Z,103059.88
2023-02-14T13:23:13.577Z,103057.44
2023-02-14T13:26:20.713Z,103048.81
2023-02-14T13:29:27.688Z,103046.88
2023-02-14T13:32:36.260Z,103048.69
2023-02-14T13:35:42.027Z,103040.13
2023-02-14T13:38:48.795Z,103042.47
2023-02-14T13:41:52.025Z,103040.09
2023-02-14T13:44:55.185Z,103049.53
2023-02-14T13:48:05.795Z,103036.72
2023-02-14T13:51:11.424Z,103037.50
2023-02-14T13:54:35.775Z,103038.16
2023-02-14T13:57:41.320Z,103038.16
2023-02-14T14:00:46.871Z,103032.22
2023-02-14T14:04:00.360Z,103033.00
2023-02-14T14:07:30.720Z,103028.69
2023-02-14T14:10:46.171Z,103029.47
2023-02-14T14:13:57.872Z,103034.66
2023-02-14T14:17:02.382Z,103027.69
2023-02-14T14:20:42.674Z,103028.66
2023-02-14T14:23:46.015Z,103026.88
2023-02-14T14:26:52.151Z,103021.00
2023-02-14T14:29:58.610Z,103019.59
2023-02-14T14:33:15.078Z,103021.16
2023-02-14T14:36:25.995Z,103013.50
2023-02-14T14:39:32.709Z,103020.47
2023-02-14T14:42:39.967Z,103024.94
2023-02-14T14:45:48.153Z,103019.75
2023-02-14T14:48:57.252Z,103018.13
2023-02-14T14:52:01.861Z,103017.06
2023-02-14T14:55:07.690Z,103011.03
2023-02-14T14:58:35.422Z,103006.66
2023-02-14T15:01:45.963Z,103005.69
2023-02-14T15:04:49.387Z,103010.81
2023-02-14T15:07:54.173Z,103011.81
2023-02-14T15:11:08.120Z,103005.91
2023-02-14T15:14:17.813Z,103000.75
2023-02-14T15:17:26.799Z,102995.56
2023-02-14T15:20:30.036Z,102994.69
2023-02-14T15:23:35.384Z,102993.16
2023-02-14T15:26:38.724Z,102987.13
2023-02-14T15:29:41.884Z,102985.31
2023-02-14T15:32:52.135Z,102995.69
2023-02-14T15:35:57.320Z,102985.53
2023-02-14T15:39:04.852Z,102986.47
2023-02-14T15:42:26.090Z,102982.25
2023-02-14T15:45:32.165Z,102972.81
2023-02-14T15:48:36.432Z,102971.00
2023-02-14T15:51:40.983Z,102964.97
2023-02-14T15:54:47.504Z,102956.38
2023-02-14T15:58:01.514Z,102954.72
2023-02-14T16:01:05.726Z,102955.53
2023-02-14T16:04:08.946Z,102952.97
2023-02-14T16:07:25.380Z,102942.53
2023-02-14T16:10:33.256Z,102949.38
2023-02-14T16:13:39.255Z,102951.19
2023-02-14T16:17:03.502Z,102943.50
2023-02-14T16:20:29.688Z,102944.47
2023-02-14T16:23:33.314Z,102952.41
2023-02-14T16:26:41.027Z,102949.97
2023-02-14T16:29:44.162Z,102943.94
2023-02-14T16:32:53.557Z,102951.91
2023-02-14T16:36:06.185Z,102956.16
2023-02-14T16:39:16.863Z,102945.88
2023-02-14T16:42:21.828Z,102948.59
2023-02-14T16:45:25.005Z,102952.06
2023-02-14T16:48:32.033Z,102963.25
2023-02-14T16:51:38.721Z,102953.75
2023-02-14T16:54:41.943Z,102948.66
2023-02-14T16:57:49.302Z,102954.72
2023-02-14T17:00:52.615Z,102956.47
2023-02-14T17:03:57.397Z,102955.63
2023-02-14T17:07:05.779Z,102960.78
2023-02-14T17:10:13.170Z,102955.53
2023-02-14T17:13:23.136Z,102953.84
2023-02-14T17:16:26.305Z,102957.28
2023-02-14T17:19:29.567Z,102953.78
2023-02-14T17:22:34.438Z,102948.66
2023-02-14T17:25:38.672Z,102948.78
2023-02-14T17:28:43.415Z,102946.19
2023-02-14T17:31:46.776Z,102945.38
2023-02-14T17:34:50.194Z,102948.81
2023-02-14T17:37:53.238Z,102942.78
2023-02-14T17:40:56.294Z,102942.00
2023-02-14T17:44:00.853Z,102943.63
2023-02-14T17:47:08.190Z,102941.91
2023-02-14T17:50:13.029Z,102936.69
2023-02-14T17:53:17.833Z,102933.19
2023-02-14T17:56:24.542Z,102930.59
2023-02-14T17:59:29.097Z,102935.81
2023-02-14T18:02:32.424Z,102931.47
2023-02-14T18:05:37.551Z,102922.94
2023-02-14T18:08:46.241Z,102922.03
2023-02-14T18:11:50.454Z,102914.31
2023-02-14T18:14:56.176Z,102912.56
2023-02-14T18:17:59.298Z,102912.53
2023-02-14T18:21:04.643Z,102911.66
2023-02-14T18:24:08.612Z,102914.28
2023-02-14T18:27:15.865Z,102908.19
2023-02-14T18:30:20.622Z,102906.47
2023-02-14T18:33:26.748Z,102905.91
2023-02-14T18:36:31.701Z,102893.91
2023-02-14T18:39:35.053Z,102887.94
2023-02-14T18:42:38.225Z,102895.66
2023-02-14T18:45:42.738Z,102890.53
2023-02-14T18:48:46.145Z,102891.31
2023-02-14T18:51:49.984Z,102885.28
2023-02-14T18:54:53.346Z,102885.25
2023-02-14T18:57:56.580Z,102878.38
2023-02-14T19:01:09.313Z,102873.28
2023-02-14T19:04:17.064Z,102870.72
2023-02-14T19:07:20.100Z,102876.81
2023-02-14T19:10:23.352Z,102868.28
2023-02-14T19:13:29.253Z,102873.44
2023-02-14T19:16:38.177Z,102871.72
2023-02-14T19:19:41.307Z,102862.25
2023-02-14T19:22:44.374Z,102854.59
2023-02-14T19:25:47.493Z,102856.31
2023-02-14T19:32:19.083Z,102854.50
2023-02-14T19:35:22.297Z,102851.91
2023-02-14T19:38:25.445Z,102852.75
2023-02-14T19:41:34.303Z,102852.84
2023-02-14T19:44:37.447Z,102850.25
2023-02-14T19:47:47.197Z,102861.47
2023-02-14T19:50:50.800Z,102849.34
2023-02-14T19:53:55.669Z,102852.84
2023-02-14T19:56:59.165Z,102852.88
2023-02-14T20:00:02.420Z,102846.84
2023-02-14T20:03:16.080Z,102844.28
2023-02-14T20:06:19.485Z,102847.78
2023-02-14T20:09:23.731Z,102840.03
2023-02-14T20:12:29.777Z,102846.84
2023-02-14T20:15:35.651Z,102844.31
2023-02-14T20:18:40.141Z,102840.03
2023-02-14T20:21:45.071Z,102834.84
2023-02-14T20:24:48.196Z,102825.38
2023-02-14T20:27:55.287Z,102827.09
2023-02-14T20:30:58.686Z,102825.38
2023-02-14T20:34:04.090Z,102825.41
2023-02-14T20:37:07.529Z,102821.97
2023-02-14T20:40:12.962Z,102815.06
2023-02-14T20:43:18.329Z,102802.97
2023-02-14T20:46:23.609Z,102797.88
2023-02-14T20:49:32.672Z,102799.69
2023-02-14T20:52:37.285Z,102796.38
2023-02-14T20:55:44.500Z,102802.44
2023-02-14T20:58:47.774Z,102800.72
2023-02-14T21:01:52.212Z,102803.22
2023-02-14T21:05:00.115Z,102798.88
2023-02-14T21:08:03.504Z,102797.19
2023-02-14T21:11:09.306Z,102797.19
2023-02-14T21:14:12.826Z,102794.69
2023-02-14T21:17:16.500Z,102790.50
2023-02-14T21:20:21.316Z,102785.28
2023-02-14T21:23:24.537Z,102786.16
2023-02-14T21:26:30.982Z,102782.75
2023-02-14T21:29:34.038Z,102776.72
2023-02-14T21:32:37.481Z,102775.00
2023-02-14T21:35:41.968Z,102781.88
2023-02-14T21:38:46.092Z,102781.06
2023-02-14T21:41:50.217Z,102777.63
2023-02-14T21:45:10.599Z,102774.22
2023-02-14T21:48:34.277Z,102769.16
2023-02-14T21:51:39.682Z,102765.69
2023-02-14T21:54:43.018Z,102763.16
2023-02-14T21:57:46.652Z,102755.41
2023-02-14T22:00:49.718Z,102761.44
2023-02-14T22:03:53.553Z,102760.50
2023-02-14T22:06:58.026Z,102757.03
2023-02-14T22:10:01.313Z,102763.91
2023-02-14T22:13:04.483Z,102760.59
2023-02-14T22:16:11.751Z,102758.06
2023-02-14T22:19:16.516Z,102758.13
2023-02-14T22:22:20.988Z,102754.63
2023-02-14T22:25:26.218Z,102748.50
2023-02-14T22:28:29.272Z,102753.72
2023-02-14T22:31:36.817Z,102750.28
2023-02-14T22:34:40.097Z,102734.78
2023-02-14T22:37:48.609Z,102733.09
2023-02-14T22:40:51.789Z,102739.22
2023-02-14T22:43:55.459Z,102732.41
2023-02-14T22:46:58.616Z,102731.50
2023-02-14T22:50:01.736Z,102722.94
2023-02-14T22:53:06.685Z,102717.81
2023-02-14T22:56:15.983Z,102725.59
2023-02-14T22:59:21.242Z,102722.28
2023-02-14T23:02:24.436Z,102718.91
2023-02-14T23:05:27.783Z,102719.72
2023-02-14T23:08:32.336Z,102711.97
2023-02-14T23:11:38.063Z,102707.69
2023-02-14T23:14:58.433Z,102699.91
2023-02-14T23:18:19.329Z,102707.78
2023-02-14T23:21:36.358Z,102698.38
2023-02-14T23:24:41.525Z,102699.25
2023-02-14T23:27:48.168Z,102697.59
2023-02-14T23:30:51.568Z,102700.25
2023-02-14T23:33:54.678Z,102698.59
2023-02-14T23:36:58.808Z,102692.59
2023-02-14T23:40:04.002Z,102690.91
2023-02-14T23:43:07.060Z,102685.75
2023-02-14T23:46:10.343Z,102688.38
2023-02-14T23:49:13.691Z,102684.06
2023-02-14T23:52:17.034Z,102692.81
2023-02-14T23:55:21.703Z,102685.09
2023-02-14T23:58:24.842Z,102689.50
