createdAt,value
2023-04-02T00:00:10.357Z,63.34
2023-04-02T00:02:58.478Z,63.36
2023-04-02T00:05:31.644Z,63.37
2023-04-02T00:08:03.352Z,63.42
2023-04-02T00:10:35.091Z,63.74
2023-04-02T00:13:11.661Z,63.46
2023-04-02T00:15:45.464Z,63.49
2023-04-02T00:18:19.020Z,63.43
2023-04-02T00:21:13.684Z,63.28
2023-04-02T00:23:42.957Z,63.27
2023-04-02T00:26:31.940Z,63.28
2023-04-02T00:29:01.419Z,63.31
2023-04-02T00:31:29.791Z,63.44
2023-04-02T00:33:59.612Z,63.23
2023-04-02T00:36:30.964Z,63.31
2023-04-02T00:39:00.460Z,63.40
2023-04-02T00:41:31.557Z,63.29
2023-04-02T00:44:01.108Z,63.71
2023-04-02T00:46:47.480Z,63.63
2023-04-02T00:49:27.463Z,63.66
2023-04-02T00:51:59.223Z,63.49
2023-04-02T00:54:31.595Z,63.31
2023-04-02T00:56:59.220Z,63.35
2023-04-02T00:59:43.406Z,63.31
2023-04-02T01:02:17.728Z,63.31
2023-04-02T01:05:02.743Z,63.24
2023-04-02T01:07:48.067Z,63.21
2023-04-02T01:10:18.042Z,63.27
2023-04-02T01:12:50.867Z,63.32
2023-04-02T01:15:30.433Z,63.43
2023-04-02T01:18:04.861Z,63.74
2023-04-02T01:20:38.118Z,63.57
2023-04-02T01:23:17.250Z,63.55
2023-04-02T01:26:08.255Z,63.43
2023-04-02T01:29:03.468Z,63.44
2023-04-02T01:31:33.782Z,63.36
2023-04-02T01:34:02.581Z,63.46
2023-04-02T01:36:48.057Z,63.36
2023-04-02T01:39:18.717Z,63.42
2023-04-02T01:41:49.523Z,63.38
2023-04-02T01:44:26.690Z,63.50
2023-04-02T01:46:54.164Z,63.44
2023-04-02T01:49:23.156Z,63.53
2023-04-02T01:51:56.975Z,63.76
2023-04-02T01:54:29.132Z,63.73
2023-04-02T01:56:58.100Z,63.71
2023-04-02T01:59:26.605Z,63.53
2023-04-02T02:02:05.950Z,63.51
2023-04-02T02:04:36.980Z,63.55
2023-04-02T02:07:14.495Z,63.55
2023-04-02T02:09:42.545Z,63.57
2023-04-02T02:12:13.992Z,63.50
2023-04-02T02:14:50.079Z,63.50
2023-04-02T02:17:24.473Z,63.50
2023-04-02T02:19:56.542Z,63.50
2023-04-02T02:22:37.723Z,63.70
2023-04-02T02:25:11.587Z,63.90
2023-04-02T02:28:22.202Z,63.79
2023-04-02T02:31:12.969Z,63.79
2023-04-02T02:33:49.840Z,63.65
2023-04-02T02:36:47.289Z,63.62
2023-04-02T02:39:30.772Z,63.65
2023-04-02T02:42:02.276Z,63.54
2023-04-02T02:44:36.588Z,63.58
2023-04-02T02:47:16.862Z,63.51
2023-04-02T02:49:50.063Z,63.55
2023-04-02T02:52:21.585Z,63.53
2023-04-02T02:55:07.145Z,63.53
2023-04-02T02:58:10.363Z,63.36
2023-04-02T03:00:47.319Z,63.46
2023-04-02T03:03:22.411Z,63.18
2023-04-02T03:06:05.553Z,63.14
2023-04-02T03:08:40.822Z,63.07
2023-04-02T03:11:30.964Z,63.21
2023-04-02T03:14:08.394Z,63.03
2023-04-02T03:16:43.367Z,62.92
2023-04-02T03:19:32.405Z,62.95
2023-04-02T03:22:13.020Z,62.90
2023-04-02T03:24:41.647Z,62.83
2023-04-02T03:27:09.909Z,62.88
2023-04-02T03:29:45.781Z,62.86
2023-04-02T03:32:34.768Z,63.13
2023-04-02T03:35:17.463Z,62.96
2023-04-02T03:37:57.099Z,63.03
2023-04-02T03:40:38.264Z,63.12
2023-04-02T03:43:23.748Z,62.95
2023-04-02T03:46:00.769Z,62.77
2023-04-02T03:48:39.044Z,62.94
2023-04-02T03:51:11.558Z,62.79
2023-04-02T03:53:39.155Z,62.72
2023-04-02T03:56:07.953Z,62.64
2023-04-02T03:58:49.395Z,62.69
2023-04-02T04:01:44.150Z,62.59
2023-04-02T04:04:18.095Z,62.78
2023-04-02T04:06:49.434Z,62.63
2023-04-02T04:09:32.507Z,62.70
2023-04-02T04:12:24.478Z,62.65
2023-04-02T04:15:02.438Z,62.60
2023-04-02T04:17:41.678Z,62.45
2023-04-02T04:20:28.845Z,62.52
2023-04-02T04:23:09.861Z,62.72
2023-04-02T04:25:37.497Z,62.73
2023-04-02T04:28:24.410Z,62.48
2023-04-02T04:31:00.881Z,62.56
2023-04-02T04:33:40.081Z,62.43
2023-04-02T04:36:28.862Z,62.60
2023-04-02T04:39:18.067Z,62.54
2023-04-02T04:41:50.231Z,62.54
2023-04-02T04:44:38.382Z,62.41
2023-04-02T04:47:17.943Z,62.73
2023-04-02T04:49:53.563Z,62.86
2023-04-02T04:52:33.153Z,62.90
2023-04-02T04:55:01.089Z,62.98
2023-04-02T04:57:40.135Z,62.74
2023-04-02T05:00:16.370Z,62.79
2023-04-02T05:02:59.550Z,62.76
2023-04-02T05:05:40.519Z,62.74
2023-04-02T05:08:22.219Z,62.75
2023-04-02T05:11:19.918Z,62.78
2023-04-02T05:13:56.869Z,62.73
2023-04-02T05:16:39.116Z,62.65
2023-04-02T05:19:17.118Z,62.67
2023-04-02T05:21:55.910Z,62.67
2023-04-02T05:24:44.928Z,62.66
2023-04-02T05:27:26.902Z,62.59
2023-04-02T05:30:01.611Z,62.63
2023-04-02T05:32:34.815Z,62.60
2023-04-02T05:35:06.711Z,62.62
2023-04-02T05:37:39.885Z,62.55
2023-04-02T05:40:26.613Z,62.37
2023-04-02T05:42:55.869Z,62.36
2023-04-02T05:45:32.582Z,62.41
2023-04-02T05:48:04.755Z,62.43
2023-04-02T05:50:40.591Z,62.30
2023-04-02T05:53:14.680Z,62.37
2023-04-02T05:55:58.278Z,62.53
2023-04-02T05:58:36.320Z,62.50
2023-04-02T06:01:21.123Z,62.51
2023-04-02T06:04:03.851Z,62.43
2023-04-02T06:06:39.477Z,62.57
2023-04-02T06:09:13.550Z,62.37
2023-04-02T06:11:46.448Z,62.48
2023-04-02T06:14:17.740Z,62.13
2023-04-02T06:16:46.582Z,62.32
2023-04-02T06:19:22.446Z,62.33
2023-04-02T06:21:52.703Z,62.28
2023-04-02T06:24:26.297Z,62.21
2023-04-02T06:27:02.738Z,62.26
2023-04-02T06:29:40.344Z,62.19
2023-04-02T06:32:13.020Z,62.14
2023-04-02T06:34:43.469Z,62.22
2023-04-02T06:37:28.864Z,62.23
2023-04-02T06:40:38.142Z,62.32
2023-04-02T06:43:19.011Z,62.31
2023-04-02T06:46:19.188Z,62.53
2023-04-02T06:49:19.644Z,62.56
2023-04-02T06:51:50.997Z,62.54
2023-04-02T06:54:19.194Z,62.52
2023-04-02T06:56:52.303Z,62.59
2023-04-02T06:59:26.116Z,62.46
2023-04-02T07:02:03.909Z,62.60
2023-04-02T07:04:31.776Z,62.49
2023-04-02T07:06:58.927Z,62.48
2023-04-02T07:09:29.511Z,62.46
2023-04-02T07:11:59.547Z,62.49
2023-04-02T07:14:26.709Z,62.44
2023-04-02T07:16:53.726Z,62.38
2023-04-02T07:19:23.191Z,62.57
2023-04-02T07:21:54.497Z,62.66
2023-04-02T07:24:22.145Z,62.58
2023-04-02T07:26:49.479Z,62.69
2023-04-02T07:29:17.619Z,62.47
2023-04-02T07:31:44.631Z,62.53
2023-04-02T07:34:11.696Z,62.45
2023-04-02T07:36:38.729Z,62.48
2023-04-02T07:39:06.437Z,62.35
2023-04-02T07:41:33.517Z,62.30
2023-04-02T07:44:00.473Z,62.32
2023-04-02T07:46:27.501Z,62.29
2023-04-02T07:48:54.420Z,62.36
2023-04-02T07:51:24.399Z,62.28
2023-04-02T07:53:56.042Z,62.41
2023-04-02T07:56:25.219Z,62.71
2023-04-02T07:58:52.434Z,62.98
2023-04-02T08:01:26.120Z,62.95
2023-04-02T08:03:57.715Z,63.12
2023-04-02T08:06:26.099Z,63.35
2023-04-02T08:08:53.536Z,63.77
2023-04-02T08:11:20.550Z,64.16
2023-04-02T08:13:48.069Z,64.55
2023-04-02T08:16:15.262Z,64.98
2023-04-02T08:18:42.342Z,65.72
2023-04-02T08:21:11.520Z,66.90
2023-04-02T08:23:38.533Z,67.39
2023-04-02T08:26:06.805Z,67.26
2023-04-02T08:28:35.786Z,67.36
2023-04-02T08:31:04.924Z,67.71
2023-04-02T08:33:32.181Z,68.13
2023-04-02T08:35:59.334Z,68.80
2023-04-02T08:38:26.861Z,69.08
2023-04-02T08:40:58.848Z,68.95
2023-04-02T08:43:41.037Z,69.17
2023-04-02T08:46:11.976Z,69.47
2023-04-02T08:48:44.144Z,69.93
2023-04-02T08:51:25.622Z,71.25
2023-04-02T08:53:57.057Z,71.83
2023-04-02T08:56:33.795Z,71.29
2023-04-02T08:59:08.891Z,71.07
2023-04-02T09:01:44.877Z,70.54
2023-04-02T09:04:18.995Z,70.57
2023-04-02T09:06:47.350Z,70.82
2023-04-02T09:09:16.203Z,70.92
2023-04-02T09:12:04.295Z,70.61
2023-04-02T09:14:57.904Z,70.53
2023-04-02T09:17:26.757Z,70.25
2023-04-02T09:20:18.259Z,70.34
2023-04-02T09:22:48.738Z,70.48
2023-04-02T09:25:21.500Z,70.31
2023-04-02T09:27:50.886Z,69.91
2023-04-02T09:30:38.569Z,69.68
2023-04-02T09:33:10.161Z,69.61
2023-04-02T09:35:49.596Z,69.42
2023-04-02T09:38:19.374Z,69.45
2023-04-02T09:41:01.663Z,69.37
2023-04-02T09:43:37.018Z,69.15
2023-04-02T09:46:22.308Z,68.97
2023-04-02T09:48:58.574Z,68.76
2023-04-02T09:51:33.407Z,68.25
2023-04-02T09:54:07.358Z,67.59
2023-04-02T09:56:36.873Z,67.62
2023-04-02T09:59:13.021Z,67.50
2023-04-02T10:01:41.819Z,67.39
2023-04-02T10:04:47.785Z,67.38
2023-04-02T10:07:37.184Z,67.18
2023-04-02T10:10:39.660Z,67.24
2023-04-02T10:13:29.046Z,67.24
2023-04-02T10:16:07.574Z,67.16
2023-04-02T10:18:41.758Z,67.39
2023-04-02T10:21:12.415Z,67.34
2023-04-02T10:23:39.554Z,67.30
2023-04-02T10:26:32.192Z,67.11
2023-04-02T10:29:27.816Z,67.00
2023-04-02T10:32:03.860Z,66.32
2023-04-02T10:34:41.176Z,66.20
2023-04-02T10:37:17.930Z,66.06
2023-04-02T10:39:54.073Z,66.11
2023-04-02T10:42:36.572Z,66.04
2023-04-02T10:45:37.741Z,65.89
2023-04-02T10:48:11.497Z,65.76
2023-04-02T10:51:07.081Z,65.75
2023-04-02T10:53:58.807Z,65.65
2023-04-02T10:56:28.584Z,65.55
2023-04-02T10:59:16.542Z,65.33
2023-04-02T11:01:46.232Z,65.22
2023-04-02T11:04:29.599Z,65.26
2023-04-02T11:07:13.240Z,65.17
2023-04-02T11:09:45.881Z,64.77
2023-04-02T11:12:41.765Z,64.87
2023-04-02T11:15:20.139Z,64.55
2023-04-02T11:17:48.189Z,64.39
2023-04-02T11:20:49.059Z,64.26
2023-04-02T11:23:21.091Z,64.12
2023-04-02T11:25:49.281Z,63.80
2023-04-02T11:28:31.686Z,63.70
2023-04-02T11:30:59.290Z,63.28
2023-04-02T11:33:44.233Z,63.38
2023-04-02T11:36:52.617Z,63.49
2023-04-02T11:39:57.472Z,63.44
2023-04-02T11:42:27.800Z,63.38
2023-04-02T11:44:56.450Z,63.62
2023-04-02T11:47:28.227Z,63.71
2023-04-02T11:50:01.621Z,63.68
2023-04-02T11:52:50.403Z,63.66
2023-04-02T11:55:30.981Z,62.79
2023-04-02T11:58:07.392Z,61.07
2023-04-02T12:01:12.131Z,60.96
2023-04-02T12:04:14.080Z,61.37
2023-04-02T12:06:47.229Z,61.39
2023-04-02T12:09:30.467Z,61.20
2023-04-02T12:12:00.880Z,61.07
2023-04-02T12:14:36.749Z,61.01
2023-04-02T12:17:28.459Z,61.01
2023-04-02T12:20:05.092Z,61.10
2023-04-02T12:22:35.309Z,61.19
2023-04-02T12:25:25.006Z,61.24
2023-04-02T12:28:12.881Z,61.45
2023-04-02T12:30:43.200Z,61.40
2023-04-02T12:33:23.611Z,61.55
2023-04-02T12:35:58.117Z,61.54
2023-04-02T12:38:32.774Z,61.80
2023-04-02T12:41:05.388Z,61.79
2023-04-02T12:43:36.344Z,62.06
2023-04-02T12:46:09.669Z,62.07
2023-04-02T12:48:40.372Z,62.14
2023-04-02T12:51:08.541Z,62.22
2023-04-02T12:53:40.400Z,62.09
2023-04-02T12:56:09.714Z,62.33
2023-04-02T12:58:41.672Z,62.48
2023-04-02T13:01:24.108Z,62.49
2023-04-02T13:04:04.306Z,62.72
2023-04-02T13:06:36.104Z,62.57
2023-04-02T13:09:07.680Z,62.72
2023-04-02T13:11:40.904Z,62.86
2023-04-02T13:14:21.230Z,63.13
2023-04-02T13:16:50.911Z,63.28
2023-04-02T13:19:24.741Z,63.19
2023-04-02T13:21:54.488Z,63.18
2023-04-02T13:24:26.590Z,63.15
2023-04-02T13:27:03.127Z,63.26
2023-04-02T13:29:36.534Z,63.29
2023-04-02T13:32:08.936Z,63.26
2023-04-02T13:34:37.629Z,63.27
2023-04-02T13:37:06.191Z,63.21
2023-04-02T13:39:34.786Z,63.46
2023-04-02T13:42:07.433Z,63.60
2023-04-02T13:44:40.412Z,63.78
2023-04-02T13:47:15.594Z,63.70
2023-04-02T13:49:44.481Z,63.76
2023-04-02T13:52:17.834Z,63.68
2023-04-02T13:54:55.859Z,63.64
2023-04-02T13:57:24.134Z,63.62
2023-04-02T13:59:53.073Z,63.63
2023-04-02T14:02:29.739Z,63.76
2023-04-02T14:05:24.990Z,63.78
2023-04-02T14:08:12.181Z,63.86
2023-04-02T14:10:59.310Z,63.82
2023-04-02T14:13:43.182Z,64.02
2023-04-02T14:16:47.734Z,64.54
2023-04-02T14:19:47.892Z,64.42
2023-04-02T14:23:02.249Z,64.47
2023-04-02T14:25:37.441Z,64.48
2023-04-02T14:28:24.750Z,64.28
2023-04-02T14:31:13.731Z,64.28
2023-04-02T14:34:14.147Z,64.17
2023-04-02T14:36:59.283Z,64.34
2023-04-02T14:39:46.369Z,64.30
2023-04-02T14:42:23.452Z,64.52
2023-04-02T14:45:06.248Z,64.75
2023-04-02T14:47:44.635Z,64.84
2023-04-02T14:50:41.232Z,64.83
2023-04-02T14:53:18.764Z,64.80
2023-04-02T14:55:50.963Z,64.79
2023-04-02T14:58:47.619Z,64.68
2023-04-02T15:01:23.295Z,64.76
2023-04-02T15:03:54.945Z,64.60
2023-04-02T15:06:32.493Z,64.60
2023-04-02T15:09:28.824Z,64.79
2023-04-02T15:12:18.037Z,65.02
2023-04-02T15:14:50.072Z,65.13
2023-04-02T15:17:19.115Z,65.11
2023-04-02T15:19:48.263Z,64.83
2023-04-02T15:22:33.867Z,64.88
2023-04-02T15:26:00.828Z,64.79
2023-04-02T15:28:55.328Z,64.97
2023-04-02T15:31:28.897Z,64.94
2023-04-02T15:34:24.462Z,64.93
2023-04-02T15:37:18.249Z,65.28
2023-04-02T15:40:24.744Z,65.06
2023-04-02T15:43:14.856Z,65.06
2023-04-02T15:46:10.782Z,64.95
2023-04-02T15:49:00.992Z,65.04
2023-04-02T15:51:57.223Z,64.86
2023-04-02T15:54:32.331Z,64.88
2023-04-02T15:57:40.252Z,64.82
2023-04-02T16:00:31.860Z,65.08
2023-04-02T16:03:09.077Z,65.18
2023-04-02T16:05:43.966Z,65.10
2023-04-02T16:08:43.141Z,65.06
2023-04-02T16:11:21.932Z,65.13
2023-04-02T16:13:50.730Z,64.93
2023-04-02T16:16:32.304Z,64.85
2023-04-02T16:19:35.054Z,64.91
2023-04-02T16:22:31.055Z,64.92
2023-04-02T16:25:09.022Z,64.93
2023-04-02T16:27:44.354Z,64.91
2023-04-02T16:31:10.184Z,64.92
2023-04-02T16:34:12.126Z,65.01
2023-04-02T16:37:05.430Z,64.93
2023-04-02T16:39:45.359Z,64.97
2023-04-02T16:42:19.529Z,64.92
2023-04-02T16:45:18.764Z,64.67
2023-04-02T16:48:15.962Z,64.84
2023-04-02T16:51:08.213Z,64.72
2023-04-02T16:54:11.539Z,64.82
2023-04-02T16:56:50.884Z,64.76
2023-04-02T16:59:53.955Z,64.87
2023-04-02T17:02:42.663Z,64.79
2023-04-02T17:05:18.072Z,64.95
2023-04-02T17:08:22.190Z,64.71
2023-04-02T17:11:34.107Z,64.70
2023-04-02T17:14:13.055Z,64.82
2023-04-02T17:16:48.072Z,64.48
2023-04-02T17:19:19.783Z,64.79
2023-04-02T17:21:52.709Z,64.72
2023-04-02T17:24:27.303Z,64.79
2023-04-02T17:27:07.145Z,64.62
2023-04-02T17:29:46.582Z,64.71
2023-04-02T17:32:28.632Z,64.58
2023-04-02T17:35:03.428Z,64.66
2023-04-02T17:37:57.037Z,64.55
2023-04-02T17:40:35.697Z,64.58
2023-04-02T17:43:05.865Z,64.74
2023-04-02T17:45:39.316Z,64.96
2023-04-02T17:48:20.622Z,65.29
2023-04-02T17:51:15.212Z,65.26
2023-04-02T17:54:02.014Z,65.41
2023-04-02T17:57:10.609Z,65.07
2023-04-02T18:00:00.228Z,64.26
2023-04-02T18:02:36.422Z,64.01
2023-04-02T18:05:13.400Z,63.86
2023-04-02T18:08:15.056Z,63.53
2023-04-02T18:11:06.510Z,63.37
2023-04-02T18:13:42.622Z,63.19
2023-04-02T18:16:37.454Z,62.97
2023-04-02T18:19:28.239Z,62.89
2023-04-02T18:22:12.860Z,62.84
2023-04-02T18:25:04.897Z,62.76
2023-04-02T18:27:34.942Z,62.64
2023-04-02T18:30:56.325Z,62.23
2023-04-02T18:33:34.609Z,62.35
2023-04-02T18:36:05.690Z,62.17
2023-04-02T18:38:57.378Z,62.24
2023-04-02T18:41:46.264Z,62.10
2023-04-02T18:44:23.237Z,62.04
2023-04-02T18:47:11.921Z,62.01
2023-04-02T18:49:41.844Z,61.85
2023-04-02T18:52:14.807Z,61.84
2023-04-02T18:54:50.699Z,61.81
2023-04-02T18:57:34.177Z,61.82
2023-04-02T19:00:06.473Z,61.66
2023-04-02T19:02:41.843Z,61.56
2023-04-02T19:05:23.917Z,61.44
2023-04-02T19:07:58.290Z,61.44
2023-04-02T19:10:39.789Z,61.49
2023-04-02T19:13:19.023Z,61.46
2023-04-02T19:16:09.889Z,61.42
2023-04-02T19:19:02.908Z,61.32
2023-04-02T19:22:09.099Z,61.33
2023-04-02T19:25:03.577Z,61.26
2023-04-02T19:28:09.030Z,61.32
2023-04-02T19:30:38.762Z,61.24
2023-04-02T19:33:21.104Z,61.24
2023-04-02T19:35:54.143Z,61.21
2023-04-02T19:38:52.520Z,60.95
2023-04-02T19:41:40.047Z,61.00
2023-04-02T19:44:13.477Z,60.79
2023-04-02T19:46:40.987Z,61.03
2023-04-02T19:49:40.452Z,61.07
2023-04-02T19:52:07.358Z,60.75
2023-04-02T19:54:35.778Z,60.68
2023-04-02T19:57:05.255Z,60.77
2023-04-02T19:59:32.560Z,60.74
2023-04-02T20:01:59.971Z,60.57
2023-04-02T20:04:29.784Z,60.38
2023-04-02T20:06:56.659Z,60.48
2023-04-02T20:09:23.724Z,60.44
2023-04-02T20:11:50.831Z,60.49
2023-04-02T20:14:17.955Z,60.46
2023-04-02T20:16:45.885Z,60.38
2023-04-02T20:19:15.719Z,60.27
2023-04-02T20:21:47.737Z,60.35
2023-04-02T20:24:15.126Z,60.19
2023-04-02T20:26:45.372Z,60.04
2023-04-02T20:29:12.530Z,60.09
2023-04-02T20:31:39.869Z,60.00
2023-04-02T20:34:08.661Z,59.98
2023-04-02T20:36:35.739Z,59.97
2023-04-02T20:39:03.693Z,60.13
2023-04-02T20:41:31.789Z,60.22
2023-04-02T20:44:01.733Z,60.10
2023-04-02T20:46:29.686Z,59.98
2023-04-02T20:49:00.628Z,60.13
2023-04-02T20:51:27.657Z,59.94
2023-04-02T20:53:55.733Z,60.01
2023-04-02T20:56:26.937Z,60.14
2023-04-02T20:58:53.883Z,59.89
2023-04-02T21:01:26.538Z,59.72
2023-04-02T21:04:01.917Z,59.92
2023-04-02T21:06:31.935Z,59.89
2023-04-02T21:08:59.345Z,59.89
2023-04-02T21:11:27.024Z,59.94
2023-04-02T21:13:54.604Z,59.91
2023-04-02T21:16:31.398Z,59.75
2023-04-02T21:19:01.615Z,59.94
2023-04-02T21:21:28.957Z,59.89
2023-04-02T21:24:02.544Z,59.72
2023-04-02T21:26:33.411Z,59.76
2023-04-02T21:29:02.639Z,59.72
2023-04-02T21:31:34.839Z,59.77
2023-04-02T21:34:02.217Z,59.68
2023-04-02T21:36:35.394Z,59.72
2023-04-02T21:39:09.017Z,59.66
2023-04-02T21:41:39.219Z,59.62
2023-04-02T21:44:12.825Z,59.75
2023-04-02T21:46:42.656Z,59.59
2023-04-02T21:49:14.103Z,59.57
2023-04-02T21:51:43.696Z,59.75
2023-04-02T21:54:13.919Z,59.56
2023-04-02T21:56:43.218Z,59.66
2023-04-02T21:59:12.570Z,59.50
2023-04-02T22:01:44.616Z,59.42
2023-04-02T22:04:18.009Z,59.54
2023-04-02T22:06:45.686Z,59.69
2023-04-02T22:09:18.728Z,59.37
2023-04-02T22:11:51.470Z,59.44
2023-04-02T22:14:18.504Z,59.47
2023-04-02T22:16:45.667Z,59.48
2023-04-02T22:19:18.015Z,59.32
2023-04-02T22:21:46.346Z,59.44
2023-04-02T22:24:16.262Z,59.43
2023-04-02T22:26:45.099Z,59.49
2023-04-02T22:29:12.552Z,59.39
2023-04-02T22:31:39.731Z,59.38
2023-04-02T22:34:06.818Z,59.44
2023-04-02T22:36:34.883Z,59.35
2023-04-02T22:39:05.503Z,59.20
2023-04-02T22:41:32.995Z,59.34
2023-04-02T22:44:01.471Z,59.18
2023-04-02T22:46:29.822Z,59.19
2023-04-02T22:48:57.504Z,59.21
2023-04-02T22:51:25.807Z,59.15
2023-04-02T22:53:54.752Z,59.09
2023-04-02T22:56:25.006Z,59.05
2023-04-02T22:58:52.024Z,58.89
2023-04-02T23:01:27.444Z,58.96
2023-04-02T23:03:55.663Z,58.89
2023-04-02T23:06:23.797Z,58.89
2023-04-02T23:08:51.518Z,58.94
2023-04-02T23:11:22.211Z,58.85
2023-04-02T23:13:53.007Z,58.66
2023-04-02T23:16:21.539Z,58.84
2023-04-02T23:18:49.196Z,58.82
2023-04-02T23:21:18.147Z,58.75
2023-04-02T23:23:46.319Z,58.50
2023-04-02T23:26:35.316Z,58.57
2023-04-02T23:29:02.594Z,58.63
2023-04-02T23:31:29.923Z,58.64
2023-04-02T23:33:57.296Z,58.39
2023-04-02T23:36:32.493Z,58.53
2023-04-02T23:39:05.112Z,58.53
2023-04-02T23:41:32.267Z,58.48
2023-04-02T23:43:59.352Z,58.51
2023-04-02T23:46:26.479Z,58.55
2023-04-02T23:48:54.604Z,58.51
2023-04-02T23:51:22.548Z,58.24
2023-04-02T23:53:51.139Z,58.35
2023-04-02T23:56:19.174Z,58.29
2023-04-02T23:58:46.396Z,58.16
