createdAt,value
2018-11-04T00:01:34.621Z,19.65
2018-11-04T00:04:08.179Z,18.85
2018-11-04T00:06:42.019Z,18.35
2018-11-04T00:09:16.315Z,17.75
2018-11-04T00:11:49.758Z,22.00
2018-11-04T00:14:23.287Z,19.67
2018-11-04T00:16:56.788Z,17.80
2018-11-04T00:19:30.282Z,24.60
2018-11-04T00:22:03.862Z,21.25
2018-11-04T00:24:37.248Z,18.10
2018-11-04T00:27:10.763Z,19.65
2018-11-04T00:29:44.549Z,25.17
2018-11-04T00:32:17.963Z,29.65
2018-11-04T00:34:51.691Z,23.12
2018-11-04T00:37:25.222Z,28.42
2018-11-04T00:39:58.960Z,25.27
2018-11-04T00:42:32.756Z,31.95
2018-11-04T00:45:07.797Z,26.95
2018-11-04T00:47:41.221Z,27.85
2018-11-04T00:50:15.644Z,24.47
2018-11-04T00:52:49.403Z,20.60
2018-11-04T00:55:22.953Z,20.20
2018-11-04T00:57:56.431Z,21.45
2018-11-04T01:00:30.052Z,20.17
2018-11-04T01:03:03.943Z,17.27
2018-11-04T01:05:37.431Z,16.82
2018-11-04T01:08:11.172Z,17.98
2018-11-04T01:10:44.555Z,18.92
2018-11-04T01:13:18.886Z,19.48
2018-11-04T01:15:52.335Z,15.32
2018-11-04T01:18:25.708Z,18.73
2018-11-04T01:20:59.327Z,17.37
2018-11-04T01:23:32.819Z,20.12
2018-11-04T01:26:06.495Z,19.30
2018-11-04T01:28:40.045Z,19.00
2018-11-04T01:31:13.441Z,19.87
2018-11-04T01:33:47.071Z,22.22
2018-11-04T01:36:20.744Z,24.65
2018-11-04T01:38:54.332Z,24.95
2018-11-04T01:41:27.812Z,20.68
2018-11-04T01:44:01.306Z,21.80
2018-11-04T01:46:35.114Z,25.52
2018-11-04T01:49:08.734Z,21.40
2018-11-04T01:51:42.274Z,21.60
2018-11-04T01:54:15.776Z,20.72
2018-11-04T01:56:49.256Z,22.60
2018-11-04T01:59:22.927Z,21.62
2018-11-04T02:01:56.429Z,19.37
2018-11-04T02:04:29.947Z,16.85
2018-11-04T02:07:03.434Z,24.52
2018-11-04T02:09:36.923Z,25.90
2018-11-04T02:12:10.552Z,24.63
2018-11-04T02:14:43.988Z,22.27
2018-11-04T02:17:17.551Z,25.27
2018-11-04T02:19:51.153Z,19.82
2018-11-04T02:22:24.619Z,25.00
2018-11-04T02:24:58.250Z,21.23
2018-11-04T02:27:31.618Z,19.82
2018-11-04T02:30:06.516Z,22.35
2018-11-04T02:32:40.302Z,19.77
2018-11-04T02:35:14.469Z,15.88
2018-11-04T02:37:47.926Z,15.80
2018-11-04T02:40:21.632Z,18.02
2018-11-04T02:42:55.290Z,18.23
2018-11-04T02:45:28.924Z,20.35
2018-11-04T02:48:02.503Z,16.02
2018-11-04T02:50:35.996Z,19.00
2018-11-04T02:53:09.371Z,16.25
2018-11-04T02:55:42.948Z,19.85
2018-11-04T02:58:16.801Z,19.12
2018-11-04T03:00:50.301Z,20.88
2018-11-04T03:03:23.757Z,18.30
2018-11-04T03:05:57.088Z,21.52
2018-11-04T03:08:30.591Z,16.50
2018-11-04T03:11:04.146Z,21.73
2018-11-04T03:13:37.767Z,21.17
2018-11-04T03:16:11.520Z,19.15
2018-11-04T03:18:45.039Z,16.87
2018-11-04T03:21:18.534Z,17.35
2018-11-04T03:23:52.071Z,18.73
2018-11-04T03:26:25.528Z,15.93
2018-11-04T03:28:58.931Z,17.85
2018-11-04T03:31:32.422Z,15.30
2018-11-04T03:34:05.899Z,15.03
2018-11-04T03:36:39.319Z,18.50
2018-11-04T03:39:13.024Z,18.65
2018-11-04T03:41:46.439Z,19.32
2018-11-04T03:44:20.010Z,17.62
2018-11-04T03:46:53.576Z,15.72
2018-11-04T03:49:26.950Z,16.73
2018-11-04T03:52:00.888Z,19.37
2018-11-04T03:54:34.298Z,19.15
2018-11-04T03:57:07.813Z,17.32
2018-11-04T03:59:41.354Z,17.67
2018-11-04T04:02:14.982Z,20.35
2018-11-04T04:04:48.685Z,18.73
2018-11-04T04:07:22.085Z,21.90
2018-11-04T04:09:55.656Z,19.35
2018-11-04T04:12:29.180Z,19.95
2018-11-04T04:15:02.749Z,19.42
2018-11-04T04:17:36.399Z,19.55
2018-11-04T04:20:09.878Z,19.25
2018-11-04T04:22:43.400Z,21.55
2018-11-04T04:25:16.897Z,20.48
2018-11-04T04:27:50.271Z,18.92
2018-11-04T04:30:23.914Z,20.88
2018-11-04T04:32:57.411Z,19.60
2018-11-04T04:35:30.869Z,19.57
2018-11-04T04:38:04.395Z,18.10
2018-11-04T04:40:37.991Z,21.12
2018-11-04T04:43:11.681Z,16.87
2018-11-04T04:45:45.296Z,17.75
2018-11-04T04:48:18.883Z,22.82
2018-11-04T04:50:52.374Z,18.60
2018-11-04T04:53:25.853Z,18.67
2018-11-04T04:55:59.645Z,17.98
2018-11-04T04:58:33.075Z,20.62
2018-11-04T05:01:06.494Z,19.35
2018-11-04T05:03:40.171Z,17.00
2018-11-04T05:06:13.779Z,17.35
2018-11-04T05:08:47.430Z,20.02
2018-11-04T05:11:20.975Z,14.58
2018-11-04T05:13:54.635Z,20.88
2018-11-04T05:16:28.175Z,17.37
2018-11-04T05:19:01.594Z,22.90
2018-11-04T05:21:42.296Z,19.48
2018-11-04T05:24:16.434Z,18.75
2018-11-04T05:26:50.055Z,16.93
2018-11-04T05:29:23.588Z,18.75
2018-11-04T05:31:57.080Z,18.42
2018-11-04T05:34:30.629Z,17.85
2018-11-04T05:37:04.503Z,18.92
2018-11-04T05:39:38.140Z,19.27
2018-11-04T05:42:11.741Z,19.95
2018-11-04T05:44:45.341Z,18.20
2018-11-04T05:47:18.863Z,18.60
2018-11-04T05:49:52.327Z,18.60
2018-11-04T05:52:25.964Z,16.82
2018-11-04T05:54:59.504Z,19.50
2018-11-04T05:57:33.134Z,16.57
2018-11-04T06:00:11.200Z,19.23
2018-11-04T06:02:44.771Z,18.75
2018-11-04T06:05:18.371Z,18.42
2018-11-04T06:07:51.792Z,18.25
2018-11-04T06:10:25.372Z,22.02
2018-11-04T06:12:58.845Z,16.65
2018-11-04T06:15:32.470Z,19.42
2018-11-04T06:18:06.040Z,20.32
2018-11-04T06:20:39.680Z,20.20
2018-11-04T06:23:13.419Z,19.27
2018-11-04T06:25:47.000Z,21.37
2018-11-04T06:28:20.479Z,24.05
2018-11-04T06:30:53.869Z,17.05
2018-11-04T06:33:27.362Z,16.93
2018-11-04T06:36:00.722Z,18.37
2018-11-04T06:38:34.350Z,17.92
2018-11-04T06:41:08.145Z,17.62
2018-11-04T06:43:41.503Z,19.62
2018-11-04T06:46:15.699Z,20.43
2018-11-04T06:48:49.184Z,20.10
2018-11-04T06:51:22.745Z,19.25
2018-11-04T06:53:56.380Z,18.15
2018-11-04T06:56:29.724Z,19.90
2018-11-04T06:59:03.152Z,19.12
2018-11-04T07:01:36.760Z,21.15
2018-11-04T07:04:21.715Z,19.12
2018-11-04T07:06:55.210Z,21.95
2018-11-04T07:09:28.683Z,19.85
2018-11-04T07:12:02.270Z,17.80
2018-11-04T07:14:35.892Z,19.55
2018-11-04T07:17:09.502Z,21.68
2018-11-04T07:19:43.333Z,20.72
2018-11-04T07:22:17.156Z,19.20
2018-11-04T07:24:50.722Z,18.42
2018-11-04T07:27:24.281Z,27.62
2018-11-04T07:32:33.442Z,18.87
2018-11-04T07:35:07.827Z,18.73
2018-11-04T07:37:41.375Z,19.80
2018-11-04T07:40:14.974Z,24.65
2018-11-04T07:42:48.356Z,22.30
2018-11-04T07:45:21.989Z,20.85
2018-11-04T07:47:55.542Z,22.42
2018-11-04T07:50:29.034Z,20.92
2018-11-04T07:53:02.554Z,22.48
2018-11-04T07:55:36.016Z,20.62
2018-11-04T07:58:09.662Z,21.33
2018-11-04T08:00:43.321Z,20.60
2018-11-04T08:03:17.025Z,29.90
2018-11-04T08:05:50.523Z,22.17
2018-11-04T08:08:24.260Z,23.87
2018-11-04T08:10:57.898Z,22.22
2018-11-04T08:13:31.467Z,20.62
2018-11-04T08:16:05.061Z,21.07
2018-11-04T08:18:38.552Z,23.60
2018-11-04T08:21:11.992Z,22.13
2018-11-04T08:23:45.548Z,22.17
2018-11-04T08:26:18.895Z,23.27
2018-11-04T08:28:52.384Z,23.50
2018-11-04T08:31:25.917Z,28.25
2018-11-04T08:33:59.440Z,26.27
2018-11-04T08:36:32.968Z,20.43
2018-11-04T08:39:07.379Z,25.75
2018-11-04T08:41:40.860Z,27.32
2018-11-04T08:44:14.626Z,27.40
2018-11-04T08:46:48.051Z,33.60
2018-11-04T08:49:21.782Z,29.80
2018-11-04T08:51:55.280Z,30.65
2018-11-04T08:54:28.758Z,32.80
2018-11-04T08:57:02.304Z,30.55
2018-11-04T08:59:35.948Z,28.85
2018-11-04T09:02:09.443Z,32.93
2018-11-04T09:04:43.020Z,28.27
2018-11-04T09:07:16.549Z,37.90
2018-11-04T09:09:50.380Z,36.55
2018-11-04T09:12:23.803Z,40.50
2018-11-04T09:14:57.343Z,39.53
2018-11-04T09:17:30.906Z,41.13
2018-11-04T09:20:06.359Z,44.42
2018-11-04T09:22:40.647Z,45.10
2018-11-04T09:25:14.334Z,44.88
2018-11-04T09:27:48.040Z,48.38
2018-11-04T09:30:21.509Z,49.77
2018-11-04T09:32:55.136Z,48.52
2018-11-04T09:35:29.127Z,46.28
2018-11-04T09:38:02.375Z,46.50
2018-11-04T09:40:35.913Z,49.25
2018-11-04T09:43:09.827Z,52.08
2018-11-04T09:45:43.483Z,45.80
2018-11-04T09:48:17.085Z,51.25
2018-11-04T09:50:50.723Z,52.58
2018-11-04T09:53:24.330Z,50.65
2018-11-04T09:55:57.948Z,51.37
2018-11-04T09:58:31.601Z,49.10
2018-11-04T10:01:05.633Z,58.35
2018-11-04T10:03:39.268Z,46.20
2018-11-04T10:06:12.841Z,55.05
2018-11-04T10:08:46.649Z,48.20
2018-11-04T10:11:20.398Z,45.23
2018-11-04T10:13:53.978Z,51.30
2018-11-04T10:16:27.704Z,52.53
2018-11-04T10:19:01.237Z,46.15
2018-11-04T10:21:34.963Z,47.90
2018-11-04T10:24:08.666Z,50.92
2018-11-04T10:29:22.540Z,53.92
2018-11-04T10:31:56.329Z,48.83
2018-11-04T10:34:29.908Z,48.80
2018-11-04T10:37:03.521Z,47.40
2018-11-04T10:39:36.922Z,48.75
2018-11-04T10:42:10.620Z,47.40
2018-11-04T10:44:44.434Z,46.37
2018-11-04T10:47:18.336Z,46.13
2018-11-04T10:49:52.215Z,46.65
2018-11-04T10:52:26.277Z,48.05
2018-11-04T10:54:59.935Z,46.42
2018-11-04T10:57:33.636Z,54.30
2018-11-04T11:00:15.192Z,48.87
2018-11-04T11:02:48.765Z,52.90
2018-11-04T11:05:22.255Z,49.27
2018-11-04T11:07:55.789Z,48.60
2018-11-04T11:10:29.325Z,55.80
2018-11-04T11:13:02.749Z,45.28
2018-11-04T11:15:36.419Z,46.30
2018-11-04T11:18:09.949Z,48.75
2018-11-04T11:20:43.395Z,47.62
2018-11-04T11:23:17.110Z,47.50
2018-11-04T11:25:50.485Z,47.35
2018-11-04T11:28:24.231Z,48.78
2018-11-04T11:30:57.650Z,53.23
2018-11-04T11:33:30.975Z,50.58
2018-11-04T11:36:04.965Z,48.48
2018-11-04T11:38:38.445Z,48.70
2018-11-04T11:41:11.935Z,48.55
2018-11-04T11:43:45.406Z,48.58
2018-11-04T11:46:18.957Z,51.48
2018-11-04T11:48:52.420Z,49.40
2018-11-04T11:51:25.997Z,46.85
2018-11-04T11:53:59.747Z,48.90
2018-11-04T11:56:33.243Z,47.03
2018-11-04T11:59:06.717Z,49.95
2018-11-04T12:01:40.293Z,44.53
2018-11-04T12:04:13.777Z,47.93
2018-11-04T12:06:47.368Z,49.88
2018-11-04T12:09:20.865Z,49.55
2018-11-04T12:11:54.302Z,46.42
2018-11-04T12:14:27.751Z,49.55
2018-11-04T12:17:01.479Z,44.48
2018-11-04T12:19:34.909Z,40.98
2018-11-04T12:22:08.331Z,45.50
2018-11-04T12:24:42.602Z,41.75
2018-11-04T12:27:16.201Z,44.55
2018-11-04T12:29:49.754Z,42.17
2018-11-04T12:32:23.324Z,43.20
2018-11-04T12:34:56.890Z,42.20
2018-11-04T12:37:30.384Z,43.38
2018-11-04T12:40:05.596Z,42.62
2018-11-04T12:42:39.193Z,40.75
2018-11-04T12:45:13.547Z,37.67
2018-11-04T12:47:47.047Z,41.70
2018-11-04T12:50:20.569Z,40.70
2018-11-04T12:52:54.074Z,41.42
2018-11-04T12:55:27.771Z,41.28
2018-11-04T12:58:01.208Z,40.95
2018-11-04T13:00:34.611Z,39.73
2018-11-04T13:03:07.962Z,38.17
2018-11-04T13:05:41.446Z,43.90
2018-11-04T13:08:15.092Z,37.83
2018-11-04T13:10:48.621Z,37.88
2018-11-04T13:13:22.197Z,42.90
2018-11-04T13:15:55.617Z,40.00
2018-11-04T13:18:29.102Z,37.13
2018-11-04T13:21:02.708Z,39.05
2018-11-04T13:23:36.280Z,39.15
2018-11-04T13:26:09.755Z,39.15
2018-11-04T13:28:43.348Z,40.40
2018-11-04T13:31:16.877Z,39.55
2018-11-04T13:33:50.336Z,39.70
2018-11-04T13:36:23.920Z,40.63
2018-11-04T13:38:57.562Z,39.50
2018-11-04T13:41:31.148Z,38.95
2018-11-04T13:44:04.959Z,39.23
2018-11-04T13:46:38.540Z,39.38
2018-11-04T13:49:12.748Z,39.83
2018-11-04T13:51:46.374Z,41.33
2018-11-04T13:54:19.945Z,41.58
2018-11-04T13:56:53.471Z,37.70
2018-11-04T13:59:26.899Z,40.58
2018-11-04T14:02:00.420Z,36.70
2018-11-04T14:04:33.994Z,37.35
2018-11-04T14:07:07.852Z,39.70
2018-11-04T14:09:41.384Z,37.65
2018-11-04T14:12:15.034Z,42.17
2018-11-04T14:14:48.523Z,45.20
2018-11-04T14:17:22.036Z,39.70
2018-11-04T14:19:55.821Z,40.20
2018-11-04T14:22:29.120Z,41.73
2018-11-04T14:25:02.537Z,41.25
2018-11-04T14:27:36.290Z,39.13
2018-11-04T14:30:11.763Z,41.15
2018-11-04T14:32:45.184Z,41.37
2018-11-04T14:35:18.758Z,44.08
2018-11-04T14:37:52.359Z,41.50
2018-11-04T14:40:25.761Z,43.95
2018-11-04T14:42:59.326Z,40.70
2018-11-04T14:45:32.809Z,47.25
2018-11-04T14:48:06.283Z,45.15
2018-11-04T14:50:39.759Z,40.10
2018-11-04T14:53:13.322Z,42.85
2018-11-04T14:55:46.852Z,45.43
2018-11-04T14:58:20.475Z,42.58
2018-11-04T15:00:54.206Z,43.90
2018-11-04T15:03:27.753Z,46.83
2018-11-04T15:06:01.375Z,44.27
2018-11-04T15:08:35.306Z,39.15
2018-11-04T15:11:09.004Z,42.25
2018-11-04T15:13:42.695Z,40.63
2018-11-04T15:16:16.799Z,40.67
2018-11-04T15:18:50.439Z,43.48
2018-11-04T15:21:23.975Z,42.60
2018-11-04T15:23:57.646Z,42.93
2018-11-04T15:26:31.200Z,43.87
2018-11-04T15:29:04.946Z,43.42
2018-11-04T15:31:38.540Z,44.05
2018-11-04T15:34:12.150Z,48.95
2018-11-04T15:36:45.615Z,45.17
2018-11-04T15:39:19.140Z,42.85
2018-11-04T15:41:52.625Z,44.95
2018-11-04T15:44:26.392Z,43.58
2018-11-04T15:47:00.037Z,45.67
2018-11-04T15:49:33.739Z,45.78
2018-11-04T15:52:07.121Z,44.30
2018-11-04T15:54:40.844Z,40.90
2018-11-04T15:57:16.267Z,48.00
2018-11-04T15:59:49.568Z,49.38
2018-11-04T16:02:23.171Z,42.65
2018-11-04T16:04:56.814Z,43.08
2018-11-04T16:07:30.309Z,42.17
2018-11-04T16:10:04.763Z,43.25
2018-11-04T16:12:38.605Z,43.28
2018-11-04T16:15:13.140Z,45.03
2018-11-04T16:17:46.824Z,40.63
2018-11-04T16:20:20.255Z,41.83
2018-11-04T16:22:53.652Z,44.03
2018-11-04T16:25:27.345Z,40.98
2018-11-04T16:28:01.017Z,43.20
2018-11-04T16:30:34.601Z,39.83
2018-11-04T16:33:08.315Z,40.90
2018-11-04T16:35:41.934Z,45.03
2018-11-04T16:38:15.706Z,41.20
2018-11-04T16:40:49.282Z,42.55
2018-11-04T16:43:22.989Z,39.38
2018-11-04T16:45:56.560Z,44.45
2018-11-04T16:48:30.056Z,35.90
2018-11-04T16:51:03.685Z,41.55
2018-11-04T16:53:37.183Z,39.73
2018-11-04T16:56:10.826Z,39.35
2018-11-04T16:58:44.240Z,44.10
2018-11-04T17:01:17.909Z,40.33
2018-11-04T17:03:51.408Z,44.05
2018-11-04T17:06:25.222Z,42.93
2018-11-04T17:08:58.785Z,41.35
2018-11-04T17:11:32.350Z,49.45
2018-11-04T17:14:06.501Z,45.98
2018-11-04T17:16:40.172Z,47.08
2018-11-04T17:19:13.705Z,48.85
2018-11-04T17:21:47.280Z,44.60
2018-11-04T17:24:20.879Z,52.70
2018-11-04T17:26:54.581Z,51.70
2018-11-04T17:29:28.010Z,52.33
2018-11-04T17:32:01.908Z,55.12
2018-11-04T17:34:35.597Z,53.28
2018-11-04T17:37:09.717Z,54.10
2018-11-04T17:39:43.260Z,54.00
2018-11-04T17:42:16.860Z,59.55
2018-11-04T17:44:50.497Z,61.53
2018-11-04T17:47:24.195Z,64.05
2018-11-04T17:49:57.896Z,56.65
2018-11-04T17:52:31.654Z,60.65
2018-11-04T17:55:05.380Z,60.30
2018-11-04T17:57:39.229Z,56.92
2018-11-04T18:00:14.267Z,59.03
2018-11-04T18:02:47.808Z,61.73
2018-11-04T18:05:21.528Z,67.75
2018-11-04T18:07:55.250Z,63.68
2018-11-04T18:10:28.769Z,63.13
2018-11-04T18:13:02.388Z,67.82
2018-11-04T18:15:35.787Z,64.12
2018-11-04T18:18:09.320Z,62.30
2018-11-04T18:20:42.940Z,60.55
2018-11-04T18:23:16.588Z,63.00
2018-11-04T18:25:50.287Z,66.87
2018-11-04T18:28:23.779Z,71.05
2018-11-04T18:30:57.238Z,66.60
2018-11-04T18:33:30.765Z,67.97
2018-11-04T18:36:04.557Z,72.10
2018-11-04T18:38:38.463Z,66.50
2018-11-04T18:41:12.184Z,68.45
2018-11-04T18:43:45.775Z,63.92
2018-11-04T18:48:55.140Z,71.72
2018-11-04T18:51:28.772Z,65.85
2018-11-04T18:54:02.376Z,64.58
2018-11-04T18:56:35.765Z,65.87
2018-11-04T18:59:09.463Z,66.70
2018-11-04T19:01:43.146Z,66.77
2018-11-04T19:04:16.602Z,58.50
2018-11-04T19:06:50.062Z,66.40
2018-11-04T19:10:26.965Z,60.83
2018-11-04T19:13:00.415Z,60.65
2018-11-04T19:15:34.121Z,66.57
2018-11-04T19:18:07.851Z,58.33
2018-11-04T19:20:41.596Z,62.62
2018-11-04T19:23:21.755Z,69.37
2018-11-04T19:25:55.113Z,70.15
2018-11-04T19:28:28.865Z,68.30
2018-11-04T19:31:02.512Z,68.30
2018-11-04T19:33:36.078Z,65.57
2018-11-04T19:36:09.692Z,65.75
2018-11-04T19:38:43.246Z,64.25
2018-11-04T19:41:16.704Z,59.05
2018-11-04T19:43:50.345Z,64.32
2018-11-04T19:46:24.452Z,61.92
2018-11-04T19:48:57.859Z,65.03
2018-11-04T19:51:31.166Z,61.05
2018-11-04T19:54:05.574Z,66.28
2018-11-04T19:56:40.047Z,67.20
2018-11-04T19:59:14.216Z,64.47
2018-11-04T20:01:47.934Z,68.55
2018-11-04T20:04:21.388Z,77.15
2018-11-04T20:06:54.965Z,70.42
2018-11-04T20:09:28.412Z,69.47
2018-11-04T20:12:01.852Z,71.85
2018-11-04T20:14:35.318Z,69.90
2018-11-04T20:17:09.289Z,74.90
2018-11-04T20:19:49.023Z,72.00
2018-11-04T20:22:23.321Z,63.02
2018-11-04T20:25:02.959Z,69.62
2018-11-04T20:27:36.657Z,76.50
2018-11-04T20:30:11.437Z,78.87
2018-11-04T20:32:50.750Z,70.00
2018-11-04T20:35:25.783Z,78.07
2018-11-04T20:37:59.458Z,76.55
2018-11-04T20:40:38.648Z,82.70
2018-11-04T20:43:12.064Z,78.30
2018-11-04T20:45:45.661Z,85.75
2018-11-04T20:48:24.987Z,81.20
2018-11-04T20:51:03.476Z,77.80
2018-11-04T20:53:36.969Z,78.22
2018-11-04T20:56:16.306Z,72.85
2018-11-04T20:58:49.928Z,84.22
2018-11-04T21:01:23.655Z,79.50
2018-11-04T21:03:57.373Z,81.12
2018-11-04T21:06:30.812Z,88.52
2018-11-04T21:09:07.137Z,87.33
2018-11-04T21:11:40.703Z,77.05
2018-11-04T21:14:14.165Z,83.97
2018-11-04T21:16:48.011Z,90.72
2018-11-04T21:19:23.640Z,80.20
2018-11-04T21:21:57.993Z,86.02
2018-11-04T21:24:31.644Z,74.75
2018-11-04T21:27:05.480Z,84.85
2018-11-04T21:29:39.262Z,85.07
2018-11-04T21:32:12.707Z,80.60
2018-11-04T21:34:46.567Z,85.42
2018-11-04T21:37:20.085Z,93.03
2018-11-04T21:39:54.020Z,80.32
2018-11-04T21:42:27.731Z,80.22
2018-11-04T21:45:01.386Z,96.92
2018-11-04T21:47:42.684Z,87.30
2018-11-04T21:50:16.452Z,79.87
2018-11-04T21:52:50.116Z,86.40
2018-11-04T21:55:23.729Z,87.35
2018-11-04T21:57:57.314Z,85.57
2018-11-04T22:00:30.903Z,81.30
2018-11-04T22:03:04.489Z,75.83
2018-11-04T22:05:37.941Z,84.45
2018-11-04T22:08:11.512Z,78.02
2018-11-04T22:10:46.204Z,87.02
2018-11-04T22:13:19.712Z,81.37
2018-11-04T22:15:53.427Z,83.52
2018-11-04T22:18:27.197Z,81.82
2018-11-04T22:21:00.790Z,83.22
2018-11-04T22:23:34.200Z,84.32
2018-11-04T22:26:08.043Z,83.25
2018-11-04T22:28:41.706Z,81.97
2018-11-04T22:31:15.779Z,79.62
2018-11-04T22:33:49.411Z,80.60
2018-11-04T22:36:24.016Z,86.25
2018-11-04T22:38:57.560Z,83.87
2018-11-04T22:41:31.211Z,84.75
2018-11-04T22:44:05.081Z,95.65
2018-11-04T22:46:39.235Z,87.90
2018-11-04T22:49:12.830Z,91.78
2018-11-04T22:51:46.330Z,89.03
2018-11-04T22:54:20.451Z,90.87
2018-11-04T22:56:54.043Z,94.95
2018-11-04T22:59:28.363Z,85.55
2018-11-04T23:02:02.102Z,91.45
2018-11-04T23:04:41.502Z,92.78
2018-11-04T23:07:15.103Z,91.57
2018-11-04T23:09:48.923Z,88.67
2018-11-04T23:12:22.475Z,84.35
2018-11-04T23:14:56.048Z,96.05
2018-11-04T23:17:29.658Z,85.65
2018-11-04T23:20:04.496Z,84.10
2018-11-04T23:22:38.036Z,85.20
2018-11-04T23:25:12.602Z,88.55
2018-11-04T23:27:46.223Z,89.45
2018-11-04T23:30:19.845Z,97.65
2018-11-04T23:32:53.502Z,95.00
2018-11-04T23:35:27.176Z,92.00
2018-11-04T23:38:00.570Z,84.77
2018-11-04T23:40:34.118Z,87.42
2018-11-04T23:43:07.841Z,86.67
2018-11-04T23:45:41.517Z,94.60
2018-11-04T23:48:15.047Z,89.47
2018-11-04T23:50:48.727Z,86.30
2018-11-04T23:53:22.379Z,82.50
2018-11-04T23:58:36.336Z,91.12
